#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,2.940888150333e+08,2.940903569928e+08,1.541959435165e+03,46904,46878,33196,26,26,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300046,0,0,0
47,2.940903600299e+08,2.940919089961e+08,1.548966230392e+03,46894,46871,33122,23,23,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300047,0,0,0
48,2.940919120035e+08,2.940934489964e+08,1.536992895126e+03,46920,46908,33437,12,12,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300048,0,0,0
49,2.940934510003e+08,2.940949829027e+08,1.531902440071e+03,46905,46892,33265,13,13,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300049,0,0,0
50,2.940949860177e+08,2.940965189858e+08,1.532968135059e+03,46912,46900,33370,12,12,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300050,0,0,0
51,2.940965220366e+08,2.940980579552e+08,1.535918595672e+03,46915,46904,33253,11,11,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300051,0,0,0
52,2.940980610042e+08,2.940996169997e+08,1.555995485365e+03,46890,46878,33178,12,12,0,2,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300052,0,0,0
53,2.940996190032e+08,2.941011549536e+08,1.535950447142e+03,46905,46888,33351,17,17,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300053,0,0,0
54,2.941011580184e+08,2.941027069560e+08,1.548937619507e+03,46860,46836,33068,24,24,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300054,0,0,0
55,2.941027100186e+08,2.941042409966e+08,1.530977975786e+03,46909,46889,33196,20,20,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300055,0,0,0
56,2.941042440302e+08,2.941057749799e+08,1.530949687481e+03,46938,46919,33093,19,19,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300056,0,0,0
