#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.574917000000e+08,2.574917610000e+08,4.073771e+01,8.172094e-01,3.793443e+01,7.885910e-01,9.311871e-01,5.077971e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000020
2.574917610000e+08,2.574918220000e+08,4.098361e+01,8.196721e-01,3.796721e+01,7.889317e-01,9.264000e-01,5.222376e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000020
2.574918220000e+08,2.574918830000e+08,4.103279e+01,8.201638e-01,3.804918e+01,7.897829e-01,9.272873e-01,5.190174e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000020
2.574918830000e+08,2.574919440000e+08,4.045901e+01,8.144094e-01,3.765574e+01,7.856890e-01,9.307131e-01,5.111647e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000020
2.574919440000e+08,2.574920050000e+08,3.950820e+01,8.047828e-01,3.701639e+01,7.789904e-01,9.369295e-01,4.951744e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000020
2.574920050000e+08,2.574920660000e+08,4.052459e+01,8.150690e-01,3.739344e+01,7.829478e-01,9.227346e-01,5.370400e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000020
2.574920660000e+08,2.574921270000e+08,3.972131e+01,8.069504e-01,3.683607e+01,7.770907e-01,9.273628e-01,5.272634e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000020
2.574921270000e+08,2.574921880000e+08,4.119672e+01,8.218005e-01,3.837705e+01,7.931784e-01,9.315559e-01,5.037048e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000020
2.574921880000e+08,2.574922490000e+08,4.006557e+01,8.104398e-01,3.719672e+01,7.808856e-01,9.283960e-01,5.215363e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000020
2.574922490000e+08,2.574923100000e+08,4.262295e+01,8.359048e-01,4.004918e+01,8.102739e-01,9.396154e-01,4.671449e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000020
2.574923550000e+08,2.574924160000e+08,4.090164e+01,8.188520e-01,3.804918e+01,7.897829e-01,9.302605e-01,5.099250e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574924160000e+08,2.574924770000e+08,4.047541e+01,8.145743e-01,3.793443e+01,7.885910e-01,9.372215e-01,4.881642e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574924770000e+08,2.574925380000e+08,4.091803e+01,8.190161e-01,3.839344e+01,7.933478e-01,9.383013e-01,4.816006e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574925380000e+08,2.574925990000e+08,4.049180e+01,8.147392e-01,3.788525e+01,7.880797e-01,9.356275e-01,4.938023e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574925990000e+08,2.574926600000e+08,4.175410e+01,8.273412e-01,3.847541e+01,7.941942e-01,9.214762e-01,5.330011e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574926600000e+08,2.574927210000e+08,3.957377e+01,8.054504e-01,3.663934e+01,7.750129e-01,9.258492e-01,5.332850e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574927210000e+08,2.574927820000e+08,3.913115e+01,8.009334e-01,3.614754e+01,7.697939e-01,9.237537e-01,5.432019e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574927820000e+08,2.574928430000e+08,3.955738e+01,8.052835e-01,3.670492e+01,7.757061e-01,9.278906e-01,5.265816e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574928430000e+08,2.574929040000e+08,3.972131e+01,8.069504e-01,3.686885e+01,7.774364e-01,9.281882e-01,5.244924e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574929040000e+08,2.574929650000e+08,4.011475e+01,8.109370e-01,3.737705e+01,7.827761e-01,9.317532e-01,5.097705e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574929650000e+08,2.574930260000e+08,4.024590e+01,8.122616e-01,3.750820e+01,7.841482e-01,9.319755e-01,5.081700e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574930260000e+08,2.574930870000e+08,4.019672e+01,8.117651e-01,3.742623e+01,7.832910e-01,9.310766e-01,5.115825e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574930870000e+08,2.574931480000e+08,4.078688e+01,8.177025e-01,3.786885e+01,7.879092e-01,9.284566e-01,5.167023e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574931480000e+08,2.574932090000e+08,4.042623e+01,8.140793e-01,3.783607e+01,7.875680e-01,9.359286e-01,4.931247e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574932090000e+08,2.574932700000e+08,3.881967e+01,7.977394e-01,3.598361e+01,7.680463e-01,9.269426e-01,5.347708e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574932700000e+08,2.574933310000e+08,3.977049e+01,8.074498e-01,3.718033e+01,7.807135e-01,9.348722e-01,5.009725e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574933310000e+08,2.574933920000e+08,4.113115e+01,8.211462e-01,3.855738e+01,7.950397e-01,9.374253e-01,4.835234e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574933920000e+08,2.574934530000e+08,3.950820e+01,8.047828e-01,3.660656e+01,7.746661e-01,9.265560e-01,5.313804e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574934530000e+08,2.574935140000e+08,4.006557e+01,8.104398e-01,3.744262e+01,7.834625e-01,9.345335e-01,5.003297e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574935410000e+08,2.574936020000e+08,4.085246e+01,8.183596e-01,3.773771e+01,7.865436e-01,9.237560e-01,5.316275e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574936020000e+08,2.574936630000e+08,4.029508e+01,8.127577e-01,3.763934e+01,7.855179e-01,9.340928e-01,5.004615e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574936630000e+08,2.574937240000e+08,3.995082e+01,8.092784e-01,3.729508e+01,7.819174e-01,9.335248e-01,5.046205e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574937240000e+08,2.574937850000e+08,3.913115e+01,8.009334e-01,3.659016e+01,7.744926e-01,9.350649e-01,5.043528e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574937850000e+08,2.574938460000e+08,3.939344e+01,8.036132e-01,3.636066e+01,7.720598e-01,9.230129e-01,5.437959e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574938460000e+08,2.574939070000e+08,3.944262e+01,8.041147e-01,3.693443e+01,7.781275e-01,9.364090e-01,4.974883e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574939070000e+08,2.574939680000e+08,4.093443e+01,8.191801e-01,3.806557e+01,7.899530e-01,9.299159e-01,5.108840e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574939680000e+08,2.574940290000e+08,3.955738e+01,8.052835e-01,3.698361e+01,7.786454e-01,9.349357e-01,5.020922e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574940290000e+08,2.574940900000e+08,4.106557e+01,8.204914e-01,3.790164e+01,7.882501e-01,9.229541e-01,5.327960e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574940900000e+08,2.574941510000e+08,3.954099e+01,8.051167e-01,3.695082e+01,7.783002e-01,9.344942e-01,5.037784e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574941510000e+08,2.574942120000e+08,4.106557e+01,8.204914e-01,3.785246e+01,7.877386e-01,9.217565e-01,5.365724e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574942120000e+08,2.574942730000e+08,4.186885e+01,8.284773e-01,3.906557e+01,8.002620e-01,9.330462e-01,4.945710e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574942730000e+08,2.574943340000e+08,3.901639e+01,7.997581e-01,3.583607e+01,7.664702e-01,9.184874e-01,5.608679e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574943340000e+08,2.574943950000e+08,4.021312e+01,8.119307e-01,3.708197e+01,7.796801e-01,9.221362e-01,5.410240e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574943950000e+08,2.574944560000e+08,3.952459e+01,8.049498e-01,3.665574e+01,7.751862e-01,9.274160e-01,5.283954e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574944560000e+08,2.574945170000e+08,3.980328e+01,8.077826e-01,3.691803e+01,7.779548e-01,9.275123e-01,5.262202e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574945170000e+08,2.574945780000e+08,4.209836e+01,8.307449e-01,3.924590e+01,8.021069e-01,9.322430e-01,4.959572e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574945780000e+08,2.574946390000e+08,3.952459e+01,8.049498e-01,3.667213e+01,7.753596e-01,9.278308e-01,5.270015e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574946390000e+08,2.574947000000e+08,4.139344e+01,8.237603e-01,3.857377e+01,7.952088e-01,9.318812e-01,5.013986e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574947250000e+08,2.574947860000e+08,3.988525e+01,8.086140e-01,3.713115e+01,7.801970e-01,9.309494e-01,5.140147e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574947860000e+08,2.574948470000e+08,4.004918e+01,8.102739e-01,3.700000e+01,7.788179e-01,9.238641e-01,5.365831e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574948470000e+08,2.574949080000e+08,4.101639e+01,8.199999e-01,3.770492e+01,7.862019e-01,9.192646e-01,5.446388e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574949080000e+08,2.574949690000e+08,4.078688e+01,8.177025e-01,3.786885e+01,7.879092e-01,9.284566e-01,5.167023e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574949690000e+08,2.574950300000e+08,3.901639e+01,7.997581e-01,3.668853e+01,7.755329e-01,9.403361e-01,4.855219e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574950300000e+08,2.574950910000e+08,4.134426e+01,8.232707e-01,3.840984e+01,7.935171e-01,9.290246e-01,5.113227e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574950910000e+08,2.574951520000e+08,4.026229e+01,8.124270e-01,3.759016e+01,7.850046e-01,9.336319e-01,5.022887e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574951520000e+08,2.574952130000e+08,4.140984e+01,8.239234e-01,3.863934e+01,7.958843e-01,9.330958e-01,4.971336e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574952130000e+08,2.574952740000e+08,4.077049e+01,8.175382e-01,3.800000e+01,7.892723e-01,9.320467e-01,5.046454e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574952740000e+08,2.574953350000e+08,4.042623e+01,8.140793e-01,3.726229e+01,7.815737e-01,9.217356e-01,5.408649e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574953350000e+08,2.574953960000e+08,3.913115e+01,8.009334e-01,3.652459e+01,7.737983e-01,9.333892e-01,5.103611e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574953960000e+08,2.574954570000e+08,4.026229e+01,8.124270e-01,3.740984e+01,7.831194e-01,9.291531e-01,5.177140e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574954570000e+08,2.574955180000e+08,3.909836e+01,8.005977e-01,3.631147e+01,7.715375e-01,9.287212e-01,5.268400e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574955180000e+08,2.574955790000e+08,4.050820e+01,8.149042e-01,3.760656e+01,7.851757e-01,9.283691e-01,5.187692e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574955790000e+08,2.574956400000e+08,4.091803e+01,8.190161e-01,3.822951e+01,7.916523e-01,9.342949e-01,4.959288e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574956400000e+08,2.574957010000e+08,4.114754e+01,8.213098e-01,3.852459e+01,7.947016e-01,9.362550e-01,4.876221e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574957010000e+08,2.574957620000e+08,4.029508e+01,8.127577e-01,3.754099e+01,7.844909e-01,9.316518e-01,5.089785e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574957620000e+08,2.574958230000e+08,4.029508e+01,8.127577e-01,3.737705e+01,7.827761e-01,9.275834e-01,5.227627e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574958230000e+08,2.574958840000e+08,4.068853e+01,8.167160e-01,3.762295e+01,7.853469e-01,9.246575e-01,5.297970e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574959060000e+08,2.574959670000e+08,4.040984e+01,8.139142e-01,3.768853e+01,7.860309e-01,9.326572e-01,5.047754e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574959670000e+08,2.574960280000e+08,4.032787e+01,8.130884e-01,3.775410e+01,7.867144e-01,9.361789e-01,4.928266e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574960280000e+08,2.574960890000e+08,3.977049e+01,8.074498e-01,3.745901e+01,7.836340e-01,9.418796e-01,4.750250e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574960890000e+08,2.574961500000e+08,3.967213e+01,8.064508e-01,3.683607e+01,7.770907e-01,9.285124e-01,5.237229e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574961500000e+08,2.574962110000e+08,4.067213e+01,8.165514e-01,3.772131e+01,7.863728e-01,9.274486e-01,5.207801e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574962110000e+08,2.574962720000e+08,4.077049e+01,8.175382e-01,3.796721e+01,7.889317e-01,9.312425e-01,5.074037e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574962720000e+08,2.574963330000e+08,4.104918e+01,8.203276e-01,3.806557e+01,7.899530e-01,9.273163e-01,5.188183e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574963330000e+08,2.574963940000e+08,4.031147e+01,8.129231e-01,3.742623e+01,7.832910e-01,9.284262e-01,5.198421e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574963940000e+08,2.574964550000e+08,4.059016e+01,8.157282e-01,3.777049e+01,7.868853e-01,9.305331e-01,5.109513e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574964550000e+08,2.574965160000e+08,4.049180e+01,8.147392e-01,3.795082e+01,7.887614e-01,9.372470e-01,4.879731e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574965160000e+08,2.574965770000e+08,3.993443e+01,8.091123e-01,3.759016e+01,7.850046e-01,9.412972e-01,4.762709e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574965770000e+08,2.574966380000e+08,4.029508e+01,8.127577e-01,3.749180e+01,7.839769e-01,9.304312e-01,5.131665e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574966380000e+08,2.574966990000e+08,4.234426e+01,8.331676e-01,3.914754e+01,8.011011e-01,9.245064e-01,5.198139e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574966990000e+08,2.574967600000e+08,4.026229e+01,8.124270e-01,3.760656e+01,7.851757e-01,9.340391e-01,5.008545e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574967600000e+08,2.574968210000e+08,3.968853e+01,8.066174e-01,3.696721e+01,7.784728e-01,9.314333e-01,5.136119e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574968210000e+08,2.574968820000e+08,3.972131e+01,8.069504e-01,3.698361e+01,7.786454e-01,9.310772e-01,5.146330e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574968820000e+08,2.574969430000e+08,3.990164e+01,8.087801e-01,3.691803e+01,7.779548e-01,9.252260e-01,5.331372e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574969430000e+08,2.574970040000e+08,4.032787e+01,8.130884e-01,3.737705e+01,7.827761e-01,9.268293e-01,5.250504e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574970040000e+08,2.574970650000e+08,4.093443e+01,8.191801e-01,3.804918e+01,7.897829e-01,9.295154e-01,5.122313e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574970870000e+08,2.574971480000e+08,3.998361e+01,8.096104e-01,3.686885e+01,7.774364e-01,9.220992e-01,5.426925e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574971480000e+08,2.574972090000e+08,3.901639e+01,7.997581e-01,3.634426e+01,7.718858e-01,9.315126e-01,5.177394e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574972090000e+08,2.574972700000e+08,3.954099e+01,8.051167e-01,3.677049e+01,7.763987e-01,9.299337e-01,5.197471e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574972700000e+08,2.574973310000e+08,3.914754e+01,8.011011e-01,3.595082e+01,7.676964e-01,9.183417e-01,5.603833e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574973310000e+08,2.574973920000e+08,4.075410e+01,8.173738e-01,3.795082e+01,7.887614e-01,9.312148e-01,5.076003e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574973920000e+08,2.574974530000e+08,4.090164e+01,8.188520e-01,3.827869e+01,7.921613e-01,9.358717e-01,4.904533e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574974530000e+08,2.574975140000e+08,3.955738e+01,8.052835e-01,3.696721e+01,7.784728e-01,9.345213e-01,5.035771e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574975140000e+08,2.574975750000e+08,4.021312e+01,8.119307e-01,3.750820e+01,7.841482e-01,9.327354e-01,5.057357e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574975750000e+08,2.574976360000e+08,4.047541e+01,8.145743e-01,3.786885e+01,7.879092e-01,9.356015e-01,4.939954e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574976360000e+08,2.574976970000e+08,4.031147e+01,8.129231e-01,3.706557e+01,7.795078e-01,9.194795e-01,5.487127e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574976970000e+08,2.574977580000e+08,3.988525e+01,8.086140e-01,3.704918e+01,7.793353e-01,9.288943e-01,5.210318e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574977580000e+08,2.574978190000e+08,4.157377e+01,8.255527e-01,3.859016e+01,7.953777e-01,9.282334e-01,5.125250e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574978190000e+08,2.574978800000e+08,4.183607e+01,8.281528e-01,3.862295e+01,7.957155e-01,9.231975e-01,5.271019e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574978800000e+08,2.574979410000e+08,3.945901e+01,8.042818e-01,3.662295e+01,7.748395e-01,9.281263e-01,5.264421e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574979410000e+08,2.574980020000e+08,3.960656e+01,8.057840e-01,3.690164e+01,7.777821e-01,9.317053e-01,5.131972e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574980020000e+08,2.574980630000e+08,4.044262e+01,8.142443e-01,3.742623e+01,7.832910e-01,9.254155e-01,5.289422e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574980630000e+08,2.574981240000e+08,3.939344e+01,8.036132e-01,3.665574e+01,7.751862e-01,9.305035e-01,5.187564e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574981240000e+08,2.574981850000e+08,4.014754e+01,8.112684e-01,3.734426e+01,7.824327e-01,9.301756e-01,5.149816e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574981850000e+08,2.574982460000e+08,4.004918e+01,8.102739e-01,3.740984e+01,7.831194e-01,9.340974e-01,5.019790e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574982770000e+08,2.574983380000e+08,4.027869e+01,8.125924e-01,3.742623e+01,7.832910e-01,9.291819e-01,5.175113e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574983380000e+08,2.574983990000e+08,3.981967e+01,8.079489e-01,3.719672e+01,7.808856e-01,9.341293e-01,5.033104e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574983990000e+08,2.574984600000e+08,4.121312e+01,8.219640e-01,3.857377e+01,7.952088e-01,9.359586e-01,4.882880e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574984600000e+08,2.574985210000e+08,4.096721e+01,8.195081e-01,3.837705e+01,7.931784e-01,9.367747e-01,4.868328e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574985210000e+08,2.574985820000e+08,3.952459e+01,8.049498e-01,3.685246e+01,7.772636e-01,9.323932e-01,5.113240e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574985820000e+08,2.574986430000e+08,3.993443e+01,8.091123e-01,3.739344e+01,7.829478e-01,9.363711e-01,4.945527e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574986430000e+08,2.574987040000e+08,4.114754e+01,8.213098e-01,3.855738e+01,7.950397e-01,9.370518e-01,4.847710e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574987040000e+08,2.574987650000e+08,4.018033e+01,8.115996e-01,3.747541e+01,7.838055e-01,9.326805e-01,5.061335e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574987650000e+08,2.574988260000e+08,3.911475e+01,8.007656e-01,3.619672e+01,7.703174e-01,9.253982e-01,5.379028e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574988260000e+08,2.574988870000e+08,3.924590e+01,8.021069e-01,3.657377e+01,7.743191e-01,9.319131e-01,5.148223e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574988870000e+08,2.574989480000e+08,4.116393e+01,8.214734e-01,3.868853e+01,7.963907e-01,9.398646e-01,4.744325e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574989480000e+08,2.574990090000e+08,3.934426e+01,8.031114e-01,3.685246e+01,7.772636e-01,9.366667e-01,4.971679e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574990090000e+08,2.574990700000e+08,4.098361e+01,8.196721e-01,3.804918e+01,7.897829e-01,9.284000e-01,5.156490e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574990700000e+08,2.574991310000e+08,4.147541e+01,8.245755e-01,3.867213e+01,7.962219e-01,9.324111e-01,4.990927e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574991310000e+08,2.574991920000e+08,4.049180e+01,8.147392e-01,3.737705e+01,7.827761e-01,9.230769e-01,5.361654e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574991920000e+08,2.574992530000e+08,3.919672e+01,8.016042e-01,3.667213e+01,7.753596e-01,9.355918e-01,5.020234e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574992530000e+08,2.574993140000e+08,3.936066e+01,8.032787e-01,3.659016e+01,7.744926e-01,9.296126e-01,5.220382e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574993140000e+08,2.574993750000e+08,4.050820e+01,8.149042e-01,3.778688e+01,7.870560e-01,9.328207e-01,5.035938e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574993750000e+08,2.574994360000e+08,4.062295e+01,8.160576e-01,3.793443e+01,7.885910e-01,9.338176e-01,4.994037e-03,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574994620000e+08,2.574995230000e+08,4.091803e+01,8.190161e-01,3.655738e+01,7.741455e-01,8.934295e-01,6.176272e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000029
2.574995230000e+08,2.574995840000e+08,4.100000e+01,8.198360e-01,3.734426e+01,7.824327e-01,9.108357e-01,5.698476e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000029
2.574996470000e+08,2.574997080000e+08,4.050820e+01,8.149042e-01,3.759016e+01,7.850046e-01,9.279644e-01,5.201192e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.574997080000e+08,2.574997690000e+08,4.014754e+01,8.112684e-01,3.732787e+01,7.822610e-01,9.297673e-01,5.163718e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.574997690000e+08,2.574998300000e+08,4.000000e+01,8.097763e-01,3.745901e+01,7.836340e-01,9.364754e-01,4.937695e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.574998300000e+08,2.574998910000e+08,4.085246e+01,8.183596e-01,3.777049e+01,7.868853e-01,9.245586e-01,5.290517e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.574998910000e+08,2.574999520000e+08,4.009836e+01,8.107713e-01,3.691803e+01,7.779548e-01,9.206868e-01,5.463870e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.574999520000e+08,2.575000130000e+08,4.034426e+01,8.132536e-01,3.767213e+01,7.858599e-01,9.337668e-01,5.013042e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.575000130000e+08,2.575000740000e+08,4.147541e+01,8.245755e-01,3.844262e+01,7.938558e-01,9.268775e-01,5.175787e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.575000740000e+08,2.575001350000e+08,4.057377e+01,8.155634e-01,3.760656e+01,7.851757e-01,9.268687e-01,5.233271e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.575001350000e+08,2.575001960000e+08,3.990164e+01,8.087801e-01,3.708197e+01,7.796801e-01,9.293344e-01,5.194332e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.575001960000e+08,2.575002570000e+08,4.204918e+01,8.302595e-01,3.903279e+01,7.999260e-01,9.282651e-01,5.095157e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.575002570000e+08,2.575003180000e+08,4.106557e+01,8.204914e-01,3.778688e+01,7.870560e-01,9.201597e-01,5.415503e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.575003180000e+08,2.575003790000e+08,3.965574e+01,8.062841e-01,3.675410e+01,7.762256e-01,9.268293e-01,5.294813e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.575003790000e+08,2.575004400000e+08,4.140984e+01,8.239234e-01,3.834426e+01,7.928395e-01,9.259699e-01,5.209379e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.575004400000e+08,2.575005010000e+08,3.886885e+01,7.982445e-01,3.586885e+01,7.668207e-01,9.228173e-01,5.480901e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.575005010000e+08,2.575005620000e+08,4.055738e+01,8.153987e-01,3.785246e+01,7.877386e-01,9.333064e-01,5.015963e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.575005620000e+08,2.575006230000e+08,4.081967e+01,8.180311e-01,3.757377e+01,7.848334e-01,9.204819e-01,5.421767e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.575006860000e+08,2.575007470000e+08,3.985246e+01,8.082815e-01,3.719672e+01,7.808856e-01,9.333608e-01,5.058215e-03,2.000000e+01,8.000000e+00,9.280000e+02,22298000031
