#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245447350000e+08,3.245447960000e+08,1.865574e+01,5.530206e-01,4.459016e+00,2.703676e-01,2.390158e-01,1.264241e-02,2.290000e+01,1.490000e+01,1.005000e+03,31375600036
3.245447960000e+08,3.245448570000e+08,1.950820e+01,5.655144e-01,4.180328e+00,2.617823e-01,2.142857e-01,1.189475e-02,2.290000e+01,1.490000e+01,1.005000e+03,31375600036
3.245448570000e+08,3.245449180000e+08,1.862295e+01,5.525344e-01,4.278688e+00,2.648442e-01,2.297535e-01,1.248121e-02,2.290000e+01,1.490000e+01,1.005000e+03,31375600036
3.245449180000e+08,3.245449790000e+08,1.896721e+01,5.576181e-01,4.754098e+00,2.791703e-01,2.506482e-01,1.274115e-02,2.290000e+01,1.490000e+01,1.005000e+03,31375600036
3.245449790000e+08,3.245450400000e+08,1.837705e+01,5.488744e-01,4.377049e+00,2.678711e-01,2.381802e-01,1.272261e-02,2.290000e+01,1.490000e+01,1.005000e+03,31375600036
3.245450400000e+08,3.245451010000e+08,1.832787e+01,5.481395e-01,4.606557e+00,2.748042e-01,2.513417e-01,1.297338e-02,2.290000e+01,1.490000e+01,1.005000e+03,31375600036
3.245451600000e+08,3.245452210000e+08,1.918033e+01,5.607420e-01,5.098361e+00,2.891015e-01,2.658120e-01,1.291511e-02,2.290000e+01,1.510000e+01,1.005000e+03,31375600037
3.245452210000e+08,3.245452820000e+08,1.981967e+01,5.700111e-01,5.557377e+00,3.018353e-01,2.803970e-01,1.291874e-02,2.290000e+01,1.510000e+01,1.005000e+03,31375600037
3.245452820000e+08,3.245453430000e+08,2.103279e+01,5.871965e-01,5.442623e+00,2.987027e-01,2.587685e-01,1.222698e-02,2.290000e+01,1.510000e+01,1.005000e+03,31375600037
3.245453430000e+08,3.245454040000e+08,1.957377e+01,5.664640e-01,5.000000e+00,2.862992e-01,2.554439e-01,1.262102e-02,2.290000e+01,1.510000e+01,1.005000e+03,31375600037
3.245454040000e+08,3.245454650000e+08,1.947541e+01,5.650390e-01,5.327869e+00,2.955370e-01,2.735690e-01,1.293369e-02,2.290000e+01,1.510000e+01,1.005000e+03,31375600037
3.245454650000e+08,3.245455260000e+08,1.949180e+01,5.652767e-01,5.196721e+00,2.918769e-01,2.666106e-01,1.282375e-02,2.290000e+01,1.510000e+01,1.005000e+03,31375600037
3.245455260000e+08,3.245455870000e+08,2.054098e+01,5.802908e-01,5.885246e+00,3.106114e-01,2.865124e-01,1.277290e-02,2.290000e+01,1.510000e+01,1.005000e+03,31375600037
3.245455870000e+08,3.245456480000e+08,1.932787e+01,5.628946e-01,4.967213e+00,2.853589e-01,2.569975e-01,1.272631e-02,2.290000e+01,1.510000e+01,1.005000e+03,31375600037
3.245456480000e+08,3.245457090000e+08,1.868852e+01,5.535063e-01,5.442623e+00,2.987027e-01,2.912281e-01,1.345605e-02,2.290000e+01,1.510000e+01,1.005000e+03,31375600037
3.245457090000e+08,3.245457700000e+08,1.813115e+01,5.451898e-01,5.377049e+00,2.968979e-01,2.965642e-01,1.373390e-02,2.290000e+01,1.510000e+01,1.005000e+03,31375600037
3.245457700000e+08,3.245458310000e+08,2.021312e+01,5.756410e-01,6.131147e+00,3.170341e-01,3.033252e-01,1.309145e-02,2.290000e+01,1.510000e+01,1.005000e+03,31375600037
3.245458310000e+08,3.245458920000e+08,2.036065e+01,5.777380e-01,5.213115e+00,2.923369e-01,2.560386e-01,1.238418e-02,2.290000e+01,1.510000e+01,1.005000e+03,31375600037
3.245458920000e+08,3.245459530000e+08,1.990164e+01,5.711886e-01,5.016394e+00,2.867681e-01,2.520593e-01,1.246165e-02,2.290000e+01,1.510000e+01,1.005000e+03,31375600037
3.245459630000e+08,3.245460240000e+08,2.111475e+01,5.883396e-01,6.393443e+00,3.237445e-01,3.027950e-01,1.280256e-02,2.290000e+01,1.530000e+01,1.006000e+03,31375600038
3.245460240000e+08,3.245460850000e+08,2.114754e+01,5.887962e-01,6.262295e+00,3.204069e-01,2.961240e-01,1.271130e-02,2.290000e+01,1.530000e+01,1.006000e+03,31375600038
3.245460850000e+08,3.245461460000e+08,2.181967e+01,5.980799e-01,6.081967e+00,3.157600e-01,2.787378e-01,1.229010e-02,2.290000e+01,1.530000e+01,1.006000e+03,31375600038
3.245461460000e+08,3.245462070000e+08,2.118033e+01,5.892525e-01,6.344262e+00,3.224970e-01,2.995356e-01,1.274342e-02,2.290000e+01,1.530000e+01,1.006000e+03,31375600038
3.245462070000e+08,3.245462680000e+08,1.981967e+01,5.700111e-01,5.983606e+00,3.131963e-01,3.019024e-01,1.320317e-02,2.290000e+01,1.530000e+01,1.006000e+03,31375600038
3.245462680000e+08,3.245463290000e+08,1.988525e+01,5.709532e-01,6.803279e+00,3.339598e-01,3.421270e-01,1.362179e-02,2.290000e+01,1.530000e+01,1.006000e+03,31375600038
3.245463290000e+08,3.245463900000e+08,2.073771e+01,5.830629e-01,6.606557e+00,3.290960e-01,3.185771e-01,1.309997e-02,2.290000e+01,1.530000e+01,1.006000e+03,31375600038
3.245463900000e+08,3.245464510000e+08,2.034426e+01,5.775054e-01,5.918033e+00,3.114754e-01,2.908944e-01,1.289250e-02,2.290000e+01,1.530000e+01,1.006000e+03,31375600038
3.245464510000e+08,3.245465120000e+08,2.049180e+01,5.795957e-01,5.606557e+00,3.031679e-01,2.736000e-01,1.260930e-02,2.290000e+01,1.530000e+01,1.006000e+03,31375600038
3.245465120000e+08,3.245465730000e+08,1.998361e+01,5.723636e-01,5.606557e+00,3.031679e-01,2.805578e-01,1.286789e-02,2.290000e+01,1.530000e+01,1.006000e+03,31375600038
3.245465730000e+08,3.245466340000e+08,2.154098e+01,5.942482e-01,6.065574e+00,3.153342e-01,2.815830e-01,1.240777e-02,2.290000e+01,1.530000e+01,1.006000e+03,31375600038
3.245466340000e+08,3.245466950000e+08,2.055738e+01,5.805223e-01,5.819672e+00,3.088761e-01,2.830941e-01,1.272178e-02,2.290000e+01,1.530000e+01,1.006000e+03,31375600038
3.245466950000e+08,3.245467560000e+08,2.001639e+01,5.728329e-01,6.032787e+00,3.144808e-01,3.013923e-01,1.313182e-02,2.290000e+01,1.530000e+01,1.006000e+03,31375600038
3.245467720000e+08,3.245468330000e+08,2.104918e+01,5.874254e-01,5.819672e+00,3.088761e-01,2.764798e-01,1.248172e-02,2.280000e+01,1.540000e+01,1.006000e+03,31375600039
3.245468330000e+08,3.245468940000e+08,1.959016e+01,5.667012e-01,6.000000e+00,3.136250e-01,3.062761e-01,1.333417e-02,2.280000e+01,1.540000e+01,1.006000e+03,31375600039
3.245468940000e+08,3.245469550000e+08,2.113115e+01,5.885680e-01,6.540984e+00,3.274588e-01,3.095423e-01,1.287663e-02,2.280000e+01,1.540000e+01,1.006000e+03,31375600039
3.245469550000e+08,3.245470160000e+08,1.850820e+01,5.508294e-01,5.901639e+00,3.110437e-01,3.188663e-01,1.386991e-02,2.280000e+01,1.540000e+01,1.006000e+03,31375600039
3.245470160000e+08,3.245470770000e+08,1.959016e+01,5.667012e-01,6.000000e+00,3.136250e-01,3.062761e-01,1.333417e-02,2.280000e+01,1.540000e+01,1.006000e+03,31375600039
3.245470770000e+08,3.245471380000e+08,2.022951e+01,5.758744e-01,6.131147e+00,3.170341e-01,3.030794e-01,1.308315e-02,2.280000e+01,1.540000e+01,1.006000e+03,31375600039
3.245471380000e+08,3.245471990000e+08,1.962295e+01,5.671752e-01,5.721312e+00,3.062548e-01,2.915622e-01,1.313619e-02,2.280000e+01,1.540000e+01,1.006000e+03,31375600039
3.245471990000e+08,3.245472600000e+08,1.978688e+01,5.695394e-01,5.803279e+00,3.084408e-01,2.932892e-01,1.310434e-02,2.280000e+01,1.540000e+01,1.006000e+03,31375600039
3.245472600000e+08,3.245473210000e+08,2.124590e+01,5.901639e-01,6.311475e+00,3.216625e-01,2.970679e-01,1.269352e-02,2.280000e+01,1.540000e+01,1.006000e+03,31375600039
3.245473210000e+08,3.245473820000e+08,2.039344e+01,5.782030e-01,5.836066e+00,3.093109e-01,2.861736e-01,1.281448e-02,2.280000e+01,1.540000e+01,1.006000e+03,31375600039
3.245473820000e+08,3.245474430000e+08,2.027869e+01,5.765739e-01,6.180328e+00,3.183031e-01,3.047696e-01,1.308776e-02,2.280000e+01,1.540000e+01,1.006000e+03,31375600039
3.245474430000e+08,3.245475040000e+08,2.019672e+01,5.754075e-01,6.311475e+00,3.216625e-01,3.125000e-01,1.320553e-02,2.280000e+01,1.540000e+01,1.006000e+03,31375600039
3.245475040000e+08,3.245475650000e+08,2.014754e+01,5.747065e-01,6.000000e+00,3.136250e-01,2.978031e-01,1.304422e-02,2.280000e+01,1.540000e+01,1.006000e+03,31375600039
3.245475870000e+08,3.245476480000e+08,1.898361e+01,5.578590e-01,5.327869e+00,2.955370e-01,2.806563e-01,1.320387e-02,2.280000e+01,1.570000e+01,1.006000e+03,31375600040
3.245476480000e+08,3.245477090000e+08,1.880328e+01,5.552031e-01,4.508197e+00,2.718545e-01,2.397559e-01,1.260606e-02,2.280000e+01,1.570000e+01,1.006000e+03,31375600040
3.245477090000e+08,3.245477700000e+08,1.934426e+01,5.631332e-01,5.295082e+00,2.946262e-01,2.737288e-01,1.297982e-02,2.280000e+01,1.570000e+01,1.006000e+03,31375600040
3.245477700000e+08,3.245478310000e+08,2.018033e+01,5.751739e-01,5.213115e+00,2.923369e-01,2.583266e-01,1.247561e-02,2.280000e+01,1.570000e+01,1.006000e+03,31375600040
3.245478310000e+08,3.245478920000e+08,1.901639e+01,5.583405e-01,4.885246e+00,2.829947e-01,2.568966e-01,1.282847e-02,2.280000e+01,1.570000e+01,1.006000e+03,31375600040
3.245478920000e+08,3.245479530000e+08,1.959016e+01,5.667012e-01,5.163934e+00,2.909547e-01,2.635983e-01,1.274514e-02,2.280000e+01,1.570000e+01,1.006000e+03,31375600040
3.245479530000e+08,3.245480140000e+08,1.872131e+01,5.539917e-01,4.672131e+00,2.767532e-01,2.495622e-01,1.280601e-02,2.280000e+01,1.570000e+01,1.006000e+03,31375600040
3.245480140000e+08,3.245480750000e+08,2.006557e+01,5.735362e-01,5.147541e+00,2.904925e-01,2.565359e-01,1.248284e-02,2.280000e+01,1.570000e+01,1.006000e+03,31375600040
3.245480750000e+08,3.245481360000e+08,1.926229e+01,5.619389e-01,5.180328e+00,2.914162e-01,2.689362e-01,1.293550e-02,2.280000e+01,1.570000e+01,1.006000e+03,31375600040
3.245481360000e+08,3.245481970000e+08,1.816393e+01,5.456825e-01,4.163934e+00,2.612685e-01,2.292419e-01,1.262805e-02,2.280000e+01,1.570000e+01,1.006000e+03,31375600040
3.245481970000e+08,3.245482580000e+08,1.927869e+01,5.621780e-01,4.819672e+00,2.810890e-01,2.500000e-01,1.262691e-02,2.280000e+01,1.570000e+01,1.006000e+03,31375600040
3.245482580000e+08,3.245483190000e+08,1.844262e+01,5.498528e-01,5.016394e+00,2.867681e-01,2.720000e-01,1.326703e-02,2.280000e+01,1.570000e+01,1.006000e+03,31375600040
3.245483190000e+08,3.245483800000e+08,1.852459e+01,5.510733e-01,4.803279e+00,2.806105e-01,2.592920e-01,1.303704e-02,2.280000e+01,1.570000e+01,1.006000e+03,31375600040
3.245483970000e+08,3.245484580000e+08,2.349180e+01,6.205736e-01,9.295082e+00,3.903567e-01,3.956734e-01,1.291758e-02,2.280000e+01,1.600000e+01,1.006000e+03,31375600041
3.245484580000e+08,3.245485190000e+08,2.436065e+01,6.319454e-01,9.508197e+00,3.948064e-01,3.903095e-01,1.265464e-02,2.280000e+01,1.600000e+01,1.006000e+03,31375600041
3.245485190000e+08,3.245485800000e+08,2.383607e+01,6.251041e-01,9.344262e+00,3.913881e-01,3.920220e-01,1.280315e-02,2.280000e+01,1.600000e+01,1.006000e+03,31375600041
3.245485800000e+08,3.245486410000e+08,2.280328e+01,6.114117e-01,9.327868e+00,3.910446e-01,4.090582e-01,1.318261e-02,2.280000e+01,1.600000e+01,1.006000e+03,31375600041
3.245486410000e+08,3.245487020000e+08,2.308197e+01,6.151365e-01,8.852459e+00,3.809492e-01,3.835227e-01,1.295844e-02,2.280000e+01,1.600000e+01,1.006000e+03,31375600041
3.245487020000e+08,3.245487630000e+08,2.368852e+01,6.231665e-01,8.950820e+00,3.830597e-01,3.778547e-01,1.275482e-02,2.280000e+01,1.600000e+01,1.006000e+03,31375600041
3.245487630000e+08,3.245488240000e+08,2.285246e+01,6.120706e-01,8.934426e+00,3.827088e-01,3.909613e-01,1.306947e-02,2.280000e+01,1.600000e+01,1.006000e+03,31375600041
3.245488240000e+08,3.245488850000e+08,2.296721e+01,6.136055e-01,8.409836e+00,3.713033e-01,3.661670e-01,1.287087e-02,2.280000e+01,1.600000e+01,1.006000e+03,31375600041
3.245488850000e+08,3.245489460000e+08,2.416393e+01,6.293886e-01,9.786885e+00,4.005506e-01,4.050204e-01,1.278618e-02,2.280000e+01,1.600000e+01,1.006000e+03,31375600041
3.245489460000e+08,3.245490070000e+08,2.395082e+01,6.266071e-01,1.000000e+01,4.048882e-01,4.175223e-01,1.290192e-02,2.280000e+01,1.600000e+01,1.006000e+03,31375600041
3.245490070000e+08,3.245490680000e+08,2.200000e+01,6.005462e-01,9.508197e+00,3.948064e-01,4.321907e-01,1.352268e-02,2.280000e+01,1.600000e+01,1.006000e+03,31375600041
3.245490680000e+08,3.245491290000e+08,2.291803e+01,6.129482e-01,8.688524e+00,3.774054e-01,3.791130e-01,1.297589e-02,2.280000e+01,1.600000e+01,1.006000e+03,31375600041
3.245491290000e+08,3.245491900000e+08,2.354098e+01,6.212229e-01,9.819673e+00,4.012209e-01,4.171309e-01,1.301201e-02,2.280000e+01,1.600000e+01,1.006000e+03,31375600041
3.245492240000e+08,3.245492850000e+08,2.124590e+01,5.901639e-01,8.163935e+00,3.658347e-01,3.842593e-01,1.351166e-02,2.280000e+01,1.620000e+01,1.006000e+03,31375600042
3.245492850000e+08,3.245493460000e+08,2.260656e+01,6.087686e-01,8.524590e+00,3.738280e-01,3.770849e-01,1.305124e-02,2.280000e+01,1.620000e+01,1.006000e+03,31375600042
3.245493460000e+08,3.245494070000e+08,2.168852e+01,5.962797e-01,7.803279e+00,3.576627e-01,3.597884e-01,1.319488e-02,2.280000e+01,1.620000e+01,1.006000e+03,31375600042
3.245494070000e+08,3.245494680000e+08,2.178688e+01,5.976304e-01,7.721312e+00,3.557792e-01,3.544018e-01,1.312099e-02,2.280000e+01,1.620000e+01,1.006000e+03,31375600042
3.245494680000e+08,3.245495290000e+08,2.244262e+01,6.065574e-01,7.639344e+00,3.538858e-01,3.403944e-01,1.280654e-02,2.280000e+01,1.620000e+01,1.006000e+03,31375600042
3.245495290000e+08,3.245495900000e+08,2.290164e+01,6.127290e-01,7.721312e+00,3.557792e-01,3.371511e-01,1.264798e-02,2.280000e+01,1.620000e+01,1.006000e+03,31375600042
3.245495900000e+08,3.245496510000e+08,2.147541e+01,5.933430e-01,7.950819e+00,3.610281e-01,3.702290e-01,1.334108e-02,2.280000e+01,1.620000e+01,1.006000e+03,31375600042
3.245496510000e+08,3.245497120000e+08,2.255738e+01,6.081061e-01,8.442623e+00,3.720264e-01,3.742733e-01,1.304600e-02,2.280000e+01,1.620000e+01,1.006000e+03,31375600042
3.245497120000e+08,3.245497730000e+08,2.013115e+01,5.744727e-01,7.754098e+00,3.565338e-01,3.851792e-01,1.388694e-02,2.280000e+01,1.620000e+01,1.006000e+03,31375600042
3.245497730000e+08,3.245498340000e+08,2.129508e+01,5.908466e-01,8.754098e+00,3.788269e-01,4.110855e-01,1.365173e-02,2.280000e+01,1.620000e+01,1.006000e+03,31375600042
3.245498340000e+08,3.245498950000e+08,2.232787e+01,6.050047e-01,7.688525e+00,3.550231e-01,3.443466e-01,1.287498e-02,2.280000e+01,1.620000e+01,1.006000e+03,31375600042
3.245498950000e+08,3.245499560000e+08,2.275410e+01,6.107520e-01,8.000000e+00,3.621430e-01,3.515850e-01,1.281584e-02,2.280000e+01,1.620000e+01,1.006000e+03,31375600042
3.245499560000e+08,3.245500170000e+08,2.219672e+01,6.032252e-01,7.803279e+00,3.576627e-01,3.515510e-01,1.297546e-02,2.280000e+01,1.620000e+01,1.006000e+03,31375600042
3.245500470000e+08,3.245501080000e+08,2.027869e+01,5.765739e-01,5.672131e+00,3.049357e-01,2.797090e-01,1.276211e-02,2.280000e+01,1.650000e+01,1.006000e+03,31375600043
3.245501080000e+08,3.245501690000e+08,2.108197e+01,5.878827e-01,6.180328e+00,3.183031e-01,2.931571e-01,1.269379e-02,2.280000e+01,1.650000e+01,1.006000e+03,31375600043
3.245501690000e+08,3.245502300000e+08,2.075410e+01,5.832934e-01,6.163934e+00,3.178807e-01,2.969984e-01,1.284217e-02,2.280000e+01,1.650000e+01,1.006000e+03,31375600043
3.245502300000e+08,3.245502910000e+08,1.977049e+01,5.693035e-01,5.836066e+00,3.093109e-01,2.951907e-01,1.313450e-02,2.280000e+01,1.650000e+01,1.006000e+03,31375600043
3.245502910000e+08,3.245503520000e+08,1.893443e+01,5.571359e-01,4.852459e+00,2.820435e-01,2.562771e-01,1.284605e-02,2.280000e+01,1.650000e+01,1.006000e+03,31375600043
3.245503520000e+08,3.245504130000e+08,1.972131e+01,5.685949e-01,6.229508e+00,3.195670e-01,3.158770e-01,1.340273e-02,2.280000e+01,1.650000e+01,1.006000e+03,31375600043
3.245504130000e+08,3.245504740000e+08,1.965574e+01,5.676488e-01,5.491803e+00,3.000493e-01,2.793995e-01,1.295837e-02,2.280000e+01,1.650000e+01,1.006000e+03,31375600043
3.245504740000e+08,3.245505350000e+08,2.145902e+01,5.931165e-01,6.770492e+00,3.331541e-01,3.155080e-01,1.284457e-02,2.280000e+01,1.650000e+01,1.006000e+03,31375600043
3.245505350000e+08,3.245505960000e+08,2.088525e+01,5.851334e-01,6.081967e+00,3.157600e-01,2.912088e-01,1.272848e-02,2.280000e+01,1.650000e+01,1.006000e+03,31375600043
3.245505960000e+08,3.245506570000e+08,1.939344e+01,5.638487e-01,5.704918e+00,3.058157e-01,2.941674e-01,1.324817e-02,2.280000e+01,1.650000e+01,1.006000e+03,31375600043
3.245506570000e+08,3.245507180000e+08,1.980328e+01,5.697753e-01,6.163934e+00,3.178807e-01,3.112583e-01,1.332156e-02,2.280000e+01,1.650000e+01,1.006000e+03,31375600043
3.245507180000e+08,3.245507790000e+08,2.193443e+01,5.996505e-01,6.180328e+00,3.183031e-01,2.817638e-01,1.229839e-02,2.280000e+01,1.650000e+01,1.006000e+03,31375600043
3.245507790000e+08,3.245508400000e+08,2.021312e+01,5.756410e-01,6.000000e+00,3.136250e-01,2.968370e-01,1.301084e-02,2.280000e+01,1.650000e+01,1.006000e+03,31375600043
3.245508600000e+08,3.245509210000e+08,1.991803e+01,5.714238e-01,6.721312e+00,3.319419e-01,3.374486e-01,1.356518e-02,2.280000e+01,1.700000e+01,1.006000e+03,31375600044
3.245509210000e+08,3.245509820000e+08,1.937705e+01,5.636103e-01,6.327869e+00,3.220800e-01,3.265651e-01,1.364030e-02,2.280000e+01,1.700000e+01,1.006000e+03,31375600044
3.245509820000e+08,3.245510430000e+08,2.098361e+01,5.865096e-01,6.508197e+00,3.266370e-01,3.101563e-01,1.292887e-02,2.280000e+01,1.700000e+01,1.006000e+03,31375600044
3.245510430000e+08,3.245511040000e+08,2.095082e+01,5.860512e-01,6.426229e+00,3.245736e-01,3.067293e-01,1.289923e-02,2.280000e+01,1.700000e+01,1.006000e+03,31375600044
3.245511040000e+08,3.245511650000e+08,2.091803e+01,5.855925e-01,6.819672e+00,3.343619e-01,3.260188e-01,1.312260e-02,2.280000e+01,1.700000e+01,1.006000e+03,31375600044
3.245511650000e+08,3.245512260000e+08,2.032787e+01,5.772727e-01,6.229508e+00,3.195670e-01,3.064516e-01,1.309207e-02,2.280000e+01,1.700000e+01,1.006000e+03,31375600044
3.245512260000e+08,3.245512870000e+08,1.981967e+01,5.700111e-01,6.114754e+00,3.166099e-01,3.085194e-01,1.328367e-02,2.280000e+01,1.700000e+01,1.006000e+03,31375600044
3.245512870000e+08,3.245513480000e+08,1.965574e+01,5.676488e-01,6.000000e+00,3.136250e-01,3.052544e-01,1.329947e-02,2.280000e+01,1.700000e+01,1.006000e+03,31375600044
3.245513480000e+08,3.245514090000e+08,2.103279e+01,5.871965e-01,6.426229e+00,3.245736e-01,3.055339e-01,1.286003e-02,2.280000e+01,1.700000e+01,1.006000e+03,31375600044
3.245514090000e+08,3.245514700000e+08,2.013115e+01,5.744727e-01,6.754098e+00,3.327505e-01,3.355049e-01,1.347399e-02,2.280000e+01,1.700000e+01,1.006000e+03,31375600044
3.245514700000e+08,3.245515310000e+08,2.013115e+01,5.744727e-01,6.475410e+00,3.258132e-01,3.216612e-01,1.332980e-02,2.280000e+01,1.700000e+01,1.006000e+03,31375600044
3.245515310000e+08,3.245515920000e+08,2.196721e+01,6.000986e-01,6.393443e+00,3.237445e-01,2.910448e-01,1.240900e-02,2.280000e+01,1.700000e+01,1.006000e+03,31375600044
3.245515920000e+08,3.245516530000e+08,2.116393e+01,5.890244e-01,7.327869e+00,3.465963e-01,3.462432e-01,1.324145e-02,2.280000e+01,1.700000e+01,1.006000e+03,31375600044
3.245516890000e+08,3.245517500000e+08,1.952459e+01,5.657519e-01,5.737705e+00,3.066932e-01,2.938707e-01,1.319971e-02,2.280000e+01,1.720000e+01,1.006000e+03,31375600045
3.245517500000e+08,3.245518110000e+08,2.073771e+01,5.830629e-01,6.688525e+00,3.311313e-01,3.225296e-01,1.314270e-02,2.280000e+01,1.720000e+01,1.006000e+03,31375600045
3.245518110000e+08,3.245518720000e+08,1.986885e+01,5.707179e-01,5.918033e+00,3.114754e-01,2.978548e-01,1.313604e-02,2.280000e+01,1.720000e+01,1.006000e+03,31375600045
3.245518720000e+08,3.245519330000e+08,2.098361e+01,5.865096e-01,6.590164e+00,3.286875e-01,3.140625e-01,1.297315e-02,2.280000e+01,1.720000e+01,1.006000e+03,31375600045
3.245519330000e+08,3.245519940000e+08,2.055738e+01,5.805223e-01,6.540984e+00,3.274588e-01,3.181818e-01,1.315295e-02,2.280000e+01,1.720000e+01,1.006000e+03,31375600045
3.245519940000e+08,3.245520550000e+08,2.029508e+01,5.768069e-01,6.459016e+00,3.254006e-01,3.182552e-01,1.323849e-02,2.280000e+01,1.720000e+01,1.006000e+03,31375600045
3.245520550000e+08,3.245521160000e+08,2.065574e+01,5.819095e-01,6.983606e+00,3.383568e-01,3.380952e-01,1.332699e-02,2.280000e+01,1.720000e+01,1.006000e+03,31375600045
3.245521160000e+08,3.245521770000e+08,2.019672e+01,5.754075e-01,6.377049e+00,3.233292e-01,3.157468e-01,1.324258e-02,2.280000e+01,1.720000e+01,1.006000e+03,31375600045
3.245521770000e+08,3.245522380000e+08,1.988525e+01,5.709532e-01,6.163934e+00,3.178807e-01,3.099753e-01,1.327900e-02,2.280000e+01,1.720000e+01,1.006000e+03,31375600045
3.245522380000e+08,3.245522990000e+08,1.993443e+01,5.716589e-01,6.049181e+00,3.149078e-01,3.034540e-01,1.318422e-02,2.280000e+01,1.720000e+01,1.006000e+03,31375600045
3.245522990000e+08,3.245523600000e+08,1.998361e+01,5.723636e-01,6.180328e+00,3.183031e-01,3.092699e-01,1.323796e-02,2.280000e+01,1.720000e+01,1.006000e+03,31375600045
3.245523600000e+08,3.245524210000e+08,2.124590e+01,5.901639e-01,6.803279e+00,3.339598e-01,3.202161e-01,1.295999e-02,2.280000e+01,1.720000e+01,1.006000e+03,31375600045
3.245524210000e+08,3.245524820000e+08,2.068852e+01,5.823711e-01,6.786885e+00,3.335572e-01,3.280507e-01,1.321627e-02,2.280000e+01,1.720000e+01,1.006000e+03,31375600045
3.245525170000e+08,3.245525780000e+08,1.940984e+01,5.640869e-01,6.147541e+00,3.174576e-01,3.167230e-01,1.351955e-02,2.280000e+01,1.740000e+01,1.006000e+03,31375600046
3.245525780000e+08,3.245526390000e+08,2.042623e+01,5.786676e-01,6.590164e+00,3.286875e-01,3.226324e-01,1.324363e-02,2.280000e+01,1.740000e+01,1.006000e+03,31375600046
3.245526390000e+08,3.245527000000e+08,2.031148e+01,5.770399e-01,6.311475e+00,3.216625e-01,3.107345e-01,1.314778e-02,2.280000e+01,1.740000e+01,1.006000e+03,31375600046
3.245527000000e+08,3.245527610000e+08,1.983607e+01,5.702468e-01,6.311475e+00,3.216625e-01,3.181818e-01,1.338996e-02,2.280000e+01,1.740000e+01,1.006000e+03,31375600046
3.245527610000e+08,3.245528220000e+08,1.922951e+01,5.614604e-01,5.475410e+00,2.996011e-01,2.847400e-01,1.317672e-02,2.280000e+01,1.740000e+01,1.006000e+03,31375600046
3.245528220000e+08,3.245528830000e+08,2.000000e+01,5.725983e-01,5.606557e+00,3.031679e-01,2.803279e-01,1.285940e-02,2.280000e+01,1.740000e+01,1.006000e+03,31375600046
3.245528830000e+08,3.245529440000e+08,1.939344e+01,5.638487e-01,5.868853e+00,3.101785e-01,3.026205e-01,1.335646e-02,2.280000e+01,1.740000e+01,1.006000e+03,31375600046
3.245529440000e+08,3.245530050000e+08,2.032787e+01,5.772727e-01,6.688525e+00,3.311313e-01,3.290323e-01,1.334318e-02,2.280000e+01,1.740000e+01,1.006000e+03,31375600046
3.245530050000e+08,3.245530660000e+08,2.000000e+01,5.725983e-01,6.344262e+00,3.224970e-01,3.172131e-01,1.332411e-02,2.280000e+01,1.740000e+01,1.006000e+03,31375600046
3.245530660000e+08,3.245531270000e+08,2.027869e+01,5.765739e-01,6.245902e+00,3.199872e-01,3.080032e-01,1.312638e-02,2.280000e+01,1.740000e+01,1.006000e+03,31375600046
3.245531270000e+08,3.245531880000e+08,1.995082e+01,5.718939e-01,6.065574e+00,3.153342e-01,3.040263e-01,1.318581e-02,2.280000e+01,1.740000e+01,1.006000e+03,31375600046
3.245531880000e+08,3.245532490000e+08,2.055738e+01,5.805223e-01,7.180328e+00,3.430893e-01,3.492823e-01,1.346281e-02,2.280000e+01,1.740000e+01,1.006000e+03,31375600046
3.245532490000e+08,3.245533100000e+08,1.968852e+01,5.681220e-01,6.606557e+00,3.290960e-01,3.355537e-01,1.362509e-02,2.280000e+01,1.740000e+01,1.006000e+03,31375600046
3.245533470000e+08,3.245534080000e+08,1.765574e+01,5.379947e-01,3.868852e+00,2.518408e-01,2.191272e-01,1.260464e-02,2.280000e+01,1.760000e+01,1.006000e+03,31375600047
3.245534080000e+08,3.245534690000e+08,1.670492e+01,5.233079e-01,3.622951e+00,2.437060e-01,2.168793e-01,1.291030e-02,2.280000e+01,1.760000e+01,1.006000e+03,31375600047
3.245534690000e+08,3.245535300000e+08,1.718033e+01,5.307021e-01,3.852459e+00,2.513067e-01,2.242366e-01,1.288360e-02,2.280000e+01,1.760000e+01,1.006000e+03,31375600047
3.245535300000e+08,3.245535910000e+08,1.844262e+01,5.498528e-01,4.147541e+00,2.607537e-01,2.248889e-01,1.244772e-02,2.280000e+01,1.760000e+01,1.006000e+03,31375600047
3.245535910000e+08,3.245536520000e+08,1.862295e+01,5.525344e-01,4.311475e+00,2.658570e-01,2.315141e-01,1.251461e-02,2.280000e+01,1.760000e+01,1.006000e+03,31375600047
3.245536520000e+08,3.245537130000e+08,1.929508e+01,5.624170e-01,3.934426e+00,2.539661e-01,2.039082e-01,1.174386e-02,2.280000e+01,1.760000e+01,1.006000e+03,31375600047
3.245537130000e+08,3.245537740000e+08,1.847541e+01,5.503413e-01,4.180328e+00,2.617823e-01,2.262644e-01,1.246357e-02,2.280000e+01,1.760000e+01,1.006000e+03,31375600047
