#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,3.245965835597e+08,3.245973030377e+08,7.194780687094e+02,48516,12439,361,36077,36077,0,6,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600102,0,0,0
103,3.245973078517e+08,3.245980300301e+08,7.221784640551e+02,48552,12444,429,36108,36108,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600103,0,0,0
104,3.245980337301e+08,3.245987530192e+08,7.192891515493e+02,48514,12387,439,36127,36127,0,2,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600104,0,0,0
105,3.245987576116e+08,3.245994660087e+08,7.083970813155e+02,48531,12177,194,36354,36354,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600105,0,0,0
106,3.245994703827e+08,3.246001719781e+08,7.015953326225e+02,48543,12315,234,36228,36228,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600106,0,0,0
107,3.246001762479e+08,3.246008759738e+08,6.997259054184e+02,48587,12231,155,36356,36356,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600107,0,0,0
108,3.246008799939e+08,3.246015829843e+08,7.029904704690e+02,48528,12378,368,36150,36150,0,2,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600108,0,0,0
109,3.246015871343e+08,3.246022859845e+08,6.988501730561e+02,48546,12419,267,36127,36127,0,6,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600109,0,0,0
110,3.246022905251e+08,3.246029939613e+08,7.034362189174e+02,48589,12284,225,36305,36305,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600110,0,0,0
111,3.246029977558e+08,3.246037029539e+08,7.051981043220e+02,48523,12280,158,36243,36243,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600111,0,0,0
112,3.246037074877e+08,3.246044169315e+08,7.094438682199e+02,48569,12284,336,36285,36285,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600112,0,0,0
113,3.246044211305e+08,3.246051279469e+08,7.068163902164e+02,48525,12198,145,36327,36327,0,5,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600113,0,0,0
1,3.246051319875e+08,3.246058439365e+08,7.119489299655e+02,48551,12399,455,36152,36152,0,3,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700001,0,0,0
2,3.246058484171e+08,3.246065688975e+08,7.204803714156e+02,48513,12125,356,36388,36388,0,3,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700002,0,0,0
3,3.246065738899e+08,3.246072898794e+08,7.159894973636e+02,48536,12220,333,36316,36316,0,3,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700003,0,0,0
4,3.246072944458e+08,3.246080149098e+08,7.204639899135e+02,48547,12301,435,36246,36246,0,6,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700004,0,0,0
5,3.246080189320e+08,3.246087489021e+08,7.299701030850e+02,48504,12295,622,36209,36209,0,4,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700005,0,0,0
6,3.246087534391e+08,3.246094828577e+08,7.294185632467e+02,48523,12299,576,36224,36224,0,4,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700006,0,0,0
7,3.246094867659e+08,3.246102058781e+08,7.191121241450e+02,48512,12395,604,36117,36117,0,4,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700007,0,0,0
8,3.246102100578e+08,3.246109348753e+08,7.248175470233e+02,48514,12485,600,36029,36029,0,4,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700008,0,0,0
9,3.246109394438e+08,3.246116598083e+08,7.203644922376e+02,48527,12166,433,36361,36361,0,2,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700009,0,0,0
10,3.246116642396e+08,3.246123937493e+08,7.295097454786e+02,48522,12434,653,36088,36088,0,4,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700010,0,0,0
11,3.246123979885e+08,3.246131298366e+08,7.318481714129e+02,48529,12461,770,36068,36068,0,2,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700011,0,0,0
12,3.246131337266e+08,3.246138698138e+08,7.360871402025e+02,48502,12570,931,35932,35932,0,4,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700012,0,0,0
13,3.246138740975e+08,3.246146127889e+08,7.386913676262e+02,48476,12432,858,36044,36044,0,6,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700013,0,0,0
14,3.246146178155e+08,3.246153588159e+08,7.410003575087e+02,48502,13055,1578,35447,35447,0,2,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700014,0,0,0
15,3.246153630075e+08,3.246161097972e+08,7.467897557020e+02,48487,13606,1988,34881,34881,0,6,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700015,0,0,0
16,3.246161138958e+08,3.246168577877e+08,7.438918305039e+02,48494,12728,1096,35766,35766,0,5,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700016,0,0,0
17,3.246168618113e+08,3.246176137497e+08,7.519383581281e+02,48452,13488,1840,34964,34964,0,4,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700017,0,0,0
18,3.246176181108e+08,3.246183787766e+08,7.606657474637e+02,48424,13330,1753,35094,35094,0,2,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700018,0,0,0
19,3.246183828606e+08,3.246191437565e+08,7.608958866596e+02,48449,13250,1784,35199,35199,0,3,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700019,0,0,0
20,3.246191481013e+08,3.246199067602e+08,7.586589237452e+02,48456,13019,1659,35437,35437,0,4,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700020,0,0,0
21,3.246199110532e+08,3.246206777425e+08,7.666893268228e+02,48399,13254,1925,35145,35145,0,3,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700021,0,0,0
22,3.246206821938e+08,3.246214537242e+08,7.715303918123e+02,48453,13917,2480,34536,34536,0,4,e,R,2017,4,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375700022,0,0,0
