#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.833033830050e+08,2.833042319861e+08,8.489810564518e+02,48254,48241,44877,13,13,0,2,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.222353e+00,36327800002,0,0,0
3,2.833042360276e+08,2.833050869711e+08,8.509434604049e+02,48272,48258,44807,14,14,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.322772e+00,36327800003,0,0,0
4,2.833050910001e+08,2.833059349963e+08,8.439961533546e+02,48298,48284,45075,14,14,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.576333e+00,36327800004,0,0,0
5,2.833059380043e+08,2.833067889870e+08,8.509827424288e+02,48286,48273,45076,13,13,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.698355e+00,36327900005,0,0,0
6,2.833067920248e+08,2.833076409776e+08,8.489527056217e+02,48279,48260,44998,19,19,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.367055e+00,36327900006,0,0,0
7,2.833076450055e+08,2.833084989990e+08,8.539934341311e+02,48253,48235,44899,18,18,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.777778e+00,36327900007,0,0,0
8,2.833085030368e+08,2.833093509719e+08,8.479350343347e+02,48273,48251,44963,22,22,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.223793e+00,36327900008,0,0,0
9,2.833093550095e+08,2.833102079695e+08,8.529599785805e+02,48295,48271,44724,24,24,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.207263e+00,36327900009,0,0,0
10,2.833102110553e+08,2.833110519635e+08,8.409081894755e+02,48299,48269,44886,30,30,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.254157e+00,36327900010,0,0,0
11,2.833110560048e+08,2.833119019997e+08,8.459949337244e+02,48303,48285,45140,18,18,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.367178e+00,36327900011,0,0,0
12,2.833119050134e+08,2.833127539975e+08,8.489840754867e+02,48266,48244,44976,22,22,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.848235e+00,36327900012,0,0,0
13,2.833127580194e+08,2.833136019964e+08,8.439770516157e+02,48278,48260,45008,18,18,0,2,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.236687e+00,36327900013,0,0,0
14,2.833136060068e+08,2.833144529959e+08,8.469890647531e+02,48304,48277,44947,27,27,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.168632e+00,36327900014,0,0,0
15,2.833144560073e+08,2.833152999884e+08,8.439811403155e+02,48288,48269,45036,19,19,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.017751e+00,36327900015,0,0,0
16,2.833153040016e+08,2.833161539779e+08,8.499763369560e+02,48285,48264,45019,21,21,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.669800e+00,36327900016,0,0,0
17,2.833161570385e+08,2.833170069968e+08,8.499583565593e+02,48278,48255,44841,23,23,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.907167e+00,36327900017,0,0,0
18,2.833170110087e+08,2.833178569666e+08,8.459579327703e+02,48252,48228,44751,24,24,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.927981e+00,36327900018,0,0,0
19,2.833178610073e+08,2.833187129974e+08,8.519900926352e+02,48249,48229,44963,20,20,0,2,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.481832e+00,36327900019,0,0,0
20,2.833187170182e+08,2.833195609768e+08,8.439585871696e+02,48276,48252,45112,24,24,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.013018e+00,36327900020,0,0,0
21,2.833195650368e+08,2.833204079979e+08,8.429611110091e+02,48273,48252,44951,21,21,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.618481e+00,36327900021,0,0,0
22,2.833204120013e+08,2.833212579990e+08,8.459977172613e+02,48270,48251,45051,19,19,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.846518e+00,36327900022,0,0,0
23,2.833212620192e+08,2.833221049912e+08,8.429720346332e+02,48295,48268,45123,27,27,0,2,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.697864e+00,36327900023,0,0,0
24,2.833221090014e+08,2.833229499897e+08,8.409882742167e+02,48316,48293,44936,23,23,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.374108e+00,36327900024,0,0,0
25,2.833229530183e+08,2.833237949699e+08,8.419516379833e+02,48273,48248,45025,25,25,0,2,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.081851e+00,36327900025,0,0,0
26,2.833237990018e+08,2.833246479966e+08,8.489948124886e+02,48253,48228,44987,25,25,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.417643e+00,36327900026,0,0,0
27,2.833246520097e+08,2.833255029820e+08,8.509722544551e+02,48282,48267,45015,15,15,0,2,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.773477e+00,36327900027,0,0,0
28,2.833255060011e+08,2.833263539800e+08,8.479788989425e+02,48264,48237,44907,27,27,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.561835e+00,36327900028,0,0,0
29,2.833263580280e+08,2.833271969975e+08,8.389694818854e+02,48322,48306,44883,16,16,0,2,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.697621e+00,36327900029,0,0,0
30,2.833272000186e+08,2.833280459963e+08,8.459777271748e+02,48241,48224,45061,17,17,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.740261e+00,36327900030,0,0,0
31,2.833280500101e+08,2.833288879944e+08,8.379842988849e+02,48305,48275,45094,30,30,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.775923e+00,36327900031,0,0,0
32,2.833288920087e+08,2.833297399911e+08,8.479823655486e+02,48258,48241,45090,17,17,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.466432e+00,36327900032,0,0,0
33,2.833297440005e+08,2.833305909892e+08,8.469887410998e+02,48276,48256,45050,20,20,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.724054e+00,36327900033,0,0,0
34,2.833305950263e+08,2.833314439856e+08,8.489593070149e+02,48248,48217,44959,31,31,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.454117e+00,36327900034,0,0,0
35,2.833314480004e+08,2.833323019676e+08,8.539671623707e+02,48263,48247,44896,16,16,0,2,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.315791e+00,36327900035,0,0,0
36,2.833323060015e+08,2.833331539773e+08,8.479757612944e+02,48271,48251,44868,20,20,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.782095e+00,36327900036,0,0,0
37,2.833331580016e+08,2.833340079870e+08,8.499854284525e+02,48268,48251,44821,17,17,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.501762e+00,36327900037,0,0,0
38,2.833340120037e+08,2.833348609963e+08,8.489925848842e+02,48289,48272,44928,17,17,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.347058e+00,36327900038,0,0,0
39,2.833348640140e+08,2.833357149378e+08,8.509238734841e+02,48264,48248,44910,16,16,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.549296e+00,36327900039,0,0,0
40,2.833357190074e+08,2.833365689879e+08,8.499804295897e+02,48294,48273,44869,21,21,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.673325e+00,36327900040,0,0,0
41,2.833365720038e+08,2.833374149985e+08,8.429946656227e+02,48281,48254,44886,27,27,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.611374e+00,36327900041,0,0,0
42,2.833374190320e+08,2.833382649834e+08,8.459514130354e+02,48289,48273,45118,16,16,0,2,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.197166e+00,36327900042,0,0,0
43,2.833382690186e+08,2.833391219907e+08,8.529721461535e+02,48247,48225,44903,22,22,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.723658e+00,36327900043,0,0,0
44,2.833391260158e+08,2.833399819929e+08,8.559770414829e+02,48240,48223,44885,17,17,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.177363e+00,36327900044,0,0,0
45,2.833399860192e+08,2.833408319983e+08,8.459790710211e+02,48276,48250,45043,26,26,0,2,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.393154e+00,36327900045,0,0,0
46,2.833408360247e+08,2.833416859842e+08,8.499595130682e+02,48273,48251,44970,22,22,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.695652e+00,36327900046,0,0,0
47,2.833416900102e+08,2.833425439825e+08,8.539722694755e+02,48233,48211,44902,22,22,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.474854e+00,36327900047,0,0,0
48,2.833425480013e+08,2.833433969979e+08,8.489965664148e+02,48279,48260,45140,19,19,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.014118e+00,36327900048,0,0,0
49,2.833434010043e+08,2.833442589787e+08,8.579743826985e+02,48259,48229,44896,30,30,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.413271e+00,36327900049,0,0,0
50,2.833442630030e+08,2.833451119934e+08,8.489904353619e+02,48280,48259,44822,21,21,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.909412e+00,36327900050,0,0,0
51,2.833451160079e+08,2.833459639969e+08,8.479889596105e+02,48292,48263,44898,29,29,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.983509e+00,36327900051,0,0,0
52,2.833459670195e+08,2.833468059957e+08,8.389761643410e+02,48309,48278,44894,31,31,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327900052,0,0,0
53,2.833468100002e+08,2.833476619921e+08,8.519918344021e+02,48287,48256,44922,31,31,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327900053,0,0,0
54,2.833476650092e+08,2.833485109985e+08,8.459892735481e+02,48274,48244,44783,30,30,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327900054,0,0,0
55,2.833485150030e+08,2.833493649886e+08,8.499856450558e+02,48294,48274,44921,20,20,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327900055,0,0,0
56,2.833493680311e+08,2.833502169998e+08,8.489686638713e+02,48261,48245,44866,16,16,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.552940e+00,36327900056,0,0,0
57,2.833502210080e+08,2.833510689928e+08,8.479847308993e+02,48273,48248,44950,25,25,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.785630e+00,36327900057,0,0,0
58,2.833510730208e+08,2.833519229949e+08,8.499740936160e+02,48268,48245,45036,23,23,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.478262e+00,36327900058,0,0,0
59,2.833519270090e+08,2.833527719808e+08,8.449718091488e+02,48300,48283,44956,17,17,0,2,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.514183e+00,36327900059,0,0,0
60,2.833527750202e+08,2.833536209746e+08,8.459544497728e+02,48274,48251,44660,23,23,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.982290e+00,36327900060,0,0,0
61,2.833536250310e+08,2.833544679881e+08,8.429570365548e+02,48309,48287,45102,22,22,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.473932e+00,36327900061,0,0,0
62,2.833544710104e+08,2.833553159519e+08,8.449414213896e+02,48273,48244,44642,29,29,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.663120e+00,36327900062,0,0,0
63,2.833553200057e+08,2.833561609986e+08,8.409928296804e+02,48292,48274,45013,18,18,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.517820e+00,36327900063,0,0,0
64,2.833561650008e+08,2.833570089989e+08,8.439980583191e+02,48306,48284,44779,22,22,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.082839e+00,36327900064,0,0,0
65,2.833570120010e+08,2.833578629778e+08,8.509768168926e+02,48298,48270,44904,28,28,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.515256e+00,36327900065,0,0,0
66,2.833578660153e+08,2.833587159760e+08,8.499606294632e+02,48296,48271,44951,25,25,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.446536e+00,36327900066,0,0,0
67,2.833587190122e+08,2.833595669951e+08,8.479829306602e+02,48269,48243,44951,26,26,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.025911e+00,36327900067,0,0,0
68,2.833595710659e+08,2.833604229362e+08,8.518702666759e+02,48297,48278,44663,19,19,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.159439e+00,36327900068,0,0,0
69,2.833604260136e+08,2.833612749913e+08,8.489777050018e+02,48280,48260,44958,20,20,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.327061e+00,36327900069,0,0,0
70,2.833612790049e+08,2.833621229974e+08,8.439924793839e+02,48288,48265,45025,23,23,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.960947e+00,36327900070,0,0,0
71,2.833621270036e+08,2.833629799936e+08,8.529899850488e+02,48294,48273,45068,21,21,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.474236e+00,36327900071,0,0,0
72,2.833629830098e+08,2.833638409469e+08,8.579371037483e+02,48232,48208,44910,24,24,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.136209e+00,36327900072,0,0,0
73,2.833638450014e+08,2.833646929993e+08,8.479979303479e+02,48258,48234,45096,24,24,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.387516e+00,36327900073,0,0,0
74,2.833646970054e+08,2.833655569701e+08,8.599647717476e+02,48260,48237,44997,23,23,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.365855e+00,36327900074,0,0,0
75,2.833655610086e+08,2.833664139813e+08,8.529727171063e+02,48265,48240,44925,25,25,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.080797e+00,36327900075,0,0,0
76,2.833664180199e+08,2.833672749936e+08,8.569736409187e+02,48230,48202,44863,28,28,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.573426e+00,36327900076,0,0,0
77,2.833672790167e+08,2.833681269293e+08,8.479125286937e+02,48286,48267,44991,19,19,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.904593e+00,36327900077,0,0,0
78,2.833681300095e+08,2.833689839919e+08,8.539823113084e+02,48261,48237,44920,24,24,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.766082e+00,36327900078,0,0,0
79,2.833689880121e+08,2.833698389912e+08,8.509791064262e+02,48295,48270,45027,25,25,0,2,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.613850e+00,36327900079,0,0,0
80,2.833698420027e+08,2.833706899621e+08,8.479594330192e+02,48250,48226,45018,24,24,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.657245e+00,36327900080,0,0,0
81,2.833706940075e+08,2.833715509854e+08,8.569779288769e+02,48279,48256,44919,23,23,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.759907e+00,36327900081,0,0,0
82,2.833715540065e+08,2.833724039584e+08,8.499519143105e+02,48241,48216,44879,25,25,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.038774e+00,36327900082,0,0,0
83,2.833724080036e+08,2.833732669952e+08,8.589916530848e+02,48262,48239,45011,23,23,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.629070e+00,36327900083,0,0,0
84,2.833732700186e+08,2.833741269889e+08,8.569702615142e+02,48266,48243,44918,23,23,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.907925e+00,36327900084,0,0,0
85,2.833741310497e+08,2.833749879694e+08,8.569197061658e+02,48253,48227,44989,26,26,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327900085,0,0,0
86,2.833749920285e+08,2.833758489641e+08,8.569356306791e+02,48273,48256,44979,17,17,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.339161e+00,36327900086,0,0,0
87,2.833758520372e+08,2.833767109783e+08,8.589410521388e+02,48267,48245,44963,22,22,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.122091e+00,36327900087,0,0,0
88,2.833767140246e+08,2.833775719986e+08,8.579740251303e+02,48239,48217,44883,22,22,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.525029e+00,36327900088,0,0,0
89,2.833775760344e+08,2.833784239712e+08,8.479368122220e+02,48269,48245,45009,24,24,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.574789e+00,36327900089,0,0,0
90,2.833784280335e+08,2.833792839744e+08,8.559409780502e+02,48226,48199,45015,27,27,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.010503e+00,36327900090,0,0,0
91,2.833792880549e+08,2.833801459267e+08,8.578717659712e+02,48235,48208,44896,27,27,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.561119e+00,36327900091,0,0,0
92,2.833801501062e+08,2.833810069782e+08,8.568719518185e+02,48273,48248,45003,25,25,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.666670e+00,36327900092,0,0,0
93,2.833810100320e+08,2.833818619160e+08,8.518840474486e+02,48274,48256,45009,18,18,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.290740e+00,36327900093,0,0,0
94,2.833818650172e+08,2.833827219935e+08,8.569763382077e+02,48250,48221,44858,29,29,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.200467e+00,36327900094,0,0,0
95,2.833827260475e+08,2.833835839665e+08,8.579189931750e+02,48283,48254,44964,29,29,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.235156e+00,36327900095,0,0,0
96,2.833835870268e+08,2.833844389953e+08,8.519684824944e+02,48239,48218,44959,21,21,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.988276e+00,36327900096,0,0,0
97,2.833844430007e+08,2.833852979718e+08,8.549711263776e+02,48247,48214,45040,33,33,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.640189e+00,36327900097,0,0,0
98,2.833853020088e+08,2.833861629933e+08,8.609844660759e+02,48234,48207,44900,27,27,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.342226e+00,36327900098,0,0,0
99,2.833861670532e+08,2.833870279898e+08,8.609366196394e+02,48272,48248,45092,24,24,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.845706e+00,36327900099,0,0,0
100,2.833870310091e+08,2.833878849909e+08,8.539817944169e+02,48247,48230,45007,17,17,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.177780e+00,36327900100,0,0,0
101,2.833878890130e+08,2.833887439825e+08,8.549695928097e+02,48242,48213,45090,29,29,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.915887e+00,36327900101,0,0,0
