#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.241793810359e+08,3.241797679774e+08,3.869415088892e+02,11708,10257,6112,1451,1451,0,2,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200018,0,0,0
19,3.241797780115e+08,3.241805509735e+08,7.729619653225e+02,23391,20460,11855,2931,2931,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200019,0,0,0
20,3.241805610020e+08,3.241812809734e+08,7.199714016318e+02,21918,19190,11115,2728,2728,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200020,0,0,0
21,3.241812910222e+08,3.241821989877e+08,9.079655048251e+02,27264,23946,13698,3318,3318,0,2,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200021,0,0,0
22,3.241822090220e+08,3.241826459394e+08,4.369173846245e+02,13178,11605,6663,1573,1573,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200022,0,0,0
23,3.241826560262e+08,3.241837949921e+08,1.138965951085e+03,34534,30189,17947,4345,4345,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200023,0,0,0
24,3.241838050356e+08,3.241841269978e+08,3.219621558785e+02,9951,8674,4817,1277,1277,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200024,0,0,0
25,3.241841370380e+08,3.241853989913e+08,1.261953319073e+03,37914,33056,19606,4858,4858,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200025,0,0,0
27,3.241854800084e+08,3.241868519758e+08,1.371967401564e+03,41410,36279,21811,5131,5131,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200027,0,0,0
28,3.241868620403e+08,3.241876988836e+08,8.368433587551e+02,25099,21911,12988,3188,3188,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200028,0,0,0
29,3.241877090655e+08,3.241879109890e+08,2.019234780073e+02,6038,5319,2891,719,719,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200029,0,0,0
30,3.241879210464e+08,3.241894659748e+08,1.544928387821e+03,46903,41027,23755,5876,5876,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200030,0,0,0
32,3.241894860365e+08,3.241898969934e+08,4.109568946362e+02,12590,11032,6426,1558,1558,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200032,0,0,0
33,3.241899070144e+08,3.241900879873e+08,1.809728661776e+02,5450,4783,2510,667,667,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200033,0,0,0
34,3.241900980639e+08,3.241903678804e+08,2.698165143132e+02,8105,7066,3702,1039,1039,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200034,0,0,0
35,3.241903780475e+08,3.241906149756e+08,2.369280229807e+02,7263,6334,3490,929,929,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200035,0,0,0
36,3.241906250875e+08,3.241907959292e+08,1.708417660594e+02,5095,4454,2020,641,641,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200036,0,0,0
37,3.241908060315e+08,3.241918249985e+08,1.018966996133e+03,30706,26873,15435,3833,3833,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200037,0,0,0
38,3.241918350530e+08,3.241933729777e+08,1.537924718976e+03,46915,41105,23782,5810,5810,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995453e+00,12375200038,0,0,0
39,3.241933760245e+08,3.241942279714e+08,8.519469487667e+02,25886,22760,13384,3126,3126,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200039,0,0,0
40,3.241949310012e+08,3.241951279789e+08,1.969777013063e+02,6010,5283,2707,727,727,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200040,0,0,0
42,3.241952150032e+08,3.241967229911e+08,1.507987906635e+03,45612,39926,23629,5686,5686,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.679921e+00,12375200042,0,0,0
43,3.241967330349e+08,3.241969039556e+08,1.709206538200e+02,5218,4573,2486,645,645,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.959302e+00,12375200043,0,0,0
44,3.241969150424e+08,3.241984639791e+08,1.548936631680e+03,46861,41078,24507,5783,5783,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.909676e+00,12375200044,0,0,0
45,3.241984680131e+08,3.242000349703e+08,1.566957208633e+03,46864,41123,24537,5741,5741,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995536e+00,12375200045,0,0,0
46,3.242000380217e+08,3.242008489932e+08,8.109715592265e+02,24380,21405,12719,2975,2975,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200046,0,0,0
47,3.242008590372e+08,3.242019259421e+08,1.066904868543e+03,32032,28051,16710,3981,3981,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986891e+00,12375200047,0,0,0
48,3.242019360236e+08,3.242021549766e+08,2.189529420137e+02,6557,5693,3168,864,864,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200048,0,0,0
49,3.242021652107e+08,3.242024769970e+08,3.117863051295e+02,9386,8225,4707,1161,1161,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200049,0,0,0
50,3.242024880137e+08,3.242040519968e+08,1.563983128905e+03,46859,41108,24732,5751,5751,0,2,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995527e+00,12375200050,0,0,0
51,3.242040550205e+08,3.242045949873e+08,5.399668624997e+02,16028,14092,8258,1936,1936,0,6,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986940e+00,12375200051,0,0,0
52,3.242046060234e+08,3.242054089971e+08,8.029737551212e+02,23990,21047,12375,2943,2943,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200052,0,0,0
53,3.242054191019e+08,3.242069529919e+08,1.533889936984e+03,45784,40023,24071,5761,5761,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.585016e+00,12375200053,0,0,0
54,3.242069630955e+08,3.242080579773e+08,1.094881821454e+03,32592,28574,16849,4018,4018,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993613e+00,12375200054,0,0,0
55,3.242080680244e+08,3.242096489938e+08,1.580969390631e+03,46816,41119,24733,5697,5697,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200055,0,0,0
56,3.242096530698e+08,3.242098509398e+08,1.978699536920e+02,5801,5102,2822,699,699,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200056,0,0,0
57,3.242098610374e+08,3.242106919790e+08,8.309416035414e+02,24725,21719,12762,3006,3006,0,5,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200057,0,0,0
58,3.242107020258e+08,3.242115539674e+08,8.519416191578e+02,25522,22466,13073,3056,3056,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200058,0,0,0
59,3.242115651029e+08,3.242129699979e+08,1.404894959390e+03,41830,36825,22078,5005,5005,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200059,0,0,0
60,3.242131390523e+08,3.242138519695e+08,7.129172291756e+02,21272,18638,10968,2634,2634,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200060,0,0,0
61,3.242138620258e+08,3.242139729653e+08,1.109394882917e+02,3344,2952,1663,392,392,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200061,0,0,0
63,3.242140500209e+08,3.242155519714e+08,1.501950505435e+03,44926,39506,23605,5420,5420,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200063,0,0,0
64,3.242155620220e+08,3.242161589454e+08,5.969233472347e+02,17687,15515,9100,2172,2172,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200064,0,0,0
65,3.242161690091e+08,3.242170089221e+08,8.399129648805e+02,25235,22256,13049,2979,2979,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200065,0,0,0
66,3.242170190258e+08,3.242185839831e+08,1.564957341731e+03,46856,41188,24608,5668,5668,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200066,0,0,0
67,3.242185880024e+08,3.242192539819e+08,6.659794860482e+02,19883,17433,10423,2450,2450,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200067,0,0,0
68,3.242192651130e+08,3.242201109577e+08,8.458446649909e+02,25634,22489,13093,3145,3145,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200068,0,0,0
69,3.242201211126e+08,3.242212799987e+08,1.158886109054e+03,34469,30191,18067,4278,4278,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200069,0,0,0
70,3.242212901032e+08,3.242221949998e+08,9.048965957761e+02,27158,23742,14197,3416,3416,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200070,0,0,0
72,3.242222820080e+08,3.242227169841e+08,4.349761087894e+02,13170,11553,6769,1617,1617,0,2,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200072,0,0,0
73,3.242227280023e+08,3.242242869888e+08,1.558986509442e+03,46850,41067,24359,5783,5783,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200073,0,0,0
74,3.242242910021e+08,3.242244819981e+08,1.909959366918e+02,5812,5082,2745,730,730,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200074,0,0,0
75,3.242244920412e+08,3.242260409979e+08,1.548956700206e+03,46887,41044,24350,5843,5843,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995484e+00,12375200075,0,0,0
76,3.242260441211e+08,3.242261979859e+08,1.538647575974e+02,4662,4081,2169,581,581,0,2,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200076,0,0,0
77,3.242262080044e+08,3.242275729693e+08,1.364964986145e+03,40913,35812,20956,5101,5101,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200077,0,0,0
78,3.242275840195e+08,3.242281419971e+08,5.579775639176e+02,16902,14822,8414,2080,2080,0,2,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200078,0,0,0
79,3.242281530132e+08,3.242296989872e+08,1.545974039137e+03,46873,41083,24341,5790,5790,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995476e+00,12375200079,0,0,0
