#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.241004470000e+08,3.241005080000e+08,2.539344e+01,6.452023e-01,1.490164e+01,4.942562e-01,5.868302e-01,1.251108e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100020
3.241005080000e+08,3.241005690000e+08,2.650820e+01,6.592121e-01,1.513115e+01,4.980478e-01,5.708101e-01,1.230880e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100020
3.241005690000e+08,3.241006300000e+08,2.550820e+01,6.466585e-01,1.486885e+01,4.937121e-01,5.829049e-01,1.250005e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100020
3.241006540000e+08,3.241007150000e+08,2.616393e+01,6.549175e-01,1.567213e+01,5.068730e-01,5.989975e-01,1.226788e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241007150000e+08,3.241007760000e+08,2.655738e+01,6.598233e-01,1.508197e+01,4.972377e-01,5.679013e-01,1.230752e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241007760000e+08,3.241008370000e+08,2.529508e+01,6.439515e-01,1.490164e+01,4.942562e-01,5.891121e-01,1.252500e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241008370000e+08,3.241008980000e+08,2.583607e+01,6.508011e-01,1.513115e+01,4.980478e-01,5.856599e-01,1.240861e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241008980000e+08,3.241009590000e+08,2.693443e+01,6.644908e-01,1.588525e+01,5.103076e-01,5.897748e-01,1.213488e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241009590000e+08,3.241010200000e+08,2.603279e+01,6.532741e-01,1.581967e+01,5.092533e-01,6.076826e-01,1.225270e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241010200000e+08,3.241010810000e+08,2.631148e+01,6.567615e-01,1.567213e+01,5.068730e-01,5.956386e-01,1.225007e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241010810000e+08,3.241011420000e+08,2.667213e+01,6.612473e-01,1.539344e+01,5.023460e-01,5.771359e-01,1.224745e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241011420000e+08,3.241012030000e+08,2.560656e+01,6.479040e-01,1.468852e+01,4.907092e-01,5.736235e-01,1.251324e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241012030000e+08,3.241012640000e+08,2.683607e+01,6.632764e-01,1.645902e+01,5.194420e-01,6.133171e-01,1.203637e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241012640000e+08,3.241013250000e+08,2.572131e+01,6.493542e-01,1.501639e+01,4.961556e-01,5.838113e-01,1.244428e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241013250000e+08,3.241013860000e+08,2.642623e+01,6.581921e-01,1.621312e+01,5.155470e-01,6.135236e-01,1.212815e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241013860000e+08,3.241014470000e+08,2.696721e+01,6.648951e-01,1.593443e+01,5.110970e-01,5.908815e-01,1.212249e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241014470000e+08,3.241015080000e+08,2.683607e+01,6.632764e-01,1.647541e+01,5.197006e-01,6.139279e-01,1.203285e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241015080000e+08,3.241015690000e+08,2.675410e+01,6.622626e-01,1.562295e+01,5.060771e-01,5.839460e-01,1.220116e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100021
3.241015990000e+08,3.241016600000e+08,2.627869e+01,6.563522e-01,1.349180e+01,4.702947e-01,5.134124e-01,1.248380e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100022
3.241016600000e+08,3.241017210000e+08,2.573771e+01,6.495611e-01,1.360656e+01,4.722905e-01,5.286624e-01,1.259811e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100022
3.241017210000e+08,3.241017820000e+08,2.559016e+01,6.476966e-01,1.293443e+01,4.604778e-01,5.054452e-01,1.265444e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100022
3.241017820000e+08,3.241018430000e+08,2.632787e+01,6.569660e-01,1.360656e+01,4.722905e-01,5.168120e-01,1.246957e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100022
3.241018580000e+08,3.241019190000e+08,2.677049e+01,6.624655e-01,1.442623e+01,4.863081e-01,5.388855e-01,1.233558e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100023
3.241019190000e+08,3.241019800000e+08,2.601639e+01,6.530684e-01,1.437705e+01,4.854785e-01,5.526150e-01,1.248141e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100023
3.241019800000e+08,3.241020410000e+08,2.585246e+01,6.510075e-01,1.460656e+01,4.893381e-01,5.649968e-01,1.248399e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100023
3.241020410000e+08,3.241021020000e+08,2.659016e+01,6.602305e-01,1.452459e+01,4.879632e-01,5.462392e-01,1.236174e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100023
3.241021460000e+08,3.241022070000e+08,2.557377e+01,6.474891e-01,1.601639e+01,5.124098e-01,6.262820e-01,1.224883e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100024
3.241022070000e+08,3.241022680000e+08,2.598361e+01,6.526567e-01,1.659016e+01,5.215073e-01,6.384858e-01,1.206768e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100024
3.241022680000e+08,3.241023290000e+08,2.545902e+01,6.460347e-01,1.567213e+01,5.068730e-01,6.155828e-01,1.234409e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100024
3.241023290000e+08,3.241023900000e+08,2.600000e+01,6.528625e-01,1.663935e+01,5.222797e-01,6.399748e-01,1.205303e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100024
3.241023900000e+08,3.241024510000e+08,2.475410e+01,6.370282e-01,1.545902e+01,5.034149e-01,6.245033e-01,1.246183e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100024
3.241024510000e+08,3.241025120000e+08,2.722951e+01,6.681208e-01,1.652459e+01,5.204757e-01,6.068633e-01,1.198484e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100024
3.241025120000e+08,3.241025730000e+08,2.678688e+01,6.626683e-01,1.662295e+01,5.220224e-01,6.205630e-01,1.200430e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100024
3.241025730000e+08,3.241026340000e+08,2.596721e+01,6.524507e-01,1.622951e+01,5.158076e-01,6.250000e-01,1.216405e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100024
3.241026720000e+08,3.241027330000e+08,2.773771e+01,6.743267e-01,1.439344e+01,4.857552e-01,5.189126e-01,1.214672e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100025
3.241027330000e+08,3.241027940000e+08,2.613115e+01,6.545070e-01,1.409836e+01,4.807501e-01,5.395232e-01,1.248432e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100025
3.241028430000e+08,3.241029040000e+08,2.626229e+01,6.561474e-01,1.575410e+01,5.081967e-01,5.998752e-01,1.224044e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241029040000e+08,3.241029650000e+08,2.654098e+01,6.596196e-01,1.578689e+01,5.087253e-01,5.948116e-01,1.220098e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241029650000e+08,3.241030260000e+08,2.698361e+01,6.650972e-01,1.659016e+01,5.215073e-01,6.148238e-01,1.199472e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241030260000e+08,3.241030870000e+08,2.631148e+01,6.567615e-01,1.537705e+01,5.020785e-01,5.844237e-01,1.230132e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241030870000e+08,3.241031480000e+08,2.532787e+01,6.443686e-01,1.500000e+01,4.958847e-01,5.922330e-01,1.250225e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241031480000e+08,3.241032090000e+08,2.724590e+01,6.683219e-01,1.554098e+01,5.047477e-01,5.703971e-01,1.214246e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241032090000e+08,3.241032700000e+08,2.649180e+01,6.590082e-01,1.622951e+01,5.158076e-01,6.126238e-01,1.211833e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241032700000e+08,3.241033310000e+08,2.477049e+01,6.372390e-01,1.457377e+01,4.887886e-01,5.883521e-01,1.266046e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241033310000e+08,3.241033920000e+08,2.596721e+01,6.524507e-01,1.567213e+01,5.068730e-01,6.035354e-01,1.229068e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241033920000e+08,3.241034530000e+08,2.578688e+01,6.501814e-01,1.524590e+01,4.999328e-01,5.912269e-01,1.239521e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241034530000e+08,3.241035140000e+08,2.724590e+01,6.683219e-01,1.626229e+01,5.163284e-01,5.968713e-01,1.203225e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241035140000e+08,3.241035750000e+08,2.655738e+01,6.598233e-01,1.544262e+01,5.031478e-01,5.814815e-01,1.225654e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241035750000e+08,3.241036360000e+08,2.621312e+01,6.555328e-01,1.511475e+01,4.977779e-01,5.766104e-01,1.235626e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241036360000e+08,3.241036970000e+08,2.709836e+01,6.665099e-01,1.590164e+01,5.105709e-01,5.868118e-01,1.211119e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241036970000e+08,3.241037580000e+08,2.531148e+01,6.441601e-01,1.481967e+01,4.928950e-01,5.854923e-01,1.253728e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241037580000e+08,3.241038190000e+08,2.678688e+01,6.626683e-01,1.603279e+01,5.126720e-01,5.985312e-01,1.212672e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241038190000e+08,3.241038800000e+08,2.683607e+01,6.632764e-01,1.585246e+01,5.097807e-01,5.907147e-01,1.215284e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241038800000e+08,3.241039410000e+08,2.627869e+01,6.563522e-01,1.586885e+01,5.100442e-01,6.038678e-01,1.221587e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241039410000e+08,3.241040020000e+08,2.549180e+01,6.464506e-01,1.526229e+01,5.002015e-01,5.987138e-01,1.243001e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241040020000e+08,3.241040630000e+08,2.536065e+01,6.447856e-01,1.506557e+01,4.969674e-01,5.940530e-01,1.248539e-02,2.190000e+01,0.000000e+00,1.002000e+03,12375100026
3.241041330000e+08,3.241041940000e+08,2.603279e+01,6.532741e-01,1.427869e+01,4.838149e-01,5.484887e-01,1.248800e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100027
3.241041940000e+08,3.241042550000e+08,2.516393e+01,6.422800e-01,1.373771e+01,4.745611e-01,5.459284e-01,1.270796e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100027
3.241042550000e+08,3.241043160000e+08,2.680328e+01,6.628711e-01,1.439344e+01,4.857552e-01,5.370030e-01,1.233158e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100027
3.241043820000e+08,3.241044430000e+08,2.677049e+01,6.624655e-01,1.422951e+01,4.829810e-01,5.315371e-01,1.234842e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100028
3.241044430000e+08,3.241045040000e+08,2.639344e+01,6.577837e-01,1.396721e+01,4.785088e-01,5.291926e-01,1.243986e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100028
3.241045170000e+08,3.241045780000e+08,2.637705e+01,6.575794e-01,1.700000e+01,5.279096e-01,6.444997e-01,1.193310e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241045780000e+08,3.241046390000e+08,2.593443e+01,6.520388e-01,1.593443e+01,5.110970e-01,6.144121e-01,1.223738e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241046390000e+08,3.241047000000e+08,2.667213e+01,6.612473e-01,1.665574e+01,5.225369e-01,6.244622e-01,1.200566e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241047000000e+08,3.241047610000e+08,2.514754e+01,6.420707e-01,1.559016e+01,5.055457e-01,6.199479e-01,1.239329e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241047610000e+08,3.241048220000e+08,2.506557e+01,6.410234e-01,1.467213e+01,4.904352e-01,5.853499e-01,1.259926e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241048220000e+08,3.241048830000e+08,2.629508e+01,6.565568e-01,1.613115e+01,5.142422e-01,6.134663e-01,1.215869e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241048830000e+08,3.241049440000e+08,2.468852e+01,6.361839e-01,1.509836e+01,4.975079e-01,6.115538e-01,1.255944e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241049440000e+08,3.241050050000e+08,2.624590e+01,6.559426e-01,1.521311e+01,4.993950e-01,5.796377e-01,1.233657e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241050050000e+08,3.241050660000e+08,2.650820e+01,6.592121e-01,1.665574e+01,5.225369e-01,6.283240e-01,1.201764e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241050660000e+08,3.241051270000e+08,2.572131e+01,6.493542e-01,1.578689e+01,5.087253e-01,6.137667e-01,1.229179e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241051270000e+08,3.241051880000e+08,2.518033e+01,6.424891e-01,1.536066e+01,5.018108e-01,6.100261e-01,1.244504e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241051880000e+08,3.241052490000e+08,2.570492e+01,6.491472e-01,1.583607e+01,5.095171e-01,6.160714e-01,1.228196e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241052490000e+08,3.241053100000e+08,2.660656e+01,6.604339e-01,1.550820e+01,5.042149e-01,5.828712e-01,1.223946e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241053100000e+08,3.241053710000e+08,2.642623e+01,6.581921e-01,1.632787e+01,5.173683e-01,6.178660e-01,1.210243e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241053710000e+08,3.241054320000e+08,2.600000e+01,6.528625e-01,1.562295e+01,5.060771e-01,6.008827e-01,1.229684e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241054320000e+08,3.241054930000e+08,2.700000e+01,6.652992e-01,1.559016e+01,5.055457e-01,5.774135e-01,1.217179e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241054930000e+08,3.241055540000e+08,2.645902e+01,6.586003e-01,1.655738e+01,5.209917e-01,6.257745e-01,1.204547e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241055540000e+08,3.241056150000e+08,2.719672e+01,6.677184e-01,1.667213e+01,5.227941e-01,6.130199e-01,1.195800e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100029
3.241056490000e+08,3.241057100000e+08,2.463935e+01,6.355499e-01,1.418033e+01,4.821456e-01,5.755156e-01,1.274911e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241057100000e+08,3.241057710000e+08,2.626229e+01,6.561474e-01,1.600000e+01,5.121475e-01,6.092384e-01,1.219041e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241057710000e+08,3.241058320000e+08,2.478688e+01,6.374499e-01,1.504918e+01,4.966970e-01,6.071429e-01,1.255992e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241058320000e+08,3.241058930000e+08,2.634426e+01,6.571706e-01,1.608197e+01,5.134577e-01,6.104543e-01,1.216460e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241058930000e+08,3.241059540000e+08,2.524590e+01,6.433251e-01,1.457377e+01,4.887886e-01,5.772727e-01,1.258810e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241059540000e+08,3.241060150000e+08,2.636065e+01,6.573750e-01,1.573771e+01,5.079322e-01,5.970149e-01,1.223190e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241060150000e+08,3.241060760000e+08,2.442623e+01,6.327954e-01,1.470492e+01,4.909829e-01,6.020134e-01,1.268073e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241060760000e+08,3.241061370000e+08,2.568852e+01,6.489401e-01,1.534426e+01,5.015429e-01,5.973197e-01,1.238937e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241061370000e+08,3.241061980000e+08,2.611475e+01,6.543017e-01,1.559016e+01,5.055457e-01,5.969868e-01,1.228950e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241061980000e+08,3.241062590000e+08,2.673771e+01,6.620597e-01,1.603279e+01,5.126720e-01,5.996321e-01,1.213235e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241062590000e+08,3.241063200000e+08,2.590164e+01,6.516265e-01,1.500000e+01,4.958847e-01,5.791139e-01,1.242040e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241063200000e+08,3.241063810000e+08,2.593443e+01,6.520388e-01,1.581967e+01,5.092533e-01,6.099874e-01,1.226299e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241063810000e+08,3.241064420000e+08,2.618033e+01,6.551226e-01,1.606557e+01,5.131959e-01,6.136506e-01,1.218423e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241064420000e+08,3.241065030000e+08,2.583607e+01,6.508011e-01,1.547541e+01,5.036817e-01,5.989848e-01,1.234554e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241065030000e+08,3.241065640000e+08,2.698361e+01,6.650972e-01,1.634426e+01,5.176280e-01,6.057108e-01,1.204551e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241065640000e+08,3.241066250000e+08,2.573771e+01,6.495611e-01,1.577049e+01,5.084611e-01,6.127388e-01,1.229391e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241066250000e+08,3.241066860000e+08,2.588525e+01,6.514202e-01,1.513115e+01,4.980478e-01,5.845472e-01,1.240165e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241066860000e+08,3.241067470000e+08,2.503279e+01,6.406041e-01,1.559016e+01,5.055457e-01,6.227898e-01,1.240346e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241067470000e+08,3.241068080000e+08,2.521312e+01,6.429073e-01,1.539344e+01,5.023460e-01,6.105332e-01,1.243402e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241068080000e+08,3.241068690000e+08,2.595082e+01,6.522448e-01,1.580328e+01,5.089893e-01,6.089703e-01,1.226486e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241068690000e+08,3.241069300000e+08,2.567213e+01,6.487331e-01,1.478689e+01,4.923494e-01,5.759898e-01,1.248819e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241069300000e+08,3.241069910000e+08,2.688525e+01,6.638838e-01,1.600000e+01,5.121475e-01,5.951220e-01,1.212113e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241069910000e+08,3.241070520000e+08,2.498361e+01,6.399744e-01,1.452459e+01,4.879632e-01,5.813648e-01,1.263717e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241070520000e+08,3.241071130000e+08,2.626229e+01,6.561474e-01,1.590164e+01,5.105709e-01,6.054931e-01,1.221098e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241071130000e+08,3.241071740000e+08,2.545902e+01,6.460347e-01,1.572131e+01,5.076677e-01,6.175145e-01,1.233234e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241071740000e+08,3.241072350000e+08,2.536065e+01,6.447856e-01,1.534426e+01,5.015429e-01,6.050420e-01,1.242862e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100030
3.241072440000e+08,3.241073050000e+08,2.565574e+01,6.485260e-01,1.493443e+01,4.947996e-01,5.821086e-01,1.246742e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100031
3.241073050000e+08,3.241073660000e+08,2.636065e+01,6.573750e-01,1.500000e+01,4.958847e-01,5.690299e-01,1.234946e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100031
3.241073660000e+08,3.241074270000e+08,2.742623e+01,6.705298e-01,1.521311e+01,4.993950e-01,5.546921e-01,1.215089e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100031
3.241074270000e+08,3.241074880000e+08,2.773771e+01,6.743267e-01,1.559016e+01,5.055457e-01,5.620567e-01,1.206143e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100031
3.241074880000e+08,3.241075490000e+08,2.660656e+01,6.604339e-01,1.549180e+01,5.039484e-01,5.822551e-01,1.224202e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100031
3.241075610000e+08,3.241076220000e+08,2.552459e+01,6.468662e-01,1.547541e+01,5.036817e-01,6.062942e-01,1.238179e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241076220000e+08,3.241076830000e+08,2.631148e+01,6.567615e-01,1.608197e+01,5.134577e-01,6.112149e-01,1.216786e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241076830000e+08,3.241077440000e+08,2.596721e+01,6.524507e-01,1.655738e+01,5.209917e-01,6.376263e-01,1.207769e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241077440000e+08,3.241078050000e+08,2.604918e+01,6.534797e-01,1.588525e+01,5.103076e-01,6.098175e-01,1.223691e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241078050000e+08,3.241078660000e+08,2.519672e+01,6.426982e-01,1.577049e+01,5.084611e-01,6.258946e-01,1.234271e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241078660000e+08,3.241079270000e+08,2.629508e+01,6.565568e-01,1.642623e+01,5.189243e-01,6.246883e-01,1.208998e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241079270000e+08,3.241079880000e+08,2.567213e+01,6.487331e-01,1.573771e+01,5.079322e-01,6.130268e-01,1.230791e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241079880000e+08,3.241080490000e+08,2.614754e+01,6.547123e-01,1.595082e+01,5.113598e-01,6.100314e-01,1.221267e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241080490000e+08,3.241081100000e+08,2.619672e+01,6.553277e-01,1.590164e+01,5.105709e-01,6.070088e-01,1.221801e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241081100000e+08,3.241081710000e+08,2.514754e+01,6.420707e-01,1.537705e+01,5.020785e-01,6.114733e-01,1.244476e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241081710000e+08,3.241082320000e+08,2.559016e+01,6.476966e-01,1.608197e+01,5.134577e-01,6.284433e-01,1.223050e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241082320000e+08,3.241082930000e+08,2.645902e+01,6.586003e-01,1.675410e+01,5.240776e-01,6.332094e-01,1.199585e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241082930000e+08,3.241083540000e+08,2.624590e+01,6.559426e-01,1.652459e+01,5.204757e-01,6.296065e-01,1.206898e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241083540000e+08,3.241084150000e+08,2.611475e+01,6.543017e-01,1.568852e+01,5.071380e-01,6.007533e-01,1.227046e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241084150000e+08,3.241084760000e+08,2.534426e+01,6.445771e-01,1.547541e+01,5.036817e-01,6.106080e-01,1.240138e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241084760000e+08,3.241085370000e+08,2.622951e+01,6.557377e-01,1.593443e+01,5.110970e-01,6.075000e-01,1.220768e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241085370000e+08,3.241085980000e+08,2.583607e+01,6.508011e-01,1.614754e+01,5.145034e-01,6.250000e-01,1.219488e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241085980000e+08,3.241086590000e+08,2.634426e+01,6.571706e-01,1.568852e+01,5.071380e-01,5.955196e-01,1.224303e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241086590000e+08,3.241087200000e+08,2.650820e+01,6.592121e-01,1.632787e+01,5.173683e-01,6.159555e-01,1.209513e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241087200000e+08,3.241087810000e+08,2.613115e+01,6.545070e-01,1.642623e+01,5.189243e-01,6.286073e-01,1.210214e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241087810000e+08,3.241088420000e+08,2.704918e+01,6.659048e-01,1.663935e+01,5.222797e-01,6.151515e-01,1.197827e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100032
3.241089000000e+08,3.241089610000e+08,2.563935e+01,6.483187e-01,1.581967e+01,5.092533e-01,6.170077e-01,1.229198e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100033
3.241089610000e+08,3.241090220000e+08,2.613115e+01,6.545070e-01,1.650820e+01,5.202174e-01,6.317440e-01,1.208096e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100033
3.241090220000e+08,3.241090830000e+08,2.601639e+01,6.530684e-01,1.683607e+01,5.253580e-01,6.471329e-01,1.199538e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100033
3.241090830000e+08,3.241091440000e+08,2.596721e+01,6.524507e-01,1.609836e+01,5.137193e-01,6.199495e-01,1.219611e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100033
3.241091440000e+08,3.241092050000e+08,2.695082e+01,6.646929e-01,1.729508e+01,5.324715e-01,6.417275e-01,1.182582e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100033
3.241092050000e+08,3.241092660000e+08,2.498361e+01,6.399744e-01,1.555738e+01,5.050138e-01,6.227034e-01,1.241622e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100033
3.241092660000e+08,3.241093270000e+08,2.549180e+01,6.464506e-01,1.640984e+01,5.186653e-01,6.437299e-01,1.214441e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100033
3.241093270000e+08,3.241093880000e+08,2.644262e+01,6.583962e-01,1.663935e+01,5.222797e-01,6.292623e-01,1.202630e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100033
3.241093880000e+08,3.241094490000e+08,2.573771e+01,6.495611e-01,1.590164e+01,5.105709e-01,6.178344e-01,1.226343e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100033
3.241094490000e+08,3.241095100000e+08,2.498361e+01,6.399744e-01,1.606557e+01,5.131959e-01,6.430446e-01,1.227256e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100033
3.241095100000e+08,3.241095710000e+08,2.677049e+01,6.624655e-01,1.678688e+01,5.245901e-01,6.270667e-01,1.196684e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100033
3.241095710000e+08,3.241096320000e+08,2.600000e+01,6.528625e-01,1.644262e+01,5.191832e-01,6.324086e-01,1.210682e-02,2.190000e+01,0.000000e+00,1.003000e+03,12375100033
