#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559707540000e+08,3.559708150000e+08,3.044262e+01,7.064413e-01,2.732787e+01,6.693264e-01,8.976845e-01,7.032775e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559708570000e+08,3.559709180000e+08,3.109836e+01,7.140092e-01,2.847541e+01,6.832350e-01,9.156563e-01,6.380560e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559709180000e+08,3.559709790000e+08,3.086885e+01,7.113696e-01,2.768852e+01,6.737286e-01,8.969729e-01,7.005518e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559709790000e+08,3.559710400000e+08,3.109836e+01,7.140092e-01,2.788525e+01,6.761178e-01,8.966790e-01,6.988423e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559710400000e+08,3.559711010000e+08,3.221312e+01,7.266937e-01,2.895082e+01,6.889148e-01,8.987277e-01,6.805783e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559711010000e+08,3.559711620000e+08,3.009836e+01,7.024356e-01,2.727869e+01,6.687239e-01,9.063181e-01,6.800360e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559711620000e+08,3.559712230000e+08,2.957377e+01,6.962873e-01,2.672131e+01,6.618567e-01,9.035476e-01,6.950462e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559712230000e+08,3.559712840000e+08,3.122951e+01,7.155132e-01,2.798361e+01,6.773092e-01,8.960630e-01,6.992089e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559712840000e+08,3.559713450000e+08,3.119672e+01,7.151375e-01,2.821312e+01,6.800809e-01,9.043615e-01,6.741676e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559713450000e+08,3.559714060000e+08,3.075410e+01,7.100462e-01,2.760656e+01,6.727306e-01,8.976546e-01,6.997975e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559714060000e+08,3.559714670000e+08,3.134426e+01,7.168266e-01,2.836065e+01,6.818569e-01,9.048117e-01,6.711612e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559714670000e+08,3.559715280000e+08,3.026229e+01,7.043459e-01,2.749180e+01,6.713310e-01,9.084507e-01,6.712160e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559715280000e+08,3.559715890000e+08,3.072131e+01,7.096676e-01,2.813115e+01,6.790923e-01,9.156884e-01,6.418488e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559715890000e+08,3.559716500000e+08,3.052459e+01,7.073918e-01,2.755738e+01,6.721311e-01,9.027927e-01,6.865207e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559716500000e+08,3.559717110000e+08,3.193443e+01,7.235435e-01,2.888525e+01,6.881342e-01,9.045175e-01,6.658493e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559717110000e+08,3.559717720000e+08,3.149180e+01,7.185117e-01,2.840984e+01,6.824479e-01,9.021343e-01,6.779336e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559717720000e+08,3.559718330000e+08,3.059016e+01,7.081512e-01,2.801639e+01,6.777058e-01,9.158628e-01,6.426188e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559718330000e+08,3.559718940000e+08,3.134426e+01,7.168266e-01,2.842623e+01,6.826447e-01,9.069037e-01,6.645119e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559718940000e+08,3.559719550000e+08,3.098361e+01,7.126907e-01,2.816393e+01,6.794879e-01,9.089947e-01,6.615810e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559719550000e+08,3.559720160000e+08,3.226229e+01,7.272483e-01,2.926229e+01,6.926108e-01,9.070122e-01,6.546467e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559720160000e+08,3.559720770000e+08,3.136065e+01,7.170140e-01,2.868852e+01,6.857869e-01,9.147935e-01,6.383229e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559720770000e+08,3.559721380000e+08,3.022951e+01,7.039643e-01,2.742623e+01,6.705298e-01,9.072668e-01,6.754679e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559721380000e+08,3.559721990000e+08,3.278688e+01,7.331370e-01,2.968852e+01,6.976368e-01,9.055000e-01,6.541015e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559721990000e+08,3.559722600000e+08,3.122951e+01,7.155132e-01,2.860656e+01,6.848065e-01,9.160105e-01,6.354995e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559722600000e+08,3.559723210000e+08,3.108197e+01,7.138211e-01,2.827869e+01,6.808708e-01,9.098101e-01,6.578625e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.559723720000e+08,3.559724330000e+08,3.188525e+01,7.229861e-01,2.911475e+01,6.908625e-01,9.131106e-01,6.386830e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559724330000e+08,3.559724940000e+08,3.186885e+01,7.228003e-01,2.893443e+01,6.887197e-01,9.079218e-01,6.557745e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559724940000e+08,3.559725550000e+08,3.167213e+01,7.205659e-01,2.850820e+01,6.836282e-01,9.001035e-01,6.822095e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559725550000e+08,3.559726160000e+08,3.137705e+01,7.172014e-01,2.855738e+01,6.842176e-01,9.101359e-01,6.536953e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559726160000e+08,3.559726770000e+08,3.103279e+01,7.132561e-01,2.855738e+01,6.842176e-01,9.202324e-01,6.227112e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559726770000e+08,3.559727380000e+08,3.119672e+01,7.151375e-01,2.809836e+01,6.786965e-01,9.006831e-01,6.856116e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559727380000e+08,3.559727990000e+08,3.019672e+01,7.035824e-01,2.714754e+01,6.671144e-01,8.990228e-01,7.020243e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559727990000e+08,3.559728600000e+08,3.165574e+01,7.203794e-01,2.849180e+01,6.834316e-01,9.000518e-01,6.825432e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559728600000e+08,3.559729210000e+08,3.150820e+01,7.186987e-01,2.870492e+01,6.859828e-01,9.110302e-01,6.493981e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559729210000e+08,3.559729820000e+08,3.122951e+01,7.155132e-01,2.824590e+01,6.804760e-01,9.044619e-01,6.734974e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559729820000e+08,3.559730430000e+08,2.968852e+01,6.976368e-01,2.650820e+01,6.592121e-01,8.928769e-01,7.267385e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559730430000e+08,3.559731040000e+08,3.195082e+01,7.237292e-01,2.924590e+01,6.924168e-01,9.153412e-01,6.305531e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559731040000e+08,3.559731650000e+08,3.163935e+01,7.201929e-01,2.867213e+01,6.855910e-01,9.062176e-01,6.635875e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559731650000e+08,3.559732260000e+08,3.195082e+01,7.237292e-01,2.865574e+01,6.853949e-01,8.968702e-01,6.888918e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559732260000e+08,3.559732870000e+08,3.181967e+01,7.222423e-01,2.880328e+01,6.871571e-01,9.052035e-01,6.649002e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559732870000e+08,3.559733480000e+08,3.016393e+01,7.032003e-01,2.750820e+01,6.715311e-01,9.119565e-01,6.605819e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559733480000e+08,3.559734090000e+08,3.091803e+01,7.119361e-01,2.775410e+01,6.745259e-01,8.976670e-01,6.979024e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559734090000e+08,3.559734700000e+08,3.118033e+01,7.149495e-01,2.827869e+01,6.808708e-01,9.069400e-01,6.661399e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559734700000e+08,3.559735310000e+08,3.063935e+01,7.087202e-01,2.793443e+01,6.767136e-01,9.117175e-01,6.562402e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559735310000e+08,3.559735920000e+08,3.055738e+01,7.077715e-01,2.759016e+01,6.725309e-01,9.028970e-01,6.858237e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559735920000e+08,3.559736530000e+08,3.078688e+01,7.104245e-01,2.750820e+01,6.715311e-01,8.935037e-01,7.118158e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559736530000e+08,3.559737140000e+08,3.040984e+01,7.060608e-01,2.740984e+01,6.703295e-01,9.013477e-01,6.923534e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559737140000e+08,3.559737750000e+08,3.000000e+01,7.012869e-01,2.732787e+01,6.693264e-01,9.109290e-01,6.658631e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559737750000e+08,3.559738360000e+08,3.016393e+01,7.032003e-01,2.683607e+01,6.632764e-01,8.896739e-01,7.303746e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.559738870000e+08,3.559739480000e+08,3.359016e+01,7.420636e-01,3.006557e+01,7.020529e-01,8.950708e-01,6.770269e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559739480000e+08,3.559740090000e+08,3.096721e+01,7.125021e-01,2.813115e+01,6.790923e-01,9.084172e-01,6.636418e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559740090000e+08,3.559740700000e+08,3.204918e+01,7.248423e-01,2.929508e+01,6.929987e-01,9.140665e-01,6.338650e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559740700000e+08,3.559741310000e+08,3.163935e+01,7.201929e-01,2.857377e+01,6.844140e-01,9.031088e-01,6.733385e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559741310000e+08,3.559741920000e+08,3.186885e+01,7.228003e-01,2.890164e+01,6.883294e-01,9.068930e-01,6.590541e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559741920000e+08,3.559742530000e+08,3.075410e+01,7.100462e-01,2.800000e+01,6.775075e-01,9.104478e-01,6.592487e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559742530000e+08,3.559743140000e+08,3.247541e+01,7.296463e-01,2.913115e+01,6.910570e-01,8.970217e-01,6.828606e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559743140000e+08,3.559743750000e+08,3.224590e+01,7.270635e-01,2.883607e+01,6.875481e-01,8.942552e-01,6.933588e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559743750000e+08,3.559744360000e+08,3.077049e+01,7.102354e-01,2.795082e+01,6.769122e-01,9.083644e-01,6.659322e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559744360000e+08,3.559744970000e+08,3.114754e+01,7.145736e-01,2.819672e+01,6.798833e-01,9.052632e-01,6.718464e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559744970000e+08,3.559745580000e+08,3.150820e+01,7.186987e-01,2.883607e+01,6.875481e-01,9.151925e-01,6.354724e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559745580000e+08,3.559746190000e+08,3.186885e+01,7.228003e-01,2.870492e+01,6.859828e-01,9.007202e-01,6.782305e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559746190000e+08,3.559746800000e+08,3.168852e+01,7.207524e-01,2.922951e+01,6.922227e-01,9.224004e-01,6.085181e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559746800000e+08,3.559747410000e+08,3.142623e+01,7.177632e-01,2.818033e+01,6.796857e-01,8.967136e-01,6.950841e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559747410000e+08,3.559748020000e+08,3.073771e+01,7.098569e-01,2.757377e+01,6.723310e-01,8.970667e-01,7.017619e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559748020000e+08,3.559748630000e+08,3.062295e+01,7.085306e-01,2.759016e+01,6.725309e-01,9.009636e-01,6.911345e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559748630000e+08,3.559749240000e+08,3.206557e+01,7.250277e-01,2.929508e+01,6.929987e-01,9.135992e-01,6.352612e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559749240000e+08,3.559749850000e+08,3.190164e+01,7.231720e-01,2.872131e+01,6.861787e-01,9.003083e-01,6.791312e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559749850000e+08,3.559750460000e+08,3.147541e+01,7.183247e-01,2.870492e+01,6.859828e-01,9.119791e-01,6.465985e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559750460000e+08,3.559751070000e+08,3.170492e+01,7.209388e-01,2.877049e+01,6.867659e-01,9.074457e-01,6.589923e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559751070000e+08,3.559751680000e+08,3.022951e+01,7.039643e-01,2.726229e+01,6.685229e-01,9.018438e-01,6.928576e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559751680000e+08,3.559752290000e+08,3.191803e+01,7.233578e-01,2.906557e+01,6.902788e-01,9.106317e-01,6.465172e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559752290000e+08,3.559752900000e+08,3.067213e+01,7.090993e-01,2.780328e+01,6.751233e-01,9.064671e-01,6.731646e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559752900000e+08,3.559753510000e+08,3.032787e+01,7.051086e-01,2.755738e+01,6.721311e-01,9.086487e-01,6.698376e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.559753850000e+08,3.559754460000e+08,3.095082e+01,7.123135e-01,2.762295e+01,6.729304e-01,8.924788e-01,7.129269e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559754460000e+08,3.559755070000e+08,3.345901e+01,7.406136e-01,3.052459e+01,7.073918e-01,9.122979e-01,6.261117e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559755070000e+08,3.559755680000e+08,3.042623e+01,7.062511e-01,2.734426e+01,6.695272e-01,8.987069e-01,7.003416e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559755680000e+08,3.559756290000e+08,3.232787e+01,7.279870e-01,2.937705e+01,6.939675e-01,9.087221e-01,6.485521e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559756290000e+08,3.559756900000e+08,3.106557e+01,7.136328e-01,2.832787e+01,6.814626e-01,9.118733e-01,6.512029e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559756900000e+08,3.559757510000e+08,3.131148e+01,7.164516e-01,2.844262e+01,6.828415e-01,9.083770e-01,6.601135e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559757510000e+08,3.559758120000e+08,3.173771e+01,7.213115e-01,2.906557e+01,6.902788e-01,9.158058e-01,6.310884e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559758120000e+08,3.559758730000e+08,3.267213e+01,7.318529e-01,2.936065e+01,6.937739e-01,8.986453e-01,6.760246e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559758730000e+08,3.559759340000e+08,2.919672e+01,6.918344e-01,2.640984e+01,6.579880e-01,9.045480e-01,6.962679e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559759340000e+08,3.559759950000e+08,3.034426e+01,7.052992e-01,2.742623e+01,6.705298e-01,9.038358e-01,6.852488e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559759950000e+08,3.559760560000e+08,3.149180e+01,7.185117e-01,2.852459e+01,6.838247e-01,9.057782e-01,6.665349e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559760560000e+08,3.559761170000e+08,3.168852e+01,7.207524e-01,2.859016e+01,6.846102e-01,9.022245e-01,6.755481e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559761170000e+08,3.559761780000e+08,3.180328e+01,7.220562e-01,2.893443e+01,6.887197e-01,9.097938e-01,6.504124e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559761780000e+08,3.559762390000e+08,3.121312e+01,7.153254e-01,2.839344e+01,6.822509e-01,9.096639e-01,6.569583e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559762390000e+08,3.559763000000e+08,3.113115e+01,7.143856e-01,2.793443e+01,6.767136e-01,8.973144e-01,6.965699e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559763000000e+08,3.559763610000e+08,3.172131e+01,7.211252e-01,2.870492e+01,6.859828e-01,9.049096e-01,6.668537e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559763610000e+08,3.559764220000e+08,3.190164e+01,7.231720e-01,2.901639e+01,6.896946e-01,9.095581e-01,6.501727e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559764220000e+08,3.559764830000e+08,3.163935e+01,7.201929e-01,2.824590e+01,6.804760e-01,8.927461e-01,7.043555e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559764830000e+08,3.559765440000e+08,3.137705e+01,7.172014e-01,2.883607e+01,6.875481e-01,9.190178e-01,6.235708e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559765440000e+08,3.559766050000e+08,3.081967e+01,7.108027e-01,2.747541e+01,6.711308e-01,8.914894e-01,7.173238e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559766050000e+08,3.559766660000e+08,3.137705e+01,7.172014e-01,2.855738e+01,6.842176e-01,9.101359e-01,6.536953e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559766660000e+08,3.559767270000e+08,3.137705e+01,7.172014e-01,2.829508e+01,6.810681e-01,9.017764e-01,6.802781e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559767270000e+08,3.559767880000e+08,3.088525e+01,7.115585e-01,2.816393e+01,6.794879e-01,9.118896e-01,6.530467e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559767880000e+08,3.559768490000e+08,3.136065e+01,7.170140e-01,2.840984e+01,6.824479e-01,9.059070e-01,6.675181e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.559768880000e+08,3.559769490000e+08,3.118033e+01,7.149495e-01,2.781967e+01,6.753223e-01,8.922187e-01,7.110532e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559769490000e+08,3.559770100000e+08,3.096721e+01,7.125021e-01,2.849180e+01,6.834316e-01,9.200636e-01,6.239723e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559770100000e+08,3.559770710000e+08,3.152459e+01,7.188857e-01,2.845902e+01,6.830382e-01,9.027561e-01,6.756578e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559770710000e+08,3.559771320000e+08,3.154098e+01,7.190726e-01,2.827869e+01,6.808708e-01,8.965697e-01,6.942461e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559771320000e+08,3.559771930000e+08,3.157377e+01,7.194461e-01,2.865574e+01,6.853949e-01,9.075805e-01,6.599275e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559771930000e+08,3.559772540000e+08,3.108197e+01,7.138211e-01,2.827869e+01,6.808708e-01,9.098101e-01,6.578625e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559772540000e+08,3.559773150000e+08,3.047541e+01,7.068217e-01,2.742623e+01,6.705298e-01,8.999462e-01,6.959617e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559773150000e+08,3.559773760000e+08,3.083607e+01,7.109918e-01,2.773771e+01,6.743267e-01,8.995215e-01,6.931830e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559773760000e+08,3.559774370000e+08,3.252459e+01,7.301986e-01,2.955738e+01,6.960942e-01,9.087701e-01,6.464347e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559774370000e+08,3.559774980000e+08,3.160656e+01,7.198196e-01,2.860656e+01,6.848065e-01,9.050830e-01,6.675175e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559774980000e+08,3.559775590000e+08,3.257377e+01,7.307505e-01,2.954098e+01,6.959012e-01,9.068948e-01,6.518782e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559775590000e+08,3.559776200000e+08,3.293443e+01,7.347847e-01,2.965574e+01,6.972515e-01,9.004480e-01,6.679815e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559776200000e+08,3.559776810000e+08,3.152459e+01,7.188857e-01,2.809836e+01,6.786965e-01,8.913156e-01,7.097569e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559776810000e+08,3.559777420000e+08,3.088525e+01,7.115585e-01,2.788525e+01,6.761178e-01,9.028662e-01,6.822701e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559777420000e+08,3.559778030000e+08,3.162295e+01,7.200063e-01,2.842623e+01,6.826447e-01,8.989114e-01,6.863466e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559778030000e+08,3.559778640000e+08,3.095082e+01,7.123135e-01,2.806557e+01,6.783003e-01,9.067796e-01,6.691219e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559778640000e+08,3.559779250000e+08,3.193443e+01,7.235435e-01,2.914754e+01,6.912514e-01,9.127310e-01,6.394505e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559779250000e+08,3.559779860000e+08,3.165574e+01,7.203794e-01,2.849180e+01,6.834316e-01,9.000518e-01,6.825432e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559779860000e+08,3.559780470000e+08,3.227869e+01,7.274331e-01,2.898361e+01,6.893048e-01,8.979177e-01,6.822924e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559780470000e+08,3.559781080000e+08,3.101639e+01,7.130677e-01,2.796721e+01,6.771107e-01,9.016913e-01,6.844856e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559781080000e+08,3.559781690000e+08,3.134426e+01,7.168266e-01,2.837705e+01,6.820539e-01,9.053347e-01,6.695084e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559781690000e+08,3.559782300000e+08,3.096721e+01,7.125021e-01,2.749180e+01,6.713310e-01,8.877713e-01,7.262507e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559782300000e+08,3.559782910000e+08,3.065574e+01,7.089097e-01,2.781967e+01,6.753223e-01,9.074866e-01,6.700413e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559782910000e+08,3.559783520000e+08,3.213115e+01,7.257687e-01,2.900000e+01,6.894997e-01,9.025510e-01,6.698793e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.559783850000e+08,3.559784460000e+08,3.114754e+01,7.145736e-01,2.849180e+01,6.834316e-01,9.147369e-01,6.406959e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559784460000e+08,3.559785070000e+08,3.083607e+01,7.109918e-01,2.778688e+01,6.749242e-01,9.011164e-01,6.882688e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559785070000e+08,3.559785680000e+08,3.124590e+01,7.157010e-01,2.814754e+01,6.792902e-01,9.008394e-01,6.845918e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559785680000e+08,3.559786290000e+08,3.109836e+01,7.140092e-01,2.806557e+01,6.783003e-01,9.024776e-01,6.811405e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559786290000e+08,3.559786900000e+08,3.106557e+01,7.136328e-01,2.816393e+01,6.794879e-01,9.065963e-01,6.684738e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559786900000e+08,3.559787510000e+08,3.163935e+01,7.201929e-01,2.855738e+01,6.842176e-01,9.025907e-01,6.749428e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559787510000e+08,3.559788120000e+08,3.065574e+01,7.089097e-01,2.788525e+01,6.761178e-01,9.096256e-01,6.630300e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559788120000e+08,3.559788730000e+08,3.142623e+01,7.177632e-01,2.850820e+01,6.836282e-01,9.071466e-01,6.628674e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559788730000e+08,3.559789340000e+08,3.236066e+01,7.283560e-01,2.893443e+01,6.887197e-01,8.941236e-01,6.925080e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559789340000e+08,3.559789950000e+08,3.163935e+01,7.201929e-01,2.868852e+01,6.857869e-01,9.067358e-01,6.619410e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559789950000e+08,3.559790560000e+08,3.162295e+01,7.200063e-01,2.891803e+01,6.885246e-01,9.144635e-01,6.367851e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559790560000e+08,3.559791170000e+08,3.240984e+01,7.289093e-01,2.927869e+01,6.928048e-01,9.033890e-01,6.644272e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559791170000e+08,3.559791780000e+08,3.190164e+01,7.231720e-01,2.886885e+01,6.879389e-01,9.049332e-01,6.648922e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559791780000e+08,3.559792390000e+08,3.091803e+01,7.119361e-01,2.821312e+01,6.800809e-01,9.125133e-01,6.506087e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559792390000e+08,3.559793000000e+08,3.029508e+01,7.047274e-01,2.763935e+01,6.731300e-01,9.123377e-01,6.578598e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559793000000e+08,3.559793610000e+08,3.157377e+01,7.194461e-01,2.881967e+01,6.873526e-01,9.127726e-01,6.429536e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559793610000e+08,3.559794220000e+08,3.104918e+01,7.134445e-01,2.809836e+01,6.786965e-01,9.049630e-01,6.738632e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559794220000e+08,3.559794830000e+08,3.242623e+01,7.290937e-01,2.904918e+01,6.900841e-01,8.958544e-01,6.867932e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559794830000e+08,3.559795440000e+08,3.134426e+01,7.168266e-01,2.839344e+01,6.822509e-01,9.058577e-01,6.678491e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559795440000e+08,3.559796050000e+08,3.109836e+01,7.140092e-01,2.796721e+01,6.771107e-01,8.993147e-01,6.908841e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559796050000e+08,3.559796660000e+08,3.201639e+01,7.244715e-01,2.886885e+01,6.879389e-01,9.016897e-01,6.737161e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.559796660000e+08,3.559797270000e+08,3.026229e+01,7.043459e-01,2.742623e+01,6.705298e-01,9.062839e-01,6.783026e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
