#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
57,2.968505210515e+08,2.968518459993e+08,1.324947868645e+03,47339,45763,42806,1576,1576,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500057,4194304,0,0
58,2.968518510565e+08,2.968529999872e+08,1.148930689275e+03,40954,39603,36874,1351,1351,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500058,4194304,0,0
59,2.968530120396e+08,2.968543399683e+08,1.327928666651e+03,47315,45647,42613,1668,1668,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500059,4194304,0,0
60,2.968543450993e+08,2.968556759885e+08,1.330889172316e+03,47317,45759,42768,1558,1558,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500060,4194304,0,0
61,2.968556800638e+08,2.968570079976e+08,1.327933747113e+03,47321,45669,42609,1652,1652,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500061,4194304,0,0
62,2.968570120242e+08,2.968583439964e+08,1.331972232640e+03,47315,45693,42671,1622,1622,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500062,4194304,0,0
63,2.968583480193e+08,2.968585759726e+08,2.279533075094e+02,8275,7998,7312,277,277,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500063,4194304,0,0
64,2.968585870431e+08,2.968599129651e+08,1.325922004759e+03,47321,45782,42887,1539,1539,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500064,4194304,0,0
65,2.968599170343e+08,2.968612339903e+08,1.316956041217e+03,47361,45864,42728,1497,1497,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500065,4194304,0,0
66,2.968612380875e+08,2.968618969884e+08,6.589009671807e+02,23577,22804,21164,773,773,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500066,4194304,0,0
67,2.968619080324e+08,2.968630479529e+08,1.139920558929e+03,40628,39256,36638,1372,1372,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500067,4194304,0,0
