#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.967512310000e+08,2.967512920000e+08,3.421312e+01,7.489130e-01,3.195082e+01,7.237292e-01,9.338764e-01,5.439534e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400322
2.967512920000e+08,2.967513530000e+08,3.529508e+01,7.606629e-01,3.309836e+01,7.366112e-01,9.377612e-01,5.206604e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400322
2.967513530000e+08,2.967514140000e+08,3.419672e+01,7.487336e-01,3.170492e+01,7.209388e-01,9.271333e-01,5.690869e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400322
2.967514210000e+08,2.967514820000e+08,3.490164e+01,7.564113e-01,3.291803e+01,7.346019e-01,9.431658e-01,5.017775e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967514820000e+08,2.967515430000e+08,3.432787e+01,7.501680e-01,3.221312e+01,7.266937e-01,9.383954e-01,5.254253e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967515430000e+08,2.967516040000e+08,3.390164e+01,7.454962e-01,3.165574e+01,7.203794e-01,9.337524e-01,5.469223e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967516040000e+08,2.967516650000e+08,3.444262e+01,7.514207e-01,3.208197e+01,7.252130e-01,9.314612e-01,5.512360e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967516650000e+08,2.967517260000e+08,3.326229e+01,7.384331e-01,3.078688e+01,7.104245e-01,9.255791e-01,5.826572e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967517260000e+08,2.967517870000e+08,3.454099e+01,7.524930e-01,3.257377e+01,7.307505e-01,9.430470e-01,5.048853e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967517870000e+08,2.967518480000e+08,3.404918e+01,7.471166e-01,3.180328e+01,7.220562e-01,9.340395e-01,5.446361e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967518480000e+08,2.967519090000e+08,3.242623e+01,7.290937e-01,3.034426e+01,7.052992e-01,9.357938e-01,5.511446e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967519090000e+08,2.967519700000e+08,3.350820e+01,7.411577e-01,3.150820e+01,7.186987e-01,9.403131e-01,5.240049e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967519700000e+08,2.967520310000e+08,3.395082e+01,7.460367e-01,3.181967e+01,7.222423e-01,9.372284e-01,5.329842e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967520310000e+08,2.967520920000e+08,3.454099e+01,7.524930e-01,3.259016e+01,7.309343e-01,9.435216e-01,5.029036e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967520920000e+08,2.967521530000e+08,3.434426e+01,7.503471e-01,3.252459e+01,7.301986e-01,9.470167e-01,4.893913e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967521530000e+08,2.967522140000e+08,3.378688e+01,7.442334e-01,3.186885e+01,7.228003e-01,9.432315e-01,5.097110e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967522140000e+08,2.967522750000e+08,3.408197e+01,7.474763e-01,3.219672e+01,7.265089e-01,9.446849e-01,5.013465e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967522750000e+08,2.967523360000e+08,3.286885e+01,7.340529e-01,3.060656e+01,7.083409e-01,9.311721e-01,5.653796e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967523360000e+08,2.967523970000e+08,3.359016e+01,7.420636e-01,3.160656e+01,7.198196e-01,9.409468e-01,5.207547e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967523970000e+08,2.967524580000e+08,3.362295e+01,7.424257e-01,3.134426e+01,7.168266e-01,9.322282e-01,5.550125e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967524580000e+08,2.967525190000e+08,3.426229e+01,7.494511e-01,3.226229e+01,7.272483e-01,9.416268e-01,5.128296e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967525190000e+08,2.967525800000e+08,3.365574e+01,7.427876e-01,3.154098e+01,7.190726e-01,9.371651e-01,5.355671e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967525800000e+08,2.967526410000e+08,3.309836e+01,7.366112e-01,3.078688e+01,7.104245e-01,9.301634e-01,5.672218e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967526410000e+08,2.967527020000e+08,3.396721e+01,7.462168e-01,3.195082e+01,7.237292e-01,9.406371e-01,5.191274e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967527020000e+08,2.967527630000e+08,3.370492e+01,7.433301e-01,3.162295e+01,7.200063e-01,9.382296e-01,5.309252e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967528040000e+08,2.967528650000e+08,3.440984e+01,7.510630e-01,3.213115e+01,7.257687e-01,9.337780e-01,5.427712e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967528650000e+08,2.967529260000e+08,3.359016e+01,7.420636e-01,3.132787e+01,7.166391e-01,9.326501e-01,5.536775e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967529260000e+08,2.967529870000e+08,3.247541e+01,7.296463e-01,3.070492e+01,7.094782e-01,9.454821e-01,5.100986e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967529870000e+08,2.967530480000e+08,3.544262e+01,7.622510e-01,3.306557e+01,7.362463e-01,9.329325e-01,5.379641e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967530480000e+08,2.967531090000e+08,3.408197e+01,7.474763e-01,3.172131e+01,7.211252e-01,9.307359e-01,5.568522e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967531090000e+08,2.967531700000e+08,3.478688e+01,7.551667e-01,3.247541e+01,7.296463e-01,9.335533e-01,5.406717e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967531700000e+08,2.967532310000e+08,3.362295e+01,7.424257e-01,3.111475e+01,7.141974e-01,9.254022e-01,5.801568e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967532310000e+08,2.967532920000e+08,3.421312e+01,7.489130e-01,3.190164e+01,7.231720e-01,9.324389e-01,5.494109e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967532920000e+08,2.967533530000e+08,3.357377e+01,7.418825e-01,3.116393e+01,7.147616e-01,9.282227e-01,5.703676e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967533530000e+08,2.967534140000e+08,3.445901e+01,7.515996e-01,3.224590e+01,7.270635e-01,9.357755e-01,5.347121e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967534140000e+08,2.967534750000e+08,3.386885e+01,7.451357e-01,3.147541e+01,7.183247e-01,9.293320e-01,5.638085e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967534750000e+08,2.967535360000e+08,3.368853e+01,7.431493e-01,3.142623e+01,7.177632e-01,9.328467e-01,5.521192e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967535360000e+08,2.967535970000e+08,3.336066e+01,7.395241e-01,3.113115e+01,7.143856e-01,9.331695e-01,5.535862e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967535970000e+08,2.967536580000e+08,3.413115e+01,7.480153e-01,3.204918e+01,7.248423e-01,9.390010e-01,5.245104e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967536580000e+08,2.967537190000e+08,3.381967e+01,7.445945e-01,3.150820e+01,7.186987e-01,9.316529e-01,5.555683e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967537190000e+08,2.967537800000e+08,3.401639e+01,7.467569e-01,3.150820e+01,7.186987e-01,9.262651e-01,5.737138e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967537800000e+08,2.967538410000e+08,3.300000e+01,7.355159e-01,3.085246e+01,7.111807e-01,9.349230e-01,5.497685e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967538410000e+08,2.967539020000e+08,3.308197e+01,7.364287e-01,3.086885e+01,7.113696e-01,9.331021e-01,5.561735e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967539020000e+08,2.967539630000e+08,3.380328e+01,7.444139e-01,3.131148e+01,7.164516e-01,9.262851e-01,5.754473e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967539630000e+08,2.967540240000e+08,3.449180e+01,7.519571e-01,3.198361e+01,7.241004e-01,9.272814e-01,5.661163e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967540240000e+08,2.967540850000e+08,3.403279e+01,7.469368e-01,3.173771e+01,7.213115e-01,9.325626e-01,5.503964e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967540850000e+08,2.967541460000e+08,3.313115e+01,7.369759e-01,3.090164e+01,7.117473e-01,9.327066e-01,5.572828e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967541560000e+08,2.967542170000e+08,3.427869e+01,7.496304e-01,3.190164e+01,7.231720e-01,9.306552e-01,5.555516e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967542170000e+08,2.967542780000e+08,3.500000e+01,7.574764e-01,3.262295e+01,7.313019e-01,9.320843e-01,5.445198e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967542780000e+08,2.967543390000e+08,3.403279e+01,7.469368e-01,3.167213e+01,7.205659e-01,9.306358e-01,5.576271e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967543390000e+08,2.967544000000e+08,3.416393e+01,7.483746e-01,3.198361e+01,7.241004e-01,9.361804e-01,5.354364e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967544000000e+08,2.967544610000e+08,3.380328e+01,7.444139e-01,3.149180e+01,7.185117e-01,9.316198e-01,5.558278e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967544610000e+08,2.967545220000e+08,3.459016e+01,7.530285e-01,3.222951e+01,7.268787e-01,9.317536e-01,5.489708e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967545220000e+08,2.967545830000e+08,3.344262e+01,7.404321e-01,3.113115e+01,7.143856e-01,9.308823e-01,5.615997e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967545830000e+08,2.967546440000e+08,3.375410e+01,7.438722e-01,3.132787e+01,7.166391e-01,9.281204e-01,5.692155e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967546440000e+08,2.967547050000e+08,3.422951e+01,7.490924e-01,3.204918e+01,7.248423e-01,9.363027e-01,5.344457e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967547050000e+08,2.967547660000e+08,3.337705e+01,7.397058e-01,3.080328e+01,7.106137e-01,9.228880e-01,5.912164e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967547660000e+08,2.967548270000e+08,3.491803e+01,7.565889e-01,3.208197e+01,7.252130e-01,9.187793e-01,5.919011e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967548270000e+08,2.967548880000e+08,3.252459e+01,7.301986e-01,3.039344e+01,7.058705e-01,9.344758e-01,5.555384e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967548880000e+08,2.967549490000e+08,3.536066e+01,7.613691e-01,3.342623e+01,7.402506e-01,9.452944e-01,4.896373e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967549490000e+08,2.967550100000e+08,3.383607e+01,7.447749e-01,3.175410e+01,7.214978e-01,9.384690e-01,5.289348e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967550100000e+08,2.967550710000e+08,3.403279e+01,7.469368e-01,3.168852e+01,7.207524e-01,9.311175e-01,5.558312e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967550710000e+08,2.967551320000e+08,3.404918e+01,7.471166e-01,3.167213e+01,7.205659e-01,9.301878e-01,5.591558e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967551320000e+08,2.967551930000e+08,3.432787e+01,7.501680e-01,3.209836e+01,7.253982e-01,9.350525e-01,5.385312e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967551930000e+08,2.967552540000e+08,3.375410e+01,7.438722e-01,3.144262e+01,7.179504e-01,9.315202e-01,5.566078e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967552540000e+08,2.967553150000e+08,3.431147e+01,7.499888e-01,3.185246e+01,7.226143e-01,9.283325e-01,5.638042e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967553150000e+08,2.967553760000e+08,3.414754e+01,7.481951e-01,3.170492e+01,7.209388e-01,9.284685e-01,5.646607e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967553760000e+08,2.967554370000e+08,3.477049e+01,7.549888e-01,3.254099e+01,7.303826e-01,9.358793e-01,5.319107e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967554980000e+08,2.967555590000e+08,3.445901e+01,7.515996e-01,3.242623e+01,7.290937e-01,9.410086e-01,5.138956e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967555590000e+08,2.967556200000e+08,3.409836e+01,7.476560e-01,3.198361e+01,7.241004e-01,9.379808e-01,5.288451e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967556200000e+08,2.967556810000e+08,3.395082e+01,7.460367e-01,3.159016e+01,7.196329e-01,9.304684e-01,5.589229e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967556810000e+08,2.967557420000e+08,3.393443e+01,7.458566e-01,3.159016e+01,7.196329e-01,9.309179e-01,5.573826e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967557420000e+08,2.967558030000e+08,3.490164e+01,7.564113e-01,3.232787e+01,7.279870e-01,9.262565e-01,5.664215e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967558030000e+08,2.967558640000e+08,3.227869e+01,7.274331e-01,3.034426e+01,7.052992e-01,9.400711e-01,5.349037e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967558640000e+08,2.967559250000e+08,3.559016e+01,7.638359e-01,3.301639e+01,7.356986e-01,9.276831e-01,5.558912e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967559250000e+08,2.967559860000e+08,3.463934e+01,7.535636e-01,3.237705e+01,7.285405e-01,9.346900e-01,5.374943e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967559860000e+08,2.967560470000e+08,3.467213e+01,7.539201e-01,3.255738e+01,7.305666e-01,9.390071e-01,5.203779e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967560470000e+08,2.967561080000e+08,3.378688e+01,7.442334e-01,3.181967e+01,7.222423e-01,9.417759e-01,5.158059e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967561080000e+08,2.967561690000e+08,3.483607e+01,7.557003e-01,3.273771e+01,7.325870e-01,9.397647e-01,5.161260e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967561690000e+08,2.967562300000e+08,3.301639e+01,7.356986e-01,3.090164e+01,7.117473e-01,9.359484e-01,5.455836e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967562300000e+08,2.967562910000e+08,3.450820e+01,7.521358e-01,3.231147e+01,7.278024e-01,9.363421e-01,5.321297e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967562910000e+08,2.967563520000e+08,3.391803e+01,7.456765e-01,3.175410e+01,7.214978e-01,9.362010e-01,5.372929e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967563520000e+08,2.967564130000e+08,3.413115e+01,7.480153e-01,3.231147e+01,7.278024e-01,9.466859e-01,4.923612e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967564130000e+08,2.967564740000e+08,3.457377e+01,7.528500e-01,3.242623e+01,7.290937e-01,9.378852e-01,5.255742e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967564740000e+08,2.967565350000e+08,3.418033e+01,7.485541e-01,3.188525e+01,7.229861e-01,9.328537e-01,5.481063e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967565350000e+08,2.967565960000e+08,3.490164e+01,7.564113e-01,3.267213e+01,7.318529e-01,9.361203e-01,5.299801e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967565960000e+08,2.967566570000e+08,3.413115e+01,7.480153e-01,3.162295e+01,7.200063e-01,9.265130e-01,5.718614e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967566570000e+08,2.967567180000e+08,3.278688e+01,7.331370e-01,3.083607e+01,7.109918e-01,9.405000e-01,5.289600e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967567180000e+08,2.967567790000e+08,3.363934e+01,7.426067e-01,3.159016e+01,7.196329e-01,9.390838e-01,5.279950e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967568390000e+08,2.967569000000e+08,3.372131e+01,7.435108e-01,3.134426e+01,7.168266e-01,9.295090e-01,5.643864e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967569000000e+08,2.967569610000e+08,3.321312e+01,7.378870e-01,3.131148e+01,7.164516e-01,9.427443e-01,5.161626e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967569610000e+08,2.967570220000e+08,3.467213e+01,7.539201e-01,3.268853e+01,7.320365e-01,9.427896e-01,5.049980e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967570220000e+08,2.967570830000e+08,3.373771e+01,7.436916e-01,3.121312e+01,7.153254e-01,9.251701e-01,5.799971e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967570830000e+08,2.967571440000e+08,3.281967e+01,7.335035e-01,3.054098e+01,7.075817e-01,9.305694e-01,5.680908e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967571440000e+08,2.967572050000e+08,3.311475e+01,7.367936e-01,3.078688e+01,7.104245e-01,9.297030e-01,5.688069e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967572050000e+08,2.967572660000e+08,3.439344e+01,7.508841e-01,3.185246e+01,7.226143e-01,9.261201e-01,5.710762e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967572660000e+08,2.967573270000e+08,3.375410e+01,7.438722e-01,3.155738e+01,7.192594e-01,9.349199e-01,5.436047e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967573270000e+08,2.967573880000e+08,3.455738e+01,7.526715e-01,3.221312e+01,7.266937e-01,9.321632e-01,5.477008e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967573880000e+08,2.967574490000e+08,3.490164e+01,7.564113e-01,3.257377e+01,7.307505e-01,9.333020e-01,5.407288e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967574490000e+08,2.967575100000e+08,3.391803e+01,7.456765e-01,3.185246e+01,7.226143e-01,9.391010e-01,5.257519e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967575100000e+08,2.967575710000e+08,3.342623e+01,7.402506e-01,3.144262e+01,7.179504e-01,9.406572e-01,5.232282e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967575710000e+08,2.967576320000e+08,3.390164e+01,7.454962e-01,3.150820e+01,7.186987e-01,9.294004e-01,5.632839e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967576320000e+08,2.967576930000e+08,3.344262e+01,7.404321e-01,3.142623e+01,7.177632e-01,9.397059e-01,5.270093e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967576930000e+08,2.967577540000e+08,3.255738e+01,7.305666e-01,3.042623e+01,7.062511e-01,9.345418e-01,5.549984e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967577540000e+08,2.967578150000e+08,3.319672e+01,7.377049e-01,3.114754e+01,7.145736e-01,9.382716e-01,5.348037e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967578150000e+08,2.967578760000e+08,3.488525e+01,7.562336e-01,3.278688e+01,7.331370e-01,9.398496e-01,5.154216e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967578760000e+08,2.967579370000e+08,3.447541e+01,7.517784e-01,3.232787e+01,7.279870e-01,9.377080e-01,5.270238e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967579370000e+08,2.967579980000e+08,3.327869e+01,7.386152e-01,3.100000e+01,7.128792e-01,9.315271e-01,5.605433e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967579980000e+08,2.967580590000e+08,3.337705e+01,7.397058e-01,3.124590e+01,7.157010e-01,9.361493e-01,5.418343e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967580590000e+08,2.967581200000e+08,3.352459e+01,7.413390e-01,3.114754e+01,7.145736e-01,9.290953e-01,5.675719e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967581200000e+08,2.967581810000e+08,3.370492e+01,7.433301e-01,3.140984e+01,7.175760e-01,9.319066e-01,5.555550e-03,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967581960000e+08,2.967582570000e+08,3.368853e+01,7.431493e-01,3.163935e+01,7.201929e-01,9.391727e-01,5.272492e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967582570000e+08,2.967583180000e+08,3.393443e+01,7.458566e-01,3.180328e+01,7.220562e-01,9.371980e-01,5.332331e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967583180000e+08,2.967583790000e+08,3.368853e+01,7.431493e-01,3.134426e+01,7.168266e-01,9.304136e-01,5.612990e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967583790000e+08,2.967584400000e+08,3.308197e+01,7.364287e-01,3.101639e+01,7.130677e-01,9.375619e-01,5.385973e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967584400000e+08,2.967585010000e+08,3.393443e+01,7.458566e-01,3.147541e+01,7.183247e-01,9.275362e-01,5.698239e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967585010000e+08,2.967585620000e+08,3.332787e+01,7.391607e-01,3.072131e+01,7.096676e-01,9.217905e-01,5.954938e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967585620000e+08,2.967586230000e+08,3.339344e+01,7.398875e-01,3.118033e+01,7.149495e-01,9.337261e-01,5.511700e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967586230000e+08,2.967586840000e+08,3.426229e+01,7.494511e-01,3.185246e+01,7.226143e-01,9.296651e-01,5.593396e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967586840000e+08,2.967587450000e+08,3.354099e+01,7.415202e-01,3.101639e+01,7.130677e-01,9.247312e-01,5.832604e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967587450000e+08,2.967588060000e+08,3.472131e+01,7.544546e-01,3.254099e+01,7.303826e-01,9.372049e-01,5.271293e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967588060000e+08,2.967588670000e+08,3.362295e+01,7.424257e-01,3.118033e+01,7.149495e-01,9.273525e-01,5.731258e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967588670000e+08,2.967589280000e+08,3.483607e+01,7.557003e-01,3.267213e+01,7.318529e-01,9.378824e-01,5.236031e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967589280000e+08,2.967589890000e+08,3.459016e+01,7.530285e-01,3.240984e+01,7.289093e-01,9.369668e-01,5.290606e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967589890000e+08,2.967590500000e+08,3.400000e+01,7.465769e-01,3.183607e+01,7.224284e-01,9.363549e-01,5.360415e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967590500000e+08,2.967591110000e+08,3.367213e+01,7.429684e-01,3.119672e+01,7.151375e-01,9.264849e-01,5.758472e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967591110000e+08,2.967591720000e+08,3.427869e+01,7.496304e-01,3.200000e+01,7.242860e-01,9.335246e-01,5.447739e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967591720000e+08,2.967592330000e+08,3.316393e+01,7.373405e-01,3.093443e+01,7.121248e-01,9.327731e-01,5.567517e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967592330000e+08,2.967592940000e+08,3.504918e+01,7.580084e-01,3.273771e+01,7.325870e-01,9.340505e-01,5.367686e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967592940000e+08,2.967593550000e+08,3.275410e+01,7.327704e-01,3.037705e+01,7.056801e-01,9.274274e-01,5.804015e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967593550000e+08,2.967594160000e+08,3.321312e+01,7.378870e-01,3.113115e+01,7.143856e-01,9.373149e-01,5.385241e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967594160000e+08,2.967594770000e+08,3.434426e+01,7.503471e-01,3.222951e+01,7.268787e-01,9.384248e-01,5.251829e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967594770000e+08,2.967595380000e+08,3.391803e+01,7.456765e-01,3.190164e+01,7.231720e-01,9.405510e-01,5.198563e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967595500000e+08,2.967596110000e+08,3.286885e+01,7.340529e-01,3.121312e+01,7.153254e-01,9.496259e-01,4.884529e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400329
2.967596110000e+08,2.967596720000e+08,3.498361e+01,7.572989e-01,3.301639e+01,7.356986e-01,9.437675e-01,4.986879e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400329
2.967596720000e+08,2.967597330000e+08,3.400000e+01,7.465769e-01,3.162295e+01,7.200063e-01,9.300868e-01,5.599342e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400329
2.967597330000e+08,2.967597940000e+08,3.416393e+01,7.483746e-01,3.196721e+01,7.239149e-01,9.357006e-01,5.373077e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400329
2.967597940000e+08,2.967598550000e+08,3.339344e+01,7.398875e-01,3.134426e+01,7.168266e-01,9.386352e-01,5.317561e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400329
2.967598550000e+08,2.967599160000e+08,3.386885e+01,7.451357e-01,3.152459e+01,7.188857e-01,9.307841e-01,5.584216e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400329
2.967599160000e+08,2.967599770000e+08,3.411475e+01,7.478357e-01,3.170492e+01,7.209388e-01,9.293609e-01,5.616669e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400329
2.967599770000e+08,2.967600380000e+08,3.349180e+01,7.409764e-01,3.127869e+01,7.160764e-01,9.339207e-01,5.496087e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400329
2.967600380000e+08,2.967600990000e+08,3.395082e+01,7.460367e-01,3.181967e+01,7.222423e-01,9.372284e-01,5.329842e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400329
2.967600990000e+08,2.967601600000e+08,3.363934e+01,7.426067e-01,3.177049e+01,7.216839e-01,9.444444e-01,5.056656e-03,2.500000e+01,2.600000e+01,9.870000e+02,40343400329
