#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.588849650231e+08,2.588861719650e+08,1.206941851795e+03,47574,47513,44118,61,61,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600030,0,0,0
31,2.588861750486e+08,2.588873889991e+08,1.213950476974e+03,47558,47494,44023,64,64,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600031,0,0,0
32,2.588873920132e+08,2.588886059895e+08,1.213976359487e+03,47573,47522,43920,51,51,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600032,0,0,0
33,2.588886090533e+08,2.588898199940e+08,1.210940680444e+03,47546,47480,44019,66,66,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600033,0,0,0
34,2.588898230629e+08,2.588910349239e+08,1.211861001194e+03,47565,47517,44092,48,48,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600034,0,0,0
35,2.588910380212e+08,2.588922589927e+08,1.220971574694e+03,47546,47490,43978,56,56,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600035,0,0,0
36,2.588922620243e+08,2.588934699422e+08,1.207917897403e+03,47552,47498,44115,54,54,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.998346e+00,22299600036,0,0,0
37,2.588934730674e+08,2.588937069438e+08,2.338763780892e+02,9178,9169,8195,9,9,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600037,0,0,0
38,2.588937170197e+08,2.588949239770e+08,1.206957307994e+03,47582,47530,43911,52,52,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988410e+00,22299600038,0,0,0
39,2.588949270164e+08,2.588961339763e+08,1.206959903449e+03,47574,47522,44155,52,52,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600039,0,0,0
40,2.588961370595e+08,2.588973459946e+08,1.208935097754e+03,47549,47507,44182,42,42,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.755375e+00,22299600040,0,0,0
41,2.588973490893e+08,2.588985519472e+08,1.202857992768e+03,47586,47526,44225,60,60,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.709302e+00,22299600041,0,0,0
42,2.588985550283e+08,2.588997669442e+08,1.211915929049e+03,47541,47481,43829,60,60,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.868095e+00,22299600042,0,0,0
43,2.588997700215e+08,2.589009779545e+08,1.207932996392e+03,47573,47507,43986,66,66,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.780811e+00,22299600043,0,0,0
44,2.589009810202e+08,2.589021909913e+08,1.209971101195e+03,47562,47507,44146,55,55,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.369943e+00,22299600044,0,0,0
45,2.589021940190e+08,2.589034009429e+08,1.206923937440e+03,47570,47511,44089,59,59,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.862584e+00,22299600045,0,0,0
46,2.589034040233e+08,2.589046089132e+08,1.204889914691e+03,47560,47512,44045,48,48,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600046,0,0,0
47,2.589046120249e+08,2.589058159388e+08,1.203913980007e+03,47563,47504,44113,59,59,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.268049e+00,22299600047,0,0,0
48,2.589058190259e+08,2.589070299984e+08,1.210972547770e+03,47539,47472,44056,67,67,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.965348e+00,22299600048,0,0,0
49,2.589070330146e+08,2.589082319182e+08,1.198903685719e+03,47584,47530,44073,54,54,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600049,0,0,0
50,2.589082350215e+08,2.589094439836e+08,1.208962042272e+03,47553,47497,44094,56,56,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.936361e+00,22299600050,0,0,0
51,2.589094470311e+08,2.589106429993e+08,1.195968163550e+03,47574,47527,44121,47,47,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.900585e+00,22299600051,0,0,0
52,2.589106460334e+08,2.589118509922e+08,1.204958796889e+03,47581,47524,44188,57,57,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.271977e+00,22299600052,0,0,0
53,2.589118540222e+08,2.589130529490e+08,1.198926859349e+03,47588,47518,43961,70,70,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988332e+00,22299600053,0,0,0
54,2.589130560210e+08,2.589133829030e+08,3.268819447458e+02,13090,13068,11737,22,22,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.835366e+00,22299600054,0,0,0
55,2.589133920179e+08,2.589145959589e+08,1.203941050172e+03,47585,47525,43945,60,60,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.995019e+00,22299600055,0,0,0
56,2.589145990211e+08,2.589157959904e+08,1.196969266355e+03,47594,47538,44203,56,56,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.947412e+00,22299600056,0,0,0
57,2.589157990447e+08,2.589169889702e+08,1.189925540686e+03,47618,47555,44071,63,63,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600057,0,0,0
58,2.589169910270e+08,2.589182009926e+08,1.209965606719e+03,47575,47512,44118,63,63,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600058,0,0,0
59,2.589182040251e+08,2.589193989919e+08,1.194966789573e+03,47605,47557,44120,48,48,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.367893e+00,22299600059,0,0,0
60,2.589194020112e+08,2.589206009611e+08,1.198949867994e+03,47593,47522,44130,71,71,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.833332e-03,22299600060,0,0,0
61,2.589206040353e+08,2.589218129695e+08,1.208934155911e+03,47571,47507,44030,64,64,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.438011e-01,22299600061,0,0,0
62,2.589218161259e+08,2.589230159969e+08,1.199870950133e+03,47589,47519,44146,70,70,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.165695e+00,22299600062,0,0,0
63,2.589230190714e+08,2.589242159948e+08,1.196923388422e+03,47607,47545,44232,62,62,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.207014e-01,22299600063,0,0,0
64,2.589242180352e+08,2.589254299904e+08,1.211955264270e+03,47543,47486,44039,57,57,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.038747e-01,22299600064,0,0,0
65,2.589254330357e+08,2.589266429898e+08,1.209954126835e+03,47556,47487,43949,69,69,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.687856e-01,22299600065,0,0,0
66,2.589266460201e+08,2.589278479957e+08,1.201975615621e+03,47596,47540,44209,56,56,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.512885e+00,22299600066,0,0,0
67,2.589278500166e+08,2.589290489050e+08,1.198888445914e+03,47590,47533,43991,57,57,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.374997e-01,22299600067,0,0,0
68,2.589290520253e+08,2.589302549988e+08,1.202973512501e+03,47571,47511,44080,60,60,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.505815e+00,22299600068,0,0,0
69,2.589302580241e+08,2.589314579883e+08,1.199964196652e+03,47566,47514,44264,52,52,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.622813e+00,22299600069,0,0,0
70,2.589314610280e+08,2.589326639334e+08,1.202905421197e+03,47580,47522,44227,58,58,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.546517e-01,22299600070,0,0,0
71,2.589326670961e+08,2.589338769781e+08,1.209881970674e+03,47579,47522,44184,57,57,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.687861e+00,22299600071,0,0,0
72,2.589338800123e+08,2.589350769999e+08,1.196987611890e+03,47568,47514,44107,54,54,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.199499e+00,22299600072,0,0,0
73,2.589350800500e+08,2.589362859466e+08,1.205896595299e+03,47580,47525,44162,55,55,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600073,0,0,0
74,2.589362890375e+08,2.589374989999e+08,1.209962438643e+03,47565,47508,44106,57,57,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600074,0,0,0
