#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.588119680000e+08,2.588120290000e+08,3.903279e+01,7.999260e-01,3.634426e+01,7.718858e-01,9.311213e-01,5.189981e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500042
2.588120290000e+08,2.588120900000e+08,4.008197e+01,8.106056e-01,3.767213e+01,7.858599e-01,9.398773e-01,4.807458e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500042
2.588120900000e+08,2.588121510000e+08,4.045901e+01,8.144094e-01,3.760656e+01,7.851757e-01,9.294975e-01,5.152924e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500042
2.588121510000e+08,2.588122120000e+08,3.954099e+01,8.051167e-01,3.678688e+01,7.765718e-01,9.303483e-01,5.183225e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500042
2.588122120000e+08,2.588122730000e+08,3.922951e+01,8.019394e-01,3.685246e+01,7.772636e-01,9.394066e-01,4.877173e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500042
2.588122730000e+08,2.588123340000e+08,4.149180e+01,8.247384e-01,3.827869e+01,7.921613e-01,9.225603e-01,5.312919e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500042
2.588123340000e+08,2.588123950000e+08,3.967213e+01,8.064508e-01,3.711475e+01,7.800247e-01,9.355372e-01,4.992032e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500042
2.588123950000e+08,2.588124560000e+08,3.980328e+01,8.077826e-01,3.740984e+01,7.831194e-01,9.398682e-01,4.824599e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500042
2.588124560000e+08,2.588125170000e+08,3.995082e+01,8.092784e-01,3.731147e+01,7.820892e-01,9.339352e-01,5.031712e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500042
2.588125170000e+08,2.588125780000e+08,4.124590e+01,8.222909e-01,3.800000e+01,7.892723e-01,9.213036e-01,5.368135e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500042
2.588126180000e+08,2.588126790000e+08,4.000000e+01,8.097763e-01,3.739344e+01,7.829478e-01,9.348361e-01,4.996621e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588126790000e+08,2.588127400000e+08,3.816393e+01,7.909729e-01,3.552459e+01,7.631319e-01,9.308419e-01,5.258573e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588127400000e+08,2.588128010000e+08,4.001639e+01,8.099423e-01,3.726229e+01,7.815737e-01,9.311758e-01,5.123924e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588128010000e+08,2.588128620000e+08,4.131147e+01,8.229443e-01,3.847541e+01,7.941942e-01,9.313492e-01,5.037079e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588128620000e+08,2.588129230000e+08,4.104918e+01,8.203276e-01,3.801639e+01,7.894426e-01,9.261182e-01,5.227389e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588129230000e+08,2.588129840000e+08,3.963934e+01,8.061175e-01,3.726229e+01,7.815737e-01,9.400331e-01,4.828356e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588129840000e+08,2.588130450000e+08,3.978688e+01,8.076162e-01,3.713115e+01,7.801970e-01,9.332509e-01,5.066255e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588130450000e+08,2.588131060000e+08,3.975410e+01,8.072835e-01,3.722951e+01,7.812297e-01,9.364948e-01,4.952237e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588131060000e+08,2.588131670000e+08,4.055738e+01,8.153987e-01,3.785246e+01,7.877386e-01,9.333064e-01,5.015963e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588131670000e+08,2.588132280000e+08,3.959016e+01,8.056172e-01,3.688525e+01,7.776093e-01,9.316770e-01,5.134019e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588132280000e+08,2.588132890000e+08,3.918033e+01,8.014365e-01,3.647541e+01,7.732772e-01,9.309623e-01,5.185734e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588132890000e+08,2.588133500000e+08,3.959016e+01,8.056172e-01,3.677049e+01,7.763987e-01,9.287785e-01,5.233631e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588133500000e+08,2.588134110000e+08,3.918033e+01,8.014365e-01,3.655738e+01,7.741455e-01,9.330544e-01,5.112291e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588134110000e+08,2.588134720000e+08,4.054099e+01,8.152339e-01,3.773771e+01,7.865436e-01,9.308532e-01,5.101697e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588134720000e+08,2.588135330000e+08,3.898361e+01,7.994220e-01,3.644262e+01,7.729295e-01,9.348192e-01,5.061950e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588135330000e+08,2.588135940000e+08,3.970492e+01,8.067839e-01,3.722951e+01,7.812297e-01,9.376549e-01,4.912876e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588135940000e+08,2.588136550000e+08,3.980328e+01,8.077826e-01,3.701639e+01,7.789904e-01,9.299835e-01,5.178614e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588136550000e+08,2.588137160000e+08,3.993443e+01,8.091123e-01,3.698361e+01,7.786454e-01,9.261084e-01,5.300171e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588137160000e+08,2.588137770000e+08,3.829508e+01,7.923309e-01,3.559016e+01,7.638359e-01,9.293664e-01,5.301060e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500043
2.588138180000e+08,2.588138790000e+08,4.049180e+01,8.147392e-01,3.736066e+01,7.826045e-01,9.226721e-01,5.374565e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588138790000e+08,2.588139400000e+08,3.960656e+01,8.057840e-01,3.698361e+01,7.786454e-01,9.337748e-01,5.059227e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588139400000e+08,2.588140010000e+08,4.049180e+01,8.147392e-01,3.781967e+01,7.873973e-01,9.340081e-01,4.995421e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588140010000e+08,2.588140620000e+08,4.004918e+01,8.102739e-01,3.722951e+01,7.812297e-01,9.295948e-01,5.175921e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588140620000e+08,2.588141230000e+08,3.947541e+01,8.044488e-01,3.659016e+01,7.744926e-01,9.269103e-01,5.304186e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588141230000e+08,2.588141840000e+08,4.011475e+01,8.109370e-01,3.745901e+01,7.836340e-01,9.337965e-01,5.026315e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588141840000e+08,2.588142450000e+08,4.127869e+01,8.226177e-01,3.845901e+01,7.940250e-01,9.316918e-01,5.027414e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588142450000e+08,2.588143060000e+08,4.004918e+01,8.102739e-01,3.691803e+01,7.779548e-01,9.218174e-01,5.431449e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588143060000e+08,2.588143670000e+08,4.013115e+01,8.111027e-01,3.722951e+01,7.812297e-01,9.276960e-01,5.234536e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588143670000e+08,2.588144280000e+08,4.026229e+01,8.124270e-01,3.736066e+01,7.826045e-01,9.279316e-01,5.218146e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588144280000e+08,2.588144890000e+08,3.973771e+01,8.071170e-01,3.714754e+01,7.803692e-01,9.348185e-01,5.013713e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588144890000e+08,2.588145500000e+08,4.072131e+01,8.170450e-01,3.763934e+01,7.855179e-01,9.243156e-01,5.306858e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588145500000e+08,2.588146110000e+08,3.998361e+01,8.096104e-01,3.690164e+01,7.777821e-01,9.229192e-01,5.400687e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588146110000e+08,2.588146720000e+08,3.829508e+01,7.923309e-01,3.567213e+01,7.647150e-01,9.315069e-01,5.226129e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588146720000e+08,2.588147330000e+08,4.093443e+01,8.191801e-01,3.819672e+01,7.913127e-01,9.331197e-01,4.999292e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588147330000e+08,2.588147940000e+08,3.924590e+01,8.021069e-01,3.645901e+01,7.731034e-01,9.289891e-01,5.249352e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588147940000e+08,2.588148550000e+08,3.886885e+01,7.982445e-01,3.596721e+01,7.678714e-01,9.253480e-01,5.397685e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588148550000e+08,2.588149160000e+08,4.006557e+01,8.104398e-01,3.754099e+01,7.844909e-01,9.369885e-01,4.915032e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588149160000e+08,2.588149770000e+08,3.904918e+01,8.000941e-01,3.614754e+01,7.697939e-01,9.256927e-01,5.373761e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500044
2.588150110000e+08,2.588150720000e+08,3.924590e+01,8.021069e-01,3.662295e+01,7.748395e-01,9.331663e-01,5.104055e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588150720000e+08,2.588151330000e+08,3.990164e+01,8.087801e-01,3.698361e+01,7.786454e-01,9.268693e-01,5.277141e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588151330000e+08,2.588151940000e+08,4.027869e+01,8.125924e-01,3.747541e+01,7.838055e-01,9.304029e-01,5.133675e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588151940000e+08,2.588152550000e+08,3.949180e+01,8.046159e-01,3.652459e+01,7.737983e-01,9.248651e-01,5.370834e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588152550000e+08,2.588153160000e+08,3.998361e+01,8.096104e-01,3.686885e+01,7.774364e-01,9.220992e-01,5.426925e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588153160000e+08,2.588153770000e+08,4.065574e+01,8.163869e-01,3.755738e+01,7.846621e-01,9.237903e-01,5.328021e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588153770000e+08,2.588154380000e+08,3.821312e+01,7.914824e-01,3.604918e+01,7.687458e-01,9.433720e-01,4.787250e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588154380000e+08,2.588154990000e+08,3.970492e+01,8.067839e-01,3.739344e+01,7.829478e-01,9.417837e-01,4.757852e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588154990000e+08,2.588155600000e+08,3.959016e+01,8.056172e-01,3.650820e+01,7.736246e-01,9.221532e-01,5.452093e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588155600000e+08,2.588156210000e+08,3.972131e+01,8.069504e-01,3.726229e+01,7.815737e-01,9.380932e-01,4.895706e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588156210000e+08,2.588156820000e+08,3.978688e+01,8.076162e-01,3.681967e+01,7.769178e-01,9.254223e-01,5.332607e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588156820000e+08,2.588157430000e+08,3.932787e+01,8.029441e-01,3.629508e+01,7.713633e-01,9.228845e-01,5.446648e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588157430000e+08,2.588158040000e+08,3.986885e+01,8.084477e-01,3.734426e+01,7.824327e-01,9.366776e-01,4.938464e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588158040000e+08,2.588158650000e+08,3.921312e+01,8.017718e-01,3.621312e+01,7.704918e-01,9.234950e-01,5.434776e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588158650000e+08,2.588159260000e+08,3.934426e+01,8.031114e-01,3.616393e+01,7.699685e-01,9.191667e-01,5.563995e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588159260000e+08,2.588159870000e+08,3.932787e+01,8.029441e-01,3.675410e+01,7.762256e-01,9.345561e-01,5.049196e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588159870000e+08,2.588160480000e+08,3.980328e+01,8.077826e-01,3.739344e+01,7.829478e-01,9.394563e-01,4.840033e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588160480000e+08,2.588161090000e+08,3.885246e+01,7.980762e-01,3.595082e+01,7.676964e-01,9.253165e-01,5.399872e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588161090000e+08,2.588161700000e+08,3.970492e+01,8.067839e-01,3.742623e+01,7.832910e-01,9.426094e-01,4.726058e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500045
2.588162160000e+08,2.588162770000e+08,3.939344e+01,8.036132e-01,3.660656e+01,7.746661e-01,9.292551e-01,5.230440e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588162770000e+08,2.588163380000e+08,3.937705e+01,8.034460e-01,3.686885e+01,7.774364e-01,9.363031e-01,4.982886e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588163380000e+08,2.588163990000e+08,4.254099e+01,8.351007e-01,3.963934e+01,8.061175e-01,9.317919e-01,4.948901e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588163990000e+08,2.588164600000e+08,3.855738e+01,7.950397e-01,3.600000e+01,7.682213e-01,9.336734e-01,5.131243e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588164600000e+08,2.588165210000e+08,3.985246e+01,8.082815e-01,3.724590e+01,7.814016e-01,9.345948e-01,5.014473e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588165210000e+08,2.588165820000e+08,3.919672e+01,8.016042e-01,3.655738e+01,7.741455e-01,9.326642e-01,5.125025e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588165820000e+08,2.588166430000e+08,3.959016e+01,8.056172e-01,3.685246e+01,7.772636e-01,9.308488e-01,5.162746e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588166430000e+08,2.588167040000e+08,4.013115e+01,8.111027e-01,3.724590e+01,7.814016e-01,9.281046e-01,5.220876e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588167040000e+08,2.588167650000e+08,4.095082e+01,8.193442e-01,3.818033e+01,7.911428e-01,9.323459e-01,5.025039e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588167650000e+08,2.588168260000e+08,3.819672e+01,7.913127e-01,3.557377e+01,7.636600e-01,9.313304e-01,5.239093e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588168260000e+08,2.588168870000e+08,4.091803e+01,8.190161e-01,3.813115e+01,7.906331e-01,9.318910e-01,5.042692e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588168870000e+08,2.588169480000e+08,4.162295e+01,8.260409e-01,3.913115e+01,8.009334e-01,9.401339e-01,4.708189e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588169480000e+08,2.588170090000e+08,3.885246e+01,7.980762e-01,3.598361e+01,7.680463e-01,9.261603e-01,5.371725e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588170090000e+08,2.588170700000e+08,3.916393e+01,8.012688e-01,3.680328e+01,7.767448e-01,9.397237e-01,4.869285e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588170700000e+08,2.588171310000e+08,3.870492e+01,7.965594e-01,3.588525e+01,7.669959e-01,9.271495e-01,5.348636e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588171310000e+08,2.588171920000e+08,3.934426e+01,8.031114e-01,3.673771e+01,7.760525e-01,9.337500e-01,5.076948e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588171920000e+08,2.588172530000e+08,4.000000e+01,8.097763e-01,3.731147e+01,7.820892e-01,9.327869e-01,5.069012e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588172530000e+08,2.588173140000e+08,3.878688e+01,7.974024e-01,3.611475e+01,7.694447e-01,9.311073e-01,5.206897e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588173140000e+08,2.588173750000e+08,3.996721e+01,8.094444e-01,3.722951e+01,7.812297e-01,9.315012e-01,5.115832e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500046
2.588174140000e+08,2.588174750000e+08,3.954099e+01,8.051167e-01,3.675410e+01,7.762256e-01,9.295191e-01,5.211663e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588174750000e+08,2.588175360000e+08,4.009836e+01,8.107713e-01,3.736066e+01,7.826045e-01,9.317253e-01,5.099713e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588175360000e+08,2.588175970000e+08,4.078688e+01,8.177025e-01,3.796721e+01,7.889317e-01,9.308681e-01,5.085785e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588175970000e+08,2.588176580000e+08,3.824590e+01,7.918220e-01,3.555738e+01,7.634840e-01,9.297042e-01,5.292728e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588176580000e+08,2.588177190000e+08,3.868853e+01,7.963907e-01,3.616393e+01,7.699685e-01,9.347458e-01,5.083877e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588177190000e+08,2.588177800000e+08,3.922951e+01,8.019394e-01,3.657377e+01,7.743191e-01,9.323025e-01,5.135625e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588177800000e+08,2.588178410000e+08,4.086885e+01,8.185238e-01,3.821312e+01,7.914824e-01,9.350181e-01,4.936796e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588178410000e+08,2.588179020000e+08,3.834426e+01,7.928395e-01,3.577049e+01,7.657686e-01,9.328773e-01,5.174065e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588179020000e+08,2.588179630000e+08,3.972131e+01,8.069504e-01,3.703279e+01,7.791629e-01,9.323153e-01,5.103287e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588179630000e+08,2.588180240000e+08,4.024590e+01,8.122616e-01,3.767213e+01,7.858599e-01,9.360489e-01,4.937961e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588180240000e+08,2.588180850000e+08,3.906557e+01,8.002620e-01,3.636066e+01,7.720598e-01,9.307595e-01,5.200399e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588180850000e+08,2.588181460000e+08,3.754099e+01,7.844909e-01,3.481967e+01,7.555225e-01,9.275109e-01,5.418487e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588181460000e+08,2.588182070000e+08,3.875410e+01,7.970653e-01,3.626229e+01,7.710148e-01,9.357022e-01,5.044790e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588182070000e+08,2.588182680000e+08,4.026229e+01,8.124270e-01,3.790164e+01,7.882501e-01,9.413681e-01,4.740592e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588182680000e+08,2.588183290000e+08,3.854099e+01,7.948707e-01,3.585246e+01,7.666455e-01,9.302425e-01,5.253724e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588183290000e+08,2.588183900000e+08,4.008197e+01,8.106056e-01,3.747541e+01,7.838055e-01,9.349693e-01,4.986760e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588183900000e+08,2.588184510000e+08,4.119672e+01,8.218005e-01,3.832787e+01,7.926700e-01,9.303621e-01,5.077531e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588184510000e+08,2.588185120000e+08,3.968853e+01,8.066174e-01,3.706557e+01,7.795078e-01,9.339116e-01,5.049147e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588185120000e+08,2.588185730000e+08,4.160656e+01,8.258781e-01,3.862295e+01,7.957155e-01,9.282900e-01,5.121367e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500047
2.588186170000e+08,2.588186780000e+08,3.988525e+01,8.086140e-01,3.716393e+01,7.805414e-01,9.317715e-01,5.111716e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588186780000e+08,2.588187390000e+08,3.896721e+01,7.992539e-01,3.654099e+01,7.739719e-01,9.377366e-01,4.956124e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588187390000e+08,2.588188000000e+08,4.057377e+01,8.155634e-01,3.790164e+01,7.882501e-01,9.341414e-01,4.985686e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588188000000e+08,2.588188610000e+08,4.145901e+01,8.244125e-01,3.822951e+01,7.916523e-01,9.221036e-01,5.329350e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588188610000e+08,2.588189220000e+08,3.995082e+01,8.092784e-01,3.727869e+01,7.817456e-01,9.331145e-01,5.060644e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588189220000e+08,2.588189830000e+08,3.875410e+01,7.970653e-01,3.619672e+01,7.703174e-01,9.340101e-01,5.106116e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588189830000e+08,2.588190440000e+08,3.798361e+01,7.891021e-01,3.526229e+01,7.603095e-01,9.283556e-01,5.357784e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588190440000e+08,2.588191050000e+08,4.077049e+01,8.175382e-01,3.780328e+01,7.872267e-01,9.272215e-01,5.209011e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588191050000e+08,2.588191660000e+08,3.922951e+01,8.019394e-01,3.647541e+01,7.732772e-01,9.297953e-01,5.222825e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588191660000e+08,2.588192270000e+08,3.881967e+01,7.977394e-01,3.644262e+01,7.729295e-01,9.387669e-01,4.926984e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588192270000e+08,2.588192880000e+08,3.972131e+01,8.069504e-01,3.690164e+01,7.777821e-01,9.290136e-01,5.217012e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588192880000e+08,2.588193490000e+08,3.900000e+01,7.995901e-01,3.640984e+01,7.725818e-01,9.335855e-01,5.105182e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588193490000e+08,2.588194100000e+08,3.950820e+01,8.047828e-01,3.650820e+01,7.736246e-01,9.240664e-01,5.395853e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588194100000e+08,2.588194710000e+08,4.014754e+01,8.112684e-01,3.709836e+01,7.798524e-01,9.240506e-01,5.353226e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588194710000e+08,2.588195320000e+08,4.049180e+01,8.147392e-01,3.760656e+01,7.851757e-01,9.287449e-01,5.176160e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588195320000e+08,2.588195930000e+08,3.967213e+01,8.064508e-01,3.718033e+01,7.807135e-01,9.371901e-01,4.931970e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588195930000e+08,2.588196540000e+08,3.939344e+01,8.036132e-01,3.650820e+01,7.736246e-01,9.267582e-01,5.314786e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588196540000e+08,2.588197150000e+08,3.983607e+01,8.081152e-01,3.708197e+01,7.796801e-01,9.308642e-01,5.146257e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588197150000e+08,2.588197760000e+08,3.888525e+01,7.984128e-01,3.629508e+01,7.713633e-01,9.333895e-01,5.119710e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500048
2.588198210000e+08,2.588198820000e+08,3.942623e+01,8.039475e-01,3.631147e+01,7.715375e-01,9.209979e-01,5.500359e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588198820000e+08,2.588199430000e+08,4.078688e+01,8.177025e-01,3.804918e+01,7.897829e-01,9.328778e-01,5.016724e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588199430000e+08,2.588200040000e+08,4.042623e+01,8.140793e-01,3.755738e+01,7.846621e-01,9.290349e-01,5.170612e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588200040000e+08,2.588200650000e+08,3.901639e+01,7.997581e-01,3.650820e+01,7.736246e-01,9.357143e-01,5.027364e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588200650000e+08,2.588201260000e+08,4.136066e+01,8.234340e-01,3.834426e+01,7.928395e-01,9.270710e-01,5.176641e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588201260000e+08,2.588201870000e+08,3.883607e+01,7.979078e-01,3.619672e+01,7.703174e-01,9.320388e-01,5.170885e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588201870000e+08,2.588202480000e+08,3.937705e+01,8.034460e-01,3.698361e+01,7.786454e-01,9.392173e-01,4.875132e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588202480000e+08,2.588203090000e+08,3.967213e+01,8.064508e-01,3.719672e+01,7.808856e-01,9.376033e-01,4.916802e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588203090000e+08,2.588203700000e+08,3.893443e+01,7.989175e-01,3.595082e+01,7.676964e-01,9.233684e-01,5.458328e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588203700000e+08,2.588204310000e+08,4.008197e+01,8.106056e-01,3.709836e+01,7.798524e-01,9.255624e-01,5.308351e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588204310000e+08,2.588204920000e+08,3.949180e+01,8.046159e-01,3.660656e+01,7.746661e-01,9.269406e-01,5.302071e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588204920000e+08,2.588205530000e+08,4.121312e+01,8.219640e-01,3.822951e+01,7.916523e-01,9.276054e-01,5.168352e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588205530000e+08,2.588206140000e+08,4.034426e+01,8.132536e-01,3.786885e+01,7.879092e-01,9.386428e-01,4.837569e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588206140000e+08,2.588206750000e+08,3.911475e+01,8.007656e-01,3.634426e+01,7.718858e-01,9.291701e-01,5.251951e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588206750000e+08,2.588207360000e+08,3.967213e+01,8.064508e-01,3.680328e+01,7.767448e-01,9.276860e-01,5.265069e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588207360000e+08,2.588207970000e+08,4.006557e+01,8.104398e-01,3.737705e+01,7.827761e-01,9.328969e-01,5.061013e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588207970000e+08,2.588208580000e+08,3.945901e+01,8.042818e-01,3.631147e+01,7.715375e-01,9.202327e-01,5.522343e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588208580000e+08,2.588209190000e+08,3.881967e+01,7.977394e-01,3.596721e+01,7.678714e-01,9.265203e-01,5.361920e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
2.588209190000e+08,2.588209800000e+08,4.019672e+01,8.117651e-01,3.768853e+01,7.860309e-01,9.376020e-01,4.884661e-03,1.900000e+01,9.000000e+00,9.340000e+02,22299500049
