#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.581971670000e+08,2.581972280000e+08,4.042623e+01,8.140793e-01,3.775410e+01,7.867144e-01,9.339011e-01,5.003237e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800032
2.581972280000e+08,2.581972890000e+08,3.932787e+01,8.029441e-01,3.680328e+01,7.767448e-01,9.358066e-01,5.004068e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800032
2.581972890000e+08,2.581973500000e+08,4.114754e+01,8.213098e-01,3.845901e+01,7.940250e-01,9.346613e-01,4.932594e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800032
2.581973500000e+08,2.581974110000e+08,3.952459e+01,8.049498e-01,3.716393e+01,7.805414e-01,9.402738e-01,4.826264e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800032
2.581974110000e+08,2.581974720000e+08,3.906557e+01,8.002620e-01,3.652459e+01,7.737983e-01,9.349560e-01,5.051698e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800032
2.581974720000e+08,2.581975330000e+08,4.147541e+01,8.245755e-01,3.868853e+01,7.963907e-01,9.328063e-01,4.977368e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800032
2.581975330000e+08,2.581975940000e+08,3.914754e+01,8.011011e-01,3.685246e+01,7.772636e-01,9.413735e-01,4.807405e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800032
2.581975940000e+08,2.581976550000e+08,4.073771e+01,8.172094e-01,3.816393e+01,7.909729e-01,9.368209e-01,4.880358e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800032
2.581976550000e+08,2.581977160000e+08,4.016393e+01,8.114340e-01,3.757377e+01,7.848334e-01,9.355102e-01,4.962342e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800032
2.581977160000e+08,2.581977770000e+08,4.004918e+01,8.102739e-01,3.737705e+01,7.827761e-01,9.332787e-01,5.048660e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800032
2.581978050000e+08,2.581978660000e+08,4.059016e+01,8.157282e-01,3.759016e+01,7.850046e-01,9.260905e-01,5.257770e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581978660000e+08,2.581979270000e+08,4.144262e+01,8.242495e-01,3.867213e+01,7.962219e-01,9.331487e-01,4.967544e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581979270000e+08,2.581979880000e+08,3.909836e+01,8.005977e-01,3.645901e+01,7.731034e-01,9.324948e-01,5.137451e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581979880000e+08,2.581980490000e+08,3.963934e+01,8.061175e-01,3.722951e+01,7.812297e-01,9.392059e-01,4.859402e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581980490000e+08,2.581981100000e+08,4.104918e+01,8.203276e-01,3.832787e+01,7.926700e-01,9.337060e-01,4.971929e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581981100000e+08,2.581981710000e+08,4.088525e+01,8.186879e-01,3.829508e+01,7.923309e-01,9.366480e-01,4.877759e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581981710000e+08,2.581982320000e+08,3.950820e+01,8.047828e-01,3.696721e+01,7.784728e-01,9.356846e-01,4.997049e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581982320000e+08,2.581982930000e+08,3.863934e+01,7.958843e-01,3.608197e+01,7.690954e-01,9.338142e-01,5.120743e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581982930000e+08,2.581983540000e+08,4.019672e+01,8.117651e-01,3.775410e+01,7.867144e-01,9.392333e-01,4.824578e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581983540000e+08,2.581984150000e+08,4.039344e+01,8.137491e-01,3.768853e+01,7.860309e-01,9.330357e-01,5.035590e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581984150000e+08,2.581984760000e+08,4.013115e+01,8.111027e-01,3.786885e+01,7.879092e-01,9.436275e-01,4.661528e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581984760000e+08,2.581985370000e+08,3.983607e+01,8.081152e-01,3.716393e+01,7.805414e-01,9.329218e-01,5.074697e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581985370000e+08,2.581985980000e+08,4.168853e+01,8.266912e-01,3.908197e+01,8.004299e-01,9.374754e-01,4.801004e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581985980000e+08,2.581986590000e+08,4.039344e+01,8.137491e-01,3.767213e+01,7.858599e-01,9.326299e-01,5.049728e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581986590000e+08,2.581987200000e+08,3.903279e+01,7.999260e-01,3.631147e+01,7.715375e-01,9.302814e-01,5.219174e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581987200000e+08,2.581987810000e+08,3.875410e+01,7.970653e-01,3.606557e+01,7.689206e-01,9.306260e-01,5.225913e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581987810000e+08,2.581988420000e+08,4.054099e+01,8.152339e-01,3.793443e+01,7.885910e-01,9.357056e-01,4.932239e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581988420000e+08,2.581989030000e+08,4.124590e+01,8.222909e-01,3.880328e+01,7.975709e-01,9.407790e-01,4.705722e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581989030000e+08,2.581989640000e+08,4.165574e+01,8.263661e-01,3.911475e+01,8.007656e-01,9.390004e-01,4.747819e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800033
2.581989890000e+08,2.581990500000e+08,4.162295e+01,8.260409e-01,3.878688e+01,7.974024e-01,9.318630e-01,5.000764e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581990500000e+08,2.581991110000e+08,4.036066e+01,8.134188e-01,3.768853e+01,7.860309e-01,9.337937e-01,5.011079e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581991110000e+08,2.581991720000e+08,3.949180e+01,8.046159e-01,3.716393e+01,7.805414e-01,9.410544e-01,4.798601e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581991720000e+08,2.581992330000e+08,4.006557e+01,8.104398e-01,3.732787e+01,7.822610e-01,9.316694e-01,5.103732e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581992330000e+08,2.581992940000e+08,4.040984e+01,8.139142e-01,3.742623e+01,7.832910e-01,9.261664e-01,5.266998e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581992940000e+08,2.581993550000e+08,4.027869e+01,8.125924e-01,3.796721e+01,7.889317e-01,9.426129e-01,4.692141e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581993550000e+08,2.581994160000e+08,3.890164e+01,7.985811e-01,3.613115e+01,7.696193e-01,9.287821e-01,5.279619e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581994160000e+08,2.581994770000e+08,3.970492e+01,8.067839e-01,3.714754e+01,7.803692e-01,9.355904e-01,4.988052e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581994770000e+08,2.581995380000e+08,4.126229e+01,8.224543e-01,3.854099e+01,7.948707e-01,9.340485e-01,4.947155e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581995380000e+08,2.581995990000e+08,4.018033e+01,8.115996e-01,3.773771e+01,7.865436e-01,9.392085e-01,4.826483e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581995990000e+08,2.581996600000e+08,4.034426e+01,8.132536e-01,3.752459e+01,7.843196e-01,9.301097e-01,5.139485e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581996600000e+08,2.581997210000e+08,4.090164e+01,8.188520e-01,3.834426e+01,7.928395e-01,9.374750e-01,4.846983e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581997210000e+08,2.581997820000e+08,4.103279e+01,8.201638e-01,3.870492e+01,7.965594e-01,9.432681e-01,4.623821e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581997820000e+08,2.581998430000e+08,3.842623e+01,7.936864e-01,3.586885e+01,7.668207e-01,9.334471e-01,5.148130e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581998430000e+08,2.581999040000e+08,4.075410e+01,8.173738e-01,3.850820e+01,7.945325e-01,9.448914e-01,4.576675e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581999040000e+08,2.581999650000e+08,4.022951e+01,8.120961e-01,3.772131e+01,7.863728e-01,9.376528e-01,4.880812e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.581999650000e+08,2.582000260000e+08,4.090164e+01,8.188520e-01,3.829508e+01,7.923309e-01,9.362726e-01,4.890228e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.582000260000e+08,2.582000870000e+08,4.134426e+01,8.232707e-01,3.863934e+01,7.958843e-01,9.345757e-01,4.923842e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.582000870000e+08,2.582001480000e+08,4.086885e+01,8.185238e-01,3.809836e+01,7.902932e-01,9.322102e-01,5.034750e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800034
2.582001720000e+08,2.582002330000e+08,3.949180e+01,8.046159e-01,3.659016e+01,7.744926e-01,9.265255e-01,5.315921e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582002330000e+08,2.582002940000e+08,3.914754e+01,8.011011e-01,3.667213e+01,7.753596e-01,9.367672e-01,4.980466e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582002940000e+08,2.582003550000e+08,4.081967e+01,8.180311e-01,3.800000e+01,7.892723e-01,9.309237e-01,5.081851e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582003550000e+08,2.582004160000e+08,4.013115e+01,8.111027e-01,3.750820e+01,7.841482e-01,9.346405e-01,4.995407e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582004160000e+08,2.582004770000e+08,3.977049e+01,8.074498e-01,3.688525e+01,7.776093e-01,9.274526e-01,5.266369e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582004770000e+08,2.582005380000e+08,4.085246e+01,8.183596e-01,3.824590e+01,7.918220e-01,9.361959e-01,4.895914e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582005380000e+08,2.582005990000e+08,4.139344e+01,8.237603e-01,3.839344e+01,7.933478e-01,9.275247e-01,5.159730e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582005990000e+08,2.582006600000e+08,4.031147e+01,8.129231e-01,3.788525e+01,7.880797e-01,9.398130e-01,4.796152e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582006600000e+08,2.582007210000e+08,3.893443e+01,7.989175e-01,3.626229e+01,7.710148e-01,9.313684e-01,5.187893e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582007210000e+08,2.582007820000e+08,4.142623e+01,8.240865e-01,3.854099e+01,7.948707e-01,9.303522e-01,5.063779e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582007820000e+08,2.582008430000e+08,4.055738e+01,8.153987e-01,3.770492e+01,7.862019e-01,9.296685e-01,5.140898e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582008430000e+08,2.582009040000e+08,4.119672e+01,8.218005e-01,3.837705e+01,7.931784e-01,9.315559e-01,5.037048e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582009040000e+08,2.582009650000e+08,4.103279e+01,8.201638e-01,3.844262e+01,7.938558e-01,9.368758e-01,4.860810e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582009650000e+08,2.582010260000e+08,3.960656e+01,8.057840e-01,3.704918e+01,7.793353e-01,9.354305e-01,5.000012e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582010260000e+08,2.582010870000e+08,3.908197e+01,8.004299e-01,3.636066e+01,7.720598e-01,9.303691e-01,5.212852e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582010870000e+08,2.582011480000e+08,4.218033e+01,8.315532e-01,3.922951e+01,8.019394e-01,9.300427e-01,5.028610e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582011480000e+08,2.582012090000e+08,4.118033e+01,8.216370e-01,3.806557e+01,7.899530e-01,9.243631e-01,5.275679e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582012090000e+08,2.582012700000e+08,4.155738e+01,8.253899e-01,3.885246e+01,7.980762e-01,9.349113e-01,4.899471e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582012700000e+08,2.582013310000e+08,3.898361e+01,7.994220e-01,3.663934e+01,7.750129e-01,9.398654e-01,4.875162e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800035
2.582013520000e+08,2.582014130000e+08,4.177049e+01,8.275036e-01,3.888525e+01,7.984128e-01,9.309262e-01,5.023594e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582014130000e+08,2.582014740000e+08,4.049180e+01,8.147392e-01,3.762295e+01,7.853469e-01,9.291498e-01,5.162558e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582014740000e+08,2.582015350000e+08,4.040984e+01,8.139142e-01,3.773771e+01,7.865436e-01,9.338742e-01,5.005196e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582015350000e+08,2.582015960000e+08,3.875410e+01,7.970653e-01,3.621312e+01,7.704918e-01,9.344332e-01,5.090876e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582015960000e+08,2.582016570000e+08,4.137705e+01,8.235971e-01,3.873771e+01,7.968967e-01,9.362124e-01,4.864193e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582016570000e+08,2.582017180000e+08,4.011475e+01,8.109370e-01,3.752459e+01,7.843196e-01,9.354311e-01,4.968217e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582017180000e+08,2.582017790000e+08,3.967213e+01,8.064508e-01,3.711475e+01,7.800247e-01,9.355372e-01,4.992032e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582017790000e+08,2.582018400000e+08,4.190164e+01,8.288016e-01,3.937705e+01,8.034460e-01,9.397496e-01,4.706582e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582018400000e+08,2.582019010000e+08,3.993443e+01,8.091123e-01,3.739344e+01,7.829478e-01,9.363711e-01,4.945527e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582019010000e+08,2.582019620000e+08,4.103279e+01,8.201638e-01,3.809836e+01,7.902932e-01,9.284858e-01,5.150547e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582019620000e+08,2.582020230000e+08,4.062295e+01,8.160576e-01,3.742623e+01,7.832910e-01,9.213075e-01,5.409017e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582020230000e+08,2.582020840000e+08,3.947541e+01,8.044488e-01,3.639344e+01,7.724078e-01,9.219269e-01,5.467272e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582020840000e+08,2.582021450000e+08,4.016393e+01,8.114340e-01,3.713115e+01,7.801970e-01,9.244898e-01,5.337905e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582021450000e+08,2.582022060000e+08,4.018033e+01,8.115996e-01,3.778688e+01,7.870560e-01,9.404325e-01,4.780760e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582022060000e+08,2.582022670000e+08,3.965574e+01,8.062841e-01,3.714754e+01,7.803692e-01,9.367507e-01,4.949051e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582022670000e+08,2.582023280000e+08,4.016393e+01,8.114340e-01,3.749180e+01,7.839769e-01,9.334694e-01,5.034747e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582023280000e+08,2.582023890000e+08,4.132787e+01,8.231075e-01,3.826229e+01,7.919917e-01,9.258231e-01,5.219296e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582023890000e+08,2.582024500000e+08,4.036066e+01,8.134188e-01,3.754099e+01,7.844909e-01,9.301381e-01,5.137477e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582024500000e+08,2.582025110000e+08,4.021312e+01,8.119307e-01,3.777049e+01,7.868853e-01,9.392580e-01,4.822676e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800036
2.582025330000e+08,2.582025940000e+08,4.121312e+01,8.219640e-01,3.847541e+01,7.941942e-01,9.335720e-01,4.966688e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582025940000e+08,2.582026550000e+08,4.036066e+01,8.134188e-01,3.737705e+01,7.827761e-01,9.260764e-01,5.273161e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582026550000e+08,2.582027160000e+08,3.927869e+01,8.024418e-01,3.632787e+01,7.717116e-01,9.248748e-01,5.385065e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582027160000e+08,2.582027770000e+08,4.065574e+01,8.163869e-01,3.780328e+01,7.872267e-01,9.298387e-01,5.128929e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582027770000e+08,2.582028380000e+08,3.977049e+01,8.074498e-01,3.681967e+01,7.769178e-01,9.258038e-01,5.321144e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582028380000e+08,2.582028990000e+08,4.132787e+01,8.231075e-01,3.837705e+01,7.931784e-01,9.285998e-01,5.128350e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582028990000e+08,2.582029600000e+08,3.986885e+01,8.084477e-01,3.703279e+01,7.791629e-01,9.288651e-01,5.212377e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582029600000e+08,2.582030210000e+08,3.972131e+01,8.069504e-01,3.696721e+01,7.784728e-01,9.306645e-01,5.160571e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582030210000e+08,2.582030820000e+08,4.124590e+01,8.222909e-01,3.832787e+01,7.926700e-01,9.292528e-01,5.111711e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582030820000e+08,2.582031430000e+08,4.004918e+01,8.102739e-01,3.701639e+01,7.789904e-01,9.242734e-01,5.352573e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582031430000e+08,2.582032040000e+08,3.914754e+01,8.011011e-01,3.660656e+01,7.746661e-01,9.350922e-01,5.041487e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582032040000e+08,2.582032650000e+08,4.075410e+01,8.173738e-01,3.785246e+01,7.877386e-01,9.288013e-01,5.157591e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582032650000e+08,2.582033260000e+08,3.881967e+01,7.977394e-01,3.608197e+01,7.690954e-01,9.294764e-01,5.261331e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582033260000e+08,2.582033870000e+08,3.981967e+01,8.079489e-01,3.688525e+01,7.776093e-01,9.263071e-01,5.301227e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582033870000e+08,2.582034480000e+08,3.995082e+01,8.092784e-01,3.703279e+01,7.791629e-01,9.269594e-01,5.270900e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582034480000e+08,2.582035090000e+08,3.950820e+01,8.047828e-01,3.704918e+01,7.793353e-01,9.377593e-01,4.921237e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582035090000e+08,2.582035700000e+08,4.037705e+01,8.135839e-01,3.790164e+01,7.882501e-01,9.386926e-01,4.833769e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582035700000e+08,2.582036310000e+08,3.985246e+01,8.082815e-01,3.672131e+01,7.758793e-01,9.214315e-01,5.457118e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582036310000e+08,2.582036920000e+08,4.042623e+01,8.140793e-01,3.768853e+01,7.860309e-01,9.322790e-01,5.059856e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800037
2.582037230000e+08,2.582037840000e+08,3.919672e+01,8.016042e-01,3.686885e+01,7.774364e-01,9.406106e-01,4.833586e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582037840000e+08,2.582038450000e+08,3.978688e+01,8.076162e-01,3.726229e+01,7.815737e-01,9.365472e-01,4.948294e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582038450000e+08,2.582039060000e+08,4.014754e+01,8.112684e-01,3.763934e+01,7.855179e-01,9.375255e-01,4.890447e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582039060000e+08,2.582039670000e+08,3.936066e+01,8.032787e-01,3.678688e+01,7.765718e-01,9.346106e-01,5.045136e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582039670000e+08,2.582040280000e+08,4.095082e+01,8.193442e-01,3.822951e+01,7.916523e-01,9.335468e-01,4.983445e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582040280000e+08,2.582040890000e+08,4.036066e+01,8.134188e-01,3.780328e+01,7.872267e-01,9.366369e-01,4.909756e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582040890000e+08,2.582041500000e+08,4.044262e+01,8.142443e-01,3.755738e+01,7.846621e-01,9.286583e-01,5.182211e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582041500000e+08,2.582042110000e+08,4.026229e+01,8.124270e-01,3.760656e+01,7.851757e-01,9.340391e-01,5.008545e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582042110000e+08,2.582042720000e+08,4.006557e+01,8.104398e-01,3.765574e+01,7.856890e-01,9.398527e-01,4.809360e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582042720000e+08,2.582043330000e+08,3.890164e+01,7.985811e-01,3.652459e+01,7.737983e-01,9.388959e-01,4.916940e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582043330000e+08,2.582043940000e+08,4.103279e+01,8.201638e-01,3.819672e+01,7.913127e-01,9.308829e-01,5.070021e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582043940000e+08,2.582044550000e+08,4.044262e+01,8.142443e-01,3.768853e+01,7.860309e-01,9.319011e-01,5.071897e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582044550000e+08,2.582045160000e+08,4.060656e+01,8.158929e-01,3.777049e+01,7.868853e-01,9.301574e-01,5.121243e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582045160000e+08,2.582045770000e+08,4.009836e+01,8.107713e-01,3.742623e+01,7.832910e-01,9.333606e-01,5.042688e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582045770000e+08,2.582046380000e+08,4.039344e+01,8.137491e-01,3.734426e+01,7.824327e-01,9.245130e-01,5.321968e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582046380000e+08,2.582046990000e+08,4.029508e+01,8.127577e-01,3.785246e+01,7.877386e-01,9.393816e-01,4.813182e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582046990000e+08,2.582047600000e+08,4.004918e+01,8.102739e-01,3.734426e+01,7.824327e-01,9.324601e-01,5.077310e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582047600000e+08,2.582048210000e+08,4.039344e+01,8.137491e-01,3.763934e+01,7.855179e-01,9.318182e-01,5.077846e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582048210000e+08,2.582048820000e+08,3.936066e+01,8.032787e-01,3.647541e+01,7.732772e-01,9.266972e-01,5.319038e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800038
2.582049130000e+08,2.582049740000e+08,3.960656e+01,8.057840e-01,3.685246e+01,7.772636e-01,9.304636e-01,5.174966e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582049740000e+08,2.582050350000e+08,4.027869e+01,8.125924e-01,3.731147e+01,7.820892e-01,9.263330e-01,5.270085e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582050350000e+08,2.582050960000e+08,3.986885e+01,8.084477e-01,3.701639e+01,7.789904e-01,9.284539e-01,5.226264e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582050960000e+08,2.582051570000e+08,4.070492e+01,8.168805e-01,3.786885e+01,7.879092e-01,9.303262e-01,5.109330e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582051570000e+08,2.582052180000e+08,4.191803e+01,8.289638e-01,3.911475e+01,8.007656e-01,9.331248e-01,4.940115e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582052180000e+08,2.582052790000e+08,4.034426e+01,8.132536e-01,3.722951e+01,7.812297e-01,9.227956e-01,5.380442e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582052790000e+08,2.582053400000e+08,4.009836e+01,8.107713e-01,3.721312e+01,7.810577e-01,9.280458e-01,5.224979e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582053400000e+08,2.582054010000e+08,3.931147e+01,8.027767e-01,3.642623e+01,7.727557e-01,9.266055e-01,5.325428e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582054010000e+08,2.582054620000e+08,4.036066e+01,8.134188e-01,3.762295e+01,7.853469e-01,9.321690e-01,5.067777e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582054620000e+08,2.582055230000e+08,4.119672e+01,8.218005e-01,3.796721e+01,7.889317e-01,9.216076e-01,5.361838e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582055230000e+08,2.582055840000e+08,4.167213e+01,8.265287e-01,3.919672e+01,8.016042e-01,9.405980e-01,4.688296e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582055840000e+08,2.582056450000e+08,3.962295e+01,8.059507e-01,3.681967e+01,7.769178e-01,9.292511e-01,5.215404e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582056450000e+08,2.582057060000e+08,3.927869e+01,8.024418e-01,3.667213e+01,7.753596e-01,9.336394e-01,5.085121e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582057060000e+08,2.582057670000e+08,4.093443e+01,8.191801e-01,3.796721e+01,7.889317e-01,9.275130e-01,5.188966e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582057670000e+08,2.582058280000e+08,4.054099e+01,8.152339e-01,3.755738e+01,7.846621e-01,9.264052e-01,5.250637e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582058280000e+08,2.582058890000e+08,3.931147e+01,8.027767e-01,3.652459e+01,7.737983e-01,9.291076e-01,5.240928e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582058890000e+08,2.582059500000e+08,4.090164e+01,8.188520e-01,3.796721e+01,7.889317e-01,9.282565e-01,5.166423e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582059500000e+08,2.582060110000e+08,3.970492e+01,8.067839e-01,3.659016e+01,7.744926e-01,9.215524e-01,5.463397e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
2.582060110000e+08,2.582060720000e+08,4.049180e+01,8.147392e-01,3.801639e+01,7.894426e-01,9.388664e-01,4.820515e-03,2.000000e+01,6.000000e+00,9.210000e+02,22298800039
