#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133126110000e+08,3.133126720000e+08,1.942623e+01,5.643250e-01,1.219672e+01,4.471535e-01,6.278481e-01,1.404198e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133126720000e+08,3.133127330000e+08,1.827869e+01,5.474036e-01,1.200000e+01,4.435328e-01,6.565022e-01,1.422141e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133127330000e+08,3.133127940000e+08,1.908197e+01,5.593023e-01,1.262295e+01,4.548996e-01,6.615120e-01,1.386960e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133127940000e+08,3.133128550000e+08,1.898361e+01,5.578590e-01,1.244262e+01,4.516386e-01,6.554404e-01,1.396511e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133128550000e+08,3.133129160000e+08,1.895082e+01,5.573770e-01,1.234426e+01,4.498499e-01,6.513841e-01,1.401565e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133129160000e+08,3.133129770000e+08,1.919672e+01,5.609816e-01,1.281967e+01,4.584305e-01,6.678053e-01,1.376394e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133129770000e+08,3.133130380000e+08,1.965574e+01,5.676488e-01,1.288525e+01,4.596015e-01,6.555463e-01,1.372327e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133130380000e+08,3.133130990000e+08,1.870492e+01,5.537490e-01,1.231148e+01,4.492521e-01,6.581945e-01,1.404183e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133130990000e+08,3.133131600000e+08,1.952459e+01,5.657519e-01,1.306557e+01,4.628063e-01,6.691856e-01,1.363357e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133131600000e+08,3.133132210000e+08,1.988525e+01,5.709532e-01,1.301639e+01,4.619345e-01,6.545754e-01,1.365294e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133132210000e+08,3.133132820000e+08,1.904918e+01,5.588216e-01,1.283607e+01,4.587236e-01,6.738382e-01,1.375281e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133132820000e+08,3.133133430000e+08,1.890164e+01,5.566533e-01,1.203279e+01,4.441383e-01,6.366002e-01,1.416482e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133133430000e+08,3.133134040000e+08,1.924590e+01,5.616997e-01,1.296721e+01,4.610610e-01,6.737649e-01,1.368313e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133134040000e+08,3.133134650000e+08,1.850820e+01,5.508294e-01,1.232787e+01,4.495511e-01,6.660762e-01,1.403585e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133134650000e+08,3.133135260000e+08,1.906557e+01,5.590621e-01,1.275410e+01,4.572566e-01,6.689596e-01,1.379910e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133135260000e+08,3.133135870000e+08,1.944262e+01,5.645632e-01,1.308197e+01,4.630966e-01,6.728499e-01,1.362355e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133135870000e+08,3.133136480000e+08,1.922951e+01,5.614604e-01,1.270492e+01,4.563741e-01,6.606991e-01,1.382437e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133136480000e+08,3.133137090000e+08,1.965574e+01,5.676488e-01,1.250820e+01,4.528271e-01,6.363636e-01,1.389238e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133137090000e+08,3.133137700000e+08,1.944262e+01,5.645632e-01,1.263934e+01,4.551949e-01,6.500843e-01,1.384918e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133138960000e+08,3.133139570000e+08,1.122951e+01,4.290574e-01,6.295082e+00,3.212446e-01,5.605839e-01,1.896326e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133139570000e+08,3.133140180000e+08,1.126229e+01,4.296834e-01,6.049181e+00,3.149078e-01,5.371179e-01,1.902355e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133140180000e+08,3.133140790000e+08,1.108197e+01,4.262295e-01,6.295082e+00,3.212446e-01,5.680473e-01,1.905184e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133140790000e+08,3.133141400000e+08,1.209836e+01,4.453468e-01,7.049181e+00,3.399417e-01,5.826558e-01,1.815202e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133141400000e+08,3.133142010000e+08,1.163934e+01,4.368168e-01,6.573771e+00,3.282784e-01,5.647888e-01,1.860647e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133142010000e+08,3.133142620000e+08,1.186885e+01,4.411024e-01,6.622951e+00,3.295041e-01,5.580111e-01,1.845686e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133142620000e+08,3.133143230000e+08,1.222951e+01,4.477541e-01,6.868853e+00,3.355654e-01,5.616622e-01,1.816656e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133143230000e+08,3.133143840000e+08,1.129508e+01,4.303084e-01,6.245902e+00,3.199872e-01,5.529753e-01,1.894127e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133143840000e+08,3.133144450000e+08,1.165574e+01,4.371243e-01,6.295082e+00,3.212446e-01,5.400844e-01,1.869111e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133144450000e+08,3.133145060000e+08,1.193443e+01,4.423193e-01,6.672131e+00,3.307253e-01,5.590659e-01,1.840148e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133145060000e+08,3.133145670000e+08,1.167213e+01,4.374316e-01,6.655738e+00,3.303187e-01,5.702247e-01,1.855256e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133145670000e+08,3.133146280000e+08,1.270492e+01,4.563741e-01,6.836066e+00,3.347636e-01,5.380645e-01,1.790841e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133146280000e+08,3.133146890000e+08,1.262295e+01,4.548996e-01,6.786885e+00,3.335572e-01,5.376623e-01,1.796756e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133146890000e+08,3.133147500000e+08,1.218033e+01,4.468529e-01,6.573771e+00,3.282784e-01,5.397039e-01,1.828530e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133147500000e+08,3.133148110000e+08,1.204918e+01,4.444407e-01,6.950819e+00,3.375617e-01,5.768707e-01,1.822351e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133148110000e+08,3.133148720000e+08,1.181967e+01,4.401876e-01,6.163934e+00,3.178807e-01,5.214979e-01,1.860375e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133148720000e+08,3.133149330000e+08,1.247541e+01,4.522333e-01,6.803279e+00,3.339598e-01,5.453351e-01,1.805033e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133149330000e+08,3.133149940000e+08,1.180328e+01,4.398822e-01,5.983606e+00,3.131963e-01,5.069444e-01,1.863210e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133149940000e+08,3.133150550000e+08,1.247541e+01,4.522333e-01,6.967213e+00,3.379595e-01,5.584757e-01,1.800061e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133150550000e+08,3.133151160000e+08,1.270492e+01,4.563741e-01,6.950819e+00,3.375617e-01,5.470968e-01,1.788068e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133151160000e+08,3.133151770000e+08,1.193443e+01,4.423193e-01,6.475410e+00,3.258132e-01,5.425824e-01,1.846391e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133151770000e+08,3.133152380000e+08,1.257377e+01,4.540125e-01,6.918033e+00,3.367646e-01,5.501956e-01,1.796275e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133152380000e+08,3.133152990000e+08,1.155738e+01,4.352760e-01,6.049181e+00,3.149078e-01,5.234042e-01,1.881045e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133152990000e+08,3.133153600000e+08,1.154098e+01,4.349672e-01,5.803279e+00,3.084408e-01,5.028409e-01,1.884415e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133153600000e+08,3.133154210000e+08,1.155738e+01,4.352760e-01,6.196721e+00,3.187250e-01,5.361702e-01,1.878175e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133154210000e+08,3.133154820000e+08,1.265574e+01,4.554900e-01,6.754098e+00,3.327505e-01,5.336788e-01,1.795452e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133154820000e+08,3.133155430000e+08,1.211475e+01,4.456484e-01,6.344262e+00,3.224970e-01,5.236806e-01,1.837216e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133155430000e+08,3.133156040000e+08,1.239344e+01,4.507452e-01,6.622951e+00,3.295041e-01,5.343915e-01,1.814176e-02,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133174330000e+08,3.133174940000e+08,1.298361e+01,4.613524e-01,7.590164e+00,3.527448e-01,5.845960e-01,1.751059e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133174940000e+08,3.133175550000e+08,1.237705e+01,4.504469e-01,6.606557e+00,3.290960e-01,5.337749e-01,1.815530e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133175550000e+08,3.133176160000e+08,1.360656e+01,4.722905e-01,7.885246e+00,3.595363e-01,5.795181e-01,1.713437e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133176160000e+08,3.133176770000e+08,1.288525e+01,4.596015e-01,7.360656e+00,3.473708e-01,5.712468e-01,1.765242e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133176770000e+08,3.133177380000e+08,1.272131e+01,4.566685e-01,7.032787e+00,3.395461e-01,5.528350e-01,1.784846e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133177380000e+08,3.133177990000e+08,1.291803e+01,4.601859e-01,7.295082e+00,3.458200e-01,5.647208e-01,1.766191e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133177990000e+08,3.133178600000e+08,1.322951e+01,4.657007e-01,7.360656e+00,3.473708e-01,5.563816e-01,1.748857e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133178600000e+08,3.133179210000e+08,1.363934e+01,4.728592e-01,7.934426e+00,3.606557e-01,5.817308e-01,1.710123e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133179210000e+08,3.133179820000e+08,1.291803e+01,4.601859e-01,7.196721e+00,3.434808e-01,5.571066e-01,1.769521e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133179820000e+08,3.133180430000e+08,1.416393e+01,4.818668e-01,7.721312e+00,3.557792e-01,5.451389e-01,1.694089e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133180430000e+08,3.133181040000e+08,1.375410e+01,4.748442e-01,8.278688e+00,3.683968e-01,6.019070e-01,1.689958e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133181040000e+08,3.133181650000e+08,1.368852e+01,4.737109e-01,7.672131e+00,3.546444e-01,5.604790e-01,1.717617e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133181650000e+08,3.133182260000e+08,1.345902e+01,4.697229e-01,7.524590e+00,3.512178e-01,5.590743e-01,1.732790e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133182260000e+08,3.133182870000e+08,1.331148e+01,4.671412e-01,7.622951e+00,3.535059e-01,5.726601e-01,1.736030e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133182870000e+08,3.133183480000e+08,1.304918e+01,4.625160e-01,7.196721e+00,3.434808e-01,5.515075e-01,1.762775e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133183480000e+08,3.133184090000e+08,1.372131e+01,4.742779e-01,7.278688e+00,3.454313e-01,5.304660e-01,1.725041e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133184090000e+08,3.133184700000e+08,1.285246e+01,4.590164e-01,7.098361e+00,3.411255e-01,5.522959e-01,1.775920e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133184700000e+08,3.133185310000e+08,1.275410e+01,4.572566e-01,7.245902e+00,3.446524e-01,5.681234e-01,1.775871e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133185310000e+08,3.133185920000e+08,1.255738e+01,4.537165e-01,6.836066e+00,3.347636e-01,5.443864e-01,1.799441e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133185920000e+08,3.133186530000e+08,1.281967e+01,4.584305e-01,7.459016e+00,3.496841e-01,5.818414e-01,1.763882e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133186530000e+08,3.133187140000e+08,1.332787e+01,4.674288e-01,7.426229e+00,3.489147e-01,5.571955e-01,1.742066e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133187140000e+08,3.133187750000e+08,1.227869e+01,4.486535e-01,7.081967e+00,3.407313e-01,5.767691e-01,1.805297e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133187750000e+08,3.133188360000e+08,1.313115e+01,4.639663e-01,7.885246e+00,3.595363e-01,6.004994e-01,1.730608e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133188360000e+08,3.133188970000e+08,1.359016e+01,4.720059e-01,7.836066e+00,3.584133e-01,5.765983e-01,1.716073e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133188970000e+08,3.133189580000e+08,1.291803e+01,4.601859e-01,6.852459e+00,3.351647e-01,5.304568e-01,1.777869e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133189580000e+08,3.133190190000e+08,1.377049e+01,4.751271e-01,7.442623e+00,3.492996e-01,5.404762e-01,1.719502e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133190190000e+08,3.133190800000e+08,1.286885e+01,4.593090e-01,6.950819e+00,3.375617e-01,5.401274e-01,1.778820e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133192130000e+08,3.133192740000e+08,3.065574e+00,2.241770e-01,6.065574e-01,9.971742e-02,1.978610e-01,2.913292e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133192740000e+08,3.133193350000e+08,2.737705e+00,2.118500e-01,5.081967e-01,9.127483e-02,1.856287e-01,3.008677e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133193350000e+08,3.133193960000e+08,3.278688e+00,2.318383e-01,7.049180e-01,1.074990e-01,2.150000e-01,2.904953e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133193960000e+08,3.133194570000e+08,3.065574e+00,2.241770e-01,6.721311e-01,1.049692e-01,2.192513e-01,3.025561e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133194570000e+08,3.133195180000e+08,2.606557e+00,2.067134e-01,5.081967e-01,9.127483e-02,1.949686e-01,3.141884e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133195180000e+08,3.133195790000e+08,3.590164e+00,2.426008e-01,6.885246e-01,1.062417e-01,1.917808e-01,2.660389e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133195790000e+08,3.133196400000e+08,3.032787e+00,2.229749e-01,6.229508e-01,1.010560e-01,2.054054e-01,2.970249e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133196400000e+08,3.133197010000e+08,3.098361e+00,2.253726e-01,5.573770e-01,9.558937e-02,1.798942e-01,2.793911e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133197010000e+08,3.133197620000e+08,2.950820e+00,2.199411e-01,6.557377e-01,1.036812e-01,2.222222e-01,3.098741e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133197620000e+08,3.133198230000e+08,3.081967e+00,2.247756e-01,6.229508e-01,1.010560e-01,2.021277e-01,2.928874e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133198230000e+08,3.133198840000e+08,3.295082e+00,2.324172e-01,3.934426e-01,8.031114e-02,1.194030e-01,2.287168e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133198840000e+08,3.133199450000e+08,3.213115e+00,2.295082e-01,7.704918e-01,1.123878e-01,2.397959e-01,3.049706e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133199450000e+08,3.133200060000e+08,3.327869e+00,2.335706e-01,5.901639e-01,9.836066e-02,1.773399e-01,2.680806e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133200060000e+08,3.133200670000e+08,3.196721e+00,2.289220e-01,5.737705e-01,9.698492e-02,1.794872e-01,2.748161e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133200670000e+08,3.133201280000e+08,3.491803e+00,2.392544e-01,8.360656e-01,1.170726e-01,2.394366e-01,2.923972e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133201280000e+08,3.133201890000e+08,3.639344e+00,2.442568e-01,7.540984e-01,1.111857e-01,2.072072e-01,2.720231e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133201890000e+08,3.133202500000e+08,4.000000e+00,2.560738e-01,6.229508e-01,1.010560e-01,1.557377e-01,2.321350e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133202500000e+08,3.133203110000e+08,4.049181e+00,2.576432e-01,7.213115e-01,1.087418e-01,1.781376e-01,2.434607e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133203110000e+08,3.133203720000e+08,4.409836e+00,2.688725e-01,4.590164e-01,8.674594e-02,1.040892e-01,1.861912e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133203720000e+08,3.133204330000e+08,4.655738e+00,2.762672e-01,6.393443e-01,1.023770e-01,1.373239e-01,2.042386e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133204330000e+08,3.133204940000e+08,4.639344e+00,2.757804e-01,5.737705e-01,9.698492e-02,1.236749e-01,1.956952e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133204940000e+08,3.133205550000e+08,4.606557e+00,2.748042e-01,7.213115e-01,1.087418e-01,1.565836e-01,2.167909e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133205550000e+08,3.133206160000e+08,4.459016e+00,2.703676e-01,6.229508e-01,1.010560e-01,1.397059e-01,2.102066e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133206160000e+08,3.133206770000e+08,4.934426e+00,2.844156e-01,6.557377e-01,1.036812e-01,1.328904e-01,1.956593e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133206770000e+08,3.133207380000e+08,4.770492e+00,2.796512e-01,6.721311e-01,1.049692e-01,1.408935e-01,2.039494e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133207380000e+08,3.133207990000e+08,4.967213e+00,2.853589e-01,6.393443e-01,1.023770e-01,1.287129e-01,1.923846e-02,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133209550000e+08,3.133210160000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133210160000e+08,3.133210770000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133210770000e+08,3.133211380000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133211380000e+08,3.133211990000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133211990000e+08,3.133212600000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133212600000e+08,3.133213210000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133213210000e+08,3.133213820000e+08,4.426230e-01,8.518282e-02,3.278688e-02,2.318383e-02,7.407407e-02,5.040102e-02,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133213820000e+08,3.133214430000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133214430000e+08,3.133215040000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133215040000e+08,3.133215650000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133215650000e+08,3.133216260000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133216260000e+08,3.133216870000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133216870000e+08,3.133217480000e+08,5.409836e-01,9.417316e-02,3.278688e-02,2.318383e-02,6.060606e-02,4.153603e-02,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133217480000e+08,3.133218090000e+08,5.409836e-01,9.417316e-02,4.918033e-02,2.839427e-02,9.090909e-02,5.004381e-02,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133218090000e+08,3.133218700000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133218700000e+08,3.133219310000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133219310000e+08,3.133219920000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133219920000e+08,3.133220530000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133220530000e+08,3.133221140000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133221140000e+08,3.133221750000e+08,5.901639e-01,9.836066e-02,8.196721e-02,3.665685e-02,1.388889e-01,5.763842e-02,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133221750000e+08,3.133222360000e+08,4.426230e-01,8.518282e-02,3.278688e-02,2.318383e-02,7.407407e-02,5.040102e-02,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133222360000e+08,3.133222970000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133224000000e+08,3.133224610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133224610000e+08,3.133225220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133225220000e+08,3.133225830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133225830000e+08,3.133226440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133226440000e+08,3.133227050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133227050000e+08,3.133227660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133227660000e+08,3.133228270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133228270000e+08,3.133228880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133228880000e+08,3.133229490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133229490000e+08,3.133230100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133230100000e+08,3.133230710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133230710000e+08,3.133231320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133231320000e+08,3.133231930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133231930000e+08,3.133232540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133232540000e+08,3.133233150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133233150000e+08,3.133233760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133233760000e+08,3.133234370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133234370000e+08,3.133234980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133234980000e+08,3.133235590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133235590000e+08,3.133236200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133237510000e+08,3.133238120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.800000e+01,1.013000e+03,9362600640
