#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132887400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600442
3.132887400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600443
3.132888000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600444
3.132888000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600446
3.132888000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600447
3.132888600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600448
3.132888600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600449
3.132888600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600450
3.132888600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600451
3.132889200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600452
3.132889200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600453
3.132889800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600455
3.132889800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600456
3.132889800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600457
3.132890400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600458
3.132890400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600459
3.132890400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600460
3.132890400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600461
3.132890400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600462
3.132891000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600464
3.132891000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600465
3.132891000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600466
3.132891600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600467
3.132891600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600468
3.132891600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600469
3.132892200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600470
3.132892200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600471
3.132892200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600473
3.132892200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600474
3.132892200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600475
3.132892200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600476
3.132893400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600477
3.132893400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600478
3.132893400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600479
3.132894000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600480
3.132894000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600482
3.132894600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600483
3.132894600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600484
3.132894600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600485
3.132894600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600486
3.132894600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600487
3.132895200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600488
3.132895200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600489
3.132895800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600491
3.132895800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600492
3.132895800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600493
3.132896400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600494
3.132897000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600496
3.132897000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600497
3.132897000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600498
3.132897000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600499
3.132897600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600501
3.132897600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600502
3.132898200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600503
3.132898200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600504
3.132898200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600505
3.132898800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600506
3.132898800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600507
3.132898800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600508
3.132899400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600510
3.132899400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600511
3.132899400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600512
3.132899400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600513
3.132900000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600514
3.132900000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600515
3.132900000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600516
3.132900600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600517
3.132900600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600519
3.132900600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600520
3.132901200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600521
3.132901200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600522
3.132901200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600523
3.132901800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600524
3.132901800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600525
3.132901800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600526
3.132902400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600528
3.132902400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600529
3.132902400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600530
3.132903000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600531
3.132903000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600532
3.132903000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600533
3.132903000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600534
3.132903600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600535
3.132904200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600537
3.132904200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600538
3.132904200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600539
3.132904200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600540
3.132904800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600541
3.132904800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600542
3.132904800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600543
3.132904800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600544
3.132905400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600546
3.132905400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600547
3.132906000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600548
3.132906000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600549
3.132906000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600550
3.132906000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600551
3.132906600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600552
3.132906600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600553
3.132907200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600555
3.132907200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600556
3.132907200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600557
3.132907800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600558
3.132907800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600559
3.132908400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600560
3.132908400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600561
3.132908400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600562
3.132909000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600564
3.132909000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600565
3.132909000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600566
3.132909600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600567
3.132909600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600568
3.132909600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600569
3.132910200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600570
3.132910200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600571
3.132910800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600573
3.132910800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600574
3.132910800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600575
3.132911400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600576
3.132911400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600577
3.132911400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600578
3.132912000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600579
3.132912000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600580
3.132912600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600582
3.132912600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600583
3.132912600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600584
3.132913200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600585
3.132913200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600586
3.132913200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600587
3.132913800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600588
3.132913800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600589
3.132914400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600591
3.132914400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600592
3.132915000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600593
3.132915000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600594
3.132915000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600595
3.132915600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600596
3.132915600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600597
3.132915600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600598
3.132916200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600600
3.132916800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600601
3.132916800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600602
3.132916800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600603
3.132917400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600604
3.132918000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600605
3.132918000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600606
3.132918000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600607
3.132918600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600609
3.132918600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600610
3.132919200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600611
3.132919200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600612
3.132919800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600613
3.132920400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600614
3.132920400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600615
3.132921000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600616
3.132922200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600618
3.132922200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600619
3.132923400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600620
3.132924600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600621
3.132927600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600622
3.132943200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600623
3.132961200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600624
3.132978600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362600625
3.133015200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600627
3.133032000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600628
3.133048800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600629
3.133066200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600630
3.133084200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600631
3.133101600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600632
3.133119600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600633
3.133137600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600634
3.133173600000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9362600636
3.133191000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9362600637
3.133207800000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9362600638
3.133222800000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9362600639
3.133236000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9362600640
3.133249200000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9362600641
3.133263000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9362600642
3.133276800000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9362600643
3.133304400000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9362600645
3.133316400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600646
3.133327800000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9362600647
3.133341000000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9362600648
3.133355400000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9362600649
3.133371600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600650
3.133387800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600651
3.133404600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600652
3.133419600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600653
3.133431000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600654
3.133436400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600655
3.133447800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600657
3.133457400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600658
3.133466400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600659
3.133475400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600660
3.133481400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600661
3.133490400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600662
3.133502400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600663
3.133514400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600664
3.133542000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600666
3.133554000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600667
3.133561800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9362600668
3.133574400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9362600669
3.133587600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9362600670
3.133600200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9362600671
3.133613400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9362600672
3.133626600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9362600673
3.133651800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9362600675
3.133665000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9362600676
3.133677600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9362600677
3.133691400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362600678
3.133704600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9362600001
3.133717200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9362600002
3.133727400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9362700003
3.133738800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9362700004
3.133747200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9362700005
3.133755000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9362700006
3.133761600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9362700007
3.133768200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9362700008
3.133774800000e+08,2.200000e+01,1.600000e+01,1.014000e+03,9362700009
3.133782600000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9362700010
3.133789200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700011
3.133796400000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700012
3.133803600000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700013
3.133809600000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700014
3.133816200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700015
3.133820400000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700016
3.133824000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700017
3.133827600000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700018
3.133830600000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700019
3.133834200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700020
3.133837200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700021
3.133840200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700022
3.133843200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700023
3.133846800000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700024
3.133851000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700025
3.133858800000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700026
3.133866000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700027
3.133873800000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700028
3.133882200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700029
3.133890000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700030
3.133897800000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700031
3.133905000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700032
3.133912800000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700033
3.133922400000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700034
3.133931400000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700035
3.133944000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362700036
3.133963800000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9362700037
3.133966800000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9362700038
3.133977600000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9362700039
3.134001000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9362700040
3.134026800000e+08,2.200000e+01,1.600000e+01,1.014000e+03,9362700041
3.134031000000e+08,2.200000e+01,1.600000e+01,1.014000e+03,9362700042
3.134051400000e+08,2.200000e+01,1.700000e+01,1.014000e+03,9362700043
3.134073600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9362700044
3.134095200000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9362700045
3.134096400000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9362700046
3.134118600000e+08,2.300000e+01,1.800000e+01,1.014000e+03,9362700047
3.134139600000e+08,2.300000e+01,1.800000e+01,1.014000e+03,9362700048
3.134159400000e+08,2.300000e+01,1.900000e+01,1.014000e+03,9362700049
3.134179800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,9362700050
3.134199000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,9362700051
3.134218200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,9362700052
3.134237400000e+08,2.200000e+01,1.800000e+01,1.013000e+03,9362700053
3.134256000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,9362700054
3.134274600000e+08,2.200000e+01,1.800000e+01,1.013000e+03,9362700055
3.134293200000e+08,2.300000e+01,1.800000e+01,1.014000e+03,9362700056
3.134312400000e+08,2.300000e+01,1.800000e+01,1.014000e+03,9362700057
3.134332800000e+08,2.300000e+01,1.800000e+01,1.014000e+03,9362700058
3.134353200000e+08,2.300000e+01,1.700000e+01,1.014000e+03,9362700059
3.134373600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9362700060
3.134394000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9362700061
3.134414400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9362700062
3.134435400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9362700063
3.134455800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9362700064
3.134474400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9362700065
3.134493000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9362700066
3.134512200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9362700067
3.134532600000e+08,2.200000e+01,1.600000e+01,1.016000e+03,9362700068
3.134552400000e+08,2.200000e+01,1.600000e+01,1.016000e+03,9362700069
