#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
126,3.132844250088e+08,3.132844299992e+08,4.990408957005e+00,48011,23769,51,24242,24242,0,170,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500126,0,10527598,4260870
127,3.132844390088e+08,3.132844440000e+08,4.991150021553e+00,48544,23702,55,24842,24842,0,163,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500127,0,8978723,4096
128,3.132844520086e+08,3.132844570000e+08,4.991386771202e+00,45470,23640,46,21830,21830,0,150,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500128,0,11539319,2097286
129,3.132844650097e+08,3.132844700000e+08,4.990307569504e+00,44916,22639,54,22277,22277,0,137,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500129,0,13271257,1108
130,3.132844780096e+08,3.132844829998e+08,4.990210771561e+00,47733,24049,47,23684,23684,0,131,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500130,0,14713791,4259840
132,3.132845040095e+08,3.132845089995e+08,4.990021109581e+00,47697,24260,61,23437,23437,0,168,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500132,0,11536531,1052678
133,3.132845170107e+08,3.132845219991e+08,4.988408386707e+00,47668,23711,50,23957,23957,0,146,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500133,0,12070865,1048592
134,3.132845300096e+08,3.132845339999e+08,3.990309894085e+00,39487,19738,36,19749,19749,0,139,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500134,0,13935391,6291622
135,3.132845430403e+08,3.132845480000e+08,4.959695637226e+00,49328,24727,47,24601,24601,0,138,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500135,0,14694447,134146
136,3.132845560098e+08,3.132845609993e+08,4.989542782307e+00,46903,23767,63,23136,23136,0,154,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500136,0,13731261,2100352
137,3.132845690097e+08,3.132845739992e+08,4.989544391632e+00,47115,22899,46,24216,24216,0,144,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500137,0,14230294,33952
139,3.132845950097e+08,3.132845999985e+08,4.988833963871e+00,48378,23736,50,24642,24642,0,158,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500139,0,14584138,10
141,3.132846200111e+08,3.132846249998e+08,4.988709926605e+00,49009,24234,49,24775,24775,0,141,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500141,0,13764863,4326400
142,3.132846330122e+08,3.132846379987e+08,4.986498832703e+00,47447,23457,49,23990,23990,0,160,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500142,0,12919777,128
143,3.132846460095e+08,3.132846509999e+08,4.990454792976e+00,45421,22664,51,22757,22757,0,163,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500143,0,13469590,1094
144,3.132846590095e+08,3.132846639992e+08,4.989722728729e+00,47375,23873,63,23502,23502,0,150,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500144,0,11733718,4196360
147,3.132846980095e+08,3.132847030000e+08,4.990488409996e+00,46716,22698,61,24018,24018,0,153,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500147,0,13632118,590882
148,3.132847110095e+08,3.132847149994e+08,3.989824473858e+00,42393,21230,30,21163,21163,0,150,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500148,0,12422123,67618
149,3.132847230133e+08,3.132847280000e+08,4.986616373062e+00,47411,23403,43,24008,24008,0,142,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500149,0,12063691,6294696
151,3.132847490097e+08,3.132847529996e+08,3.989902734756e+00,40194,19713,41,20481,20481,0,120,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500151,0,14754202,6424834
152,3.132847620097e+08,3.132847660000e+08,3.990333199501e+00,40033,19792,45,20241,20241,0,147,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500152,0,13640254,2129928
153,3.132847750092e+08,3.132847799995e+08,4.990318775177e+00,48582,23900,68,24682,24682,0,163,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500153,0,10496319,4883466
154,3.132847880099e+08,3.132847919999e+08,3.990036368370e+00,40138,19239,43,20899,20899,0,127,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500154,0,16188905,5243976
156,3.132848130124e+08,3.132848179998e+08,4.987343609333e+00,47668,23075,52,24593,24593,0,150,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500156,0,12976799,6291462
157,3.132848260261e+08,3.132848320000e+08,5.973892390728e+00,49163,23837,59,25326,25326,0,153,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500157,0,11404036,5242880
158,3.132848400107e+08,3.132848439992e+08,3.988493084908e+00,40283,19549,48,20734,20734,0,127,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500158,0,10879868,4195342
159,3.132848530124e+08,3.132848580000e+08,4.987587571144e+00,48547,24404,63,24143,24143,0,144,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500159,0,14752575,4196688
160,3.132848660086e+08,3.132848710000e+08,4.991419553757e+00,49581,24713,60,24868,24868,0,147,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500160,0,16134527,2097160
161,3.132848790096e+08,3.132848840000e+08,4.990426778793e+00,46527,22914,58,23613,23613,0,147,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500161,0,13993687,4194314
162,3.132848920096e+08,3.132848969993e+08,4.989700436592e+00,47809,23582,61,24227,24227,0,157,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500162,0,10624517,131200
163,3.132849050095e+08,3.132849099986e+08,4.989053785801e+00,46943,23292,57,23651,23651,0,146,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500163,0,9484106,525314
164,3.132849180095e+08,3.132849230000e+08,4.990452229977e+00,48230,24562,57,23668,23668,0,170,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500164,0,8692644,3277826
166,3.132849440096e+08,3.132849489999e+08,4.990343570709e+00,44239,22224,63,22015,22015,0,160,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500166,0,9312926,66560
167,3.132849570100e+08,3.132849619995e+08,4.989507615566e+00,44767,22422,50,22345,22345,0,116,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500167,0,12452702,69708
168,3.132849700086e+08,3.132849749999e+08,4.991344332695e+00,44131,21360,64,22771,22771,0,150,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500168,0,14235199,133126
169,3.132849830131e+08,3.132849880000e+08,4.986892461777e+00,46324,23172,63,23152,23152,0,144,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500169,0,14189435,2048
170,3.132849960096e+08,3.132850010000e+08,4.990391492844e+00,47685,24192,74,23493,23493,0,172,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500170,0,9574877,32768
171,3.132850090096e+08,3.132850139989e+08,4.989269196987e+00,43530,21802,54,21728,21728,0,130,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500171,0,14685118,3152896
172,3.132850220095e+08,3.132850270000e+08,4.990516424179e+00,41139,20421,49,20718,20718,0,114,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500172,0,10485875,1026
173,3.132850360088e+08,3.132850409984e+08,4.989627540112e+00,45719,23295,62,22424,22424,0,176,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500173,0,12456941,0
176,3.132850750096e+08,3.132850799987e+08,4.989102721214e+00,48023,24223,61,23800,23800,0,157,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500176,0,9707711,2230272
177,3.132850880095e+08,3.132850929999e+08,4.990435540676e+00,47886,23924,71,23962,23962,0,166,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500177,0,16523905,2228236
178,3.132851010096e+08,3.132851059998e+08,4.990280270576e+00,47164,23755,60,23409,23409,0,153,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500178,0,12583261,1179650
179,3.132851140098e+08,3.132851190000e+08,4.990199625492e+00,44884,22112,82,22772,22772,0,159,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500179,0,10486908,2162856
180,3.132851270097e+08,3.132851319992e+08,4.989530026913e+00,48518,24745,64,23773,23773,0,139,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500180,0,10757556,196608
181,3.132851400097e+08,3.132851449999e+08,4.990205168724e+00,49653,24760,70,24893,24893,0,163,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500181,0,11534575,4424800
182,3.132851530124e+08,3.132851579984e+08,4.986007630825e+00,46991,23275,73,23716,23716,0,134,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500182,0,10487231,3146026
183,3.132851660101e+08,3.132851700000e+08,3.989869892597e+00,40688,20111,56,20577,20577,0,126,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500183,0,13076959,1048584
185,3.132851920086e+08,3.132851970000e+08,4.991393148899e+00,46955,22991,63,23964,23964,0,143,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500185,0,12583487,2099360
186,3.132852050114e+08,3.132852099982e+08,4.986780405045e+00,49020,23192,60,25828,25828,0,149,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500186,0,10522625,256
188,3.132852310096e+08,3.132852359988e+08,4.989223480225e+00,44827,22730,59,22097,22097,0,168,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500188,0,15237628,5320
189,3.132852440087e+08,3.132852489998e+08,4.991083621979e+00,48668,24488,69,24180,24180,0,147,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500189,0,12583129,1055874
191,3.132852700086e+08,3.132852749988e+08,4.990170717239e+00,49071,24462,61,24609,24609,0,142,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500191,0,9510202,1048580
192,3.132852830125e+08,3.132852879989e+08,4.986445963383e+00,47699,23992,76,23707,23707,0,169,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500192,0,9044223,5242880
194,3.132853090097e+08,3.132853139990e+08,4.989250004292e+00,47319,23542,58,23777,23777,0,146,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500194,0,16646860,2097156
195,3.132853220112e+08,3.132853269970e+08,4.985830783844e+00,47901,23841,55,24060,24060,0,134,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500195,0,11538638,558208
196,3.132853350096e+08,3.132853399999e+08,4.990293145180e+00,49993,24899,81,25094,25094,0,151,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500196,0,13116147,2097452
197,3.132853480095e+08,3.132853530000e+08,4.990470826626e+00,46310,24129,66,22181,22181,0,169,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500197,0,12583480,2184
198,3.132853610166e+08,3.132853659990e+08,4.982427597046e+00,43202,22195,60,21007,21007,0,160,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500198,0,9896157,131206
199,3.132853740106e+08,3.132853790000e+08,4.989367604256e+00,47199,23651,59,23548,23548,0,158,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500199,0,16255423,131264
200,3.132853871307e+08,3.132853920000e+08,4.869274973869e+00,43476,22303,47,21173,21173,0,140,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500200,0,8651742,4261024
201,3.132854010101e+08,3.132854059989e+08,4.988872349262e+00,43485,22320,40,21165,21165,0,172,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500201,0,10752567,5242924
203,3.132854290096e+08,3.132854340000e+08,4.990356385708e+00,45245,23336,42,21909,21909,0,135,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500203,0,12074911,4
204,3.132854430125e+08,3.132854500000e+08,6.987508296967e+00,40888,20936,54,19952,19952,0,153,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500204,0,14167930,2050
205,3.132854590097e+08,3.132854639990e+08,4.989313185215e+00,46789,23698,59,23091,23091,0,178,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500205,0,15014334,32774
206,3.132854720096e+08,3.132854769992e+08,4.989615559578e+00,42986,21925,50,21061,21061,0,153,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500206,0,12597903,1048578
207,3.132854850094e+08,3.132854899987e+08,4.989285111427e+00,44186,22490,54,21696,21696,0,133,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500207,0,14942647,4849766
208,3.132854980115e+08,3.132855029979e+08,4.986372411251e+00,47616,23675,55,23941,23941,0,168,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500208,0,14422590,5242922
209,3.132855110096e+08,3.132855160000e+08,4.990414738655e+00,46812,24023,65,22789,22789,0,140,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500209,0,9647030,2099462
210,3.132855240084e+08,3.132855289981e+08,4.989724397659e+00,48075,24689,62,23386,23386,0,166,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500210,0,9505505,4227144
212,3.132855500098e+08,3.132855549999e+08,4.990105211735e+00,44630,22664,66,21966,21966,0,158,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500212,0,12985087,5242880
213,3.132855630175e+08,3.132855679989e+08,4.981426000595e+00,48053,23962,60,24091,24091,0,163,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500213,0,10492031,5900426
216,3.132856020088e+08,3.132856069982e+08,4.989385187626e+00,46212,23445,68,22767,22767,0,165,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500216,0,15991527,4227082
217,3.132856150096e+08,3.132856199989e+08,4.989279568195e+00,46252,23829,54,22423,22423,0,159,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500217,0,10688751,32768
218,3.132856280096e+08,3.132856329997e+08,4.990114688873e+00,45563,23047,64,22516,22516,0,146,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500218,0,12157759,1154
219,3.132856410110e+08,3.132856469992e+08,5.988253891468e+00,40689,19871,41,20818,20818,0,127,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500219,0,14878653,3151888
220,3.132856560093e+08,3.132856609891e+08,4.979829192162e+00,47159,22998,48,24161,24161,0,137,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500220,0,13501710,4195712
221,3.132856690089e+08,3.132856739990e+08,4.990085124969e+00,45807,23305,53,22502,22502,0,146,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500221,0,14156412,1048866
222,3.132856820097e+08,3.132856869982e+08,4.988504290581e+00,44191,22453,54,21738,21738,0,141,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500222,0,8454751,108
223,3.132856960094e+08,3.132857009978e+08,4.988317966461e+00,47067,24403,57,22664,22664,0,165,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500223,0,16263956,4116
225,3.132857230114e+08,3.132857289996e+08,5.988225221634e+00,49908,25240,40,24668,24668,0,163,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500225,0,11272795,4196392
226,3.132857370086e+08,3.132857460000e+08,8.991390764713e+00,47690,23855,57,23835,23835,0,190,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500226,0,13969934,68868
227,3.132857540096e+08,3.132857590000e+08,4.990404427052e+00,47695,24558,54,23137,23137,0,169,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500227,0,15991935,2097290
230,3.132857930116e+08,3.132857979999e+08,4.988309323788e+00,43755,21837,45,21918,21918,0,157,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500230,0,8487388,3145798
231,3.132858060087e+08,3.132858109994e+08,4.990712344646e+00,47343,24221,51,23122,23122,0,142,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500231,0,15741389,4850978
232,3.132858190091e+08,3.132858239979e+08,4.988786816597e+00,44585,22428,43,22157,22157,0,130,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500232,0,15046527,2099204
235,3.132858580111e+08,3.132858629984e+08,4.987229168415e+00,47620,24157,33,23463,23463,0,170,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500235,0,11341701,529472
236,3.132858710096e+08,3.132858760000e+08,4.990373194218e+00,48246,24277,52,23969,23969,0,174,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500236,0,15213558,6292514
237,3.132858840096e+08,3.132858889998e+08,4.990226864815e+00,46837,23418,48,23419,23419,0,156,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500237,0,8496867,1212480
238,3.132858970085e+08,3.132859020000e+08,4.991480231285e+00,45119,22665,51,22454,22454,0,161,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500238,0,11156101,4195432
240,3.132859230115e+08,3.132859279999e+08,4.988429188728e+00,48373,24666,49,23707,23707,0,164,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500240,0,16162948,1572872
241,3.132859360087e+08,3.132859409999e+08,4.991180360317e+00,48173,24625,31,23548,23548,0,176,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500241,0,14749715,66566
242,3.132859490096e+08,3.132859540000e+08,4.990442693233e+00,46020,22873,64,23147,23147,0,159,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500242,0,12681780,1743040
243,3.132859620095e+08,3.132859670000e+08,4.990513920784e+00,46812,23657,64,23155,23155,0,178,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500243,0,11436731,2060
244,3.132859750095e+08,3.132859799999e+08,4.990413188934e+00,43544,22102,47,21442,21442,0,157,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500244,0,16515837,98338
245,3.132859880090e+08,3.132859929987e+08,4.989665150642e+00,47104,23558,47,23546,23546,0,131,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500245,0,11606079,96
246,3.132860010086e+08,3.132860059999e+08,4.991329848766e+00,47086,24095,47,22991,22991,0,147,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500246,0,13729997,66562
247,3.132860140087e+08,3.132860189975e+08,4.988874793053e+00,44981,22398,40,22583,22583,0,159,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500247,0,8784657,2099200
249,3.132860400088e+08,3.132860439988e+08,3.990021884441e+00,40490,20555,30,19935,19935,0,113,e,C,2016,12,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500249,0,16093190,132138
