#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.759560160192e+08,3.759571810000e+08,1.164980749190e+03,47663,46466,43928,1197,1197,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100029,0,0,0
30,3.759571850087e+08,3.759583570000e+08,1.171991284549e+03,47626,46408,43922,1218,1218,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100030,0,0,0
31,3.759583610014e+08,3.759595240000e+08,1.162998594403e+03,47649,46450,44065,1199,1199,0,2,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100031,0,0,0
32,3.759595280031e+08,3.759606940000e+08,1.165996910155e+03,47648,46446,43933,1202,1202,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100032,0,0,0
33,3.759606980154e+08,3.759618620000e+08,1.163984551311e+03,47641,46441,44022,1200,1200,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100033,0,0,0
34,3.759618660044e+08,3.759630230000e+08,1.156995630205e+03,47655,46452,43997,1203,1203,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100034,0,0,0
35,3.759630270021e+08,3.759641910000e+08,1.163997852802e+03,47649,46442,43998,1207,1207,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100035,0,0,0
36,3.759641950090e+08,3.759653690000e+08,1.173990990520e+03,47630,46420,43971,1210,1210,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100036,0,0,0
37,3.759653730076e+08,3.759654930000e+08,1.199923786521e+02,4960,4839,4045,121,121,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100037,0,0,0
38,3.759665350015e+08,3.759677030000e+08,1.167998522639e+03,47622,46418,43902,1204,1204,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100038,0,0,0
39,3.759677080181e+08,3.759688630000e+08,1.154981884360e+03,47669,46478,44048,1191,1191,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100039,0,0,0
40,3.759688670102e+08,3.759700280000e+08,1.160989810467e+03,47659,46454,43960,1205,1205,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100040,0,0,0
41,3.759700320134e+08,3.759711970000e+08,1.164986562371e+03,47646,46442,43926,1204,1204,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100041,0,0,0
42,3.759712010331e+08,3.759723740000e+08,1.172966912806e+03,47621,46412,43905,1209,1209,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100042,0,0,0
43,3.759723780007e+08,3.759735430000e+08,1.164999335349e+03,47631,46434,44062,1197,1197,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100043,0,0,0
44,3.759735470287e+08,3.759747120000e+08,1.164971297860e+03,47665,46461,44037,1204,1204,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100044,0,0,0
45,3.759747160024e+08,3.759758810000e+08,1.164997581780e+03,47645,46441,43873,1204,1204,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100045,0,0,0
46,3.759758850023e+08,3.759770410000e+08,1.155997741759e+03,47638,46451,44048,1187,1187,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.779605e+00,8435100046,0,0,0
47,3.759770450363e+08,3.759782050000e+08,1.159963709235e+03,47675,46469,44024,1206,1206,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.977604e+00,8435100047,0,0,0
48,3.759782090667e+08,3.759793750000e+08,1.165933280170e+03,47666,46449,43978,1217,1217,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.762640e+00,8435100048,0,0,0
49,3.759793790189e+08,3.759805390000e+08,1.159981114626e+03,47642,46432,43934,1210,1210,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435100049,0,0,0
50,3.759805440933e+08,3.759817060000e+08,1.161906737864e+03,47661,46469,44024,1192,1192,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435100050,0,0,0
51,3.759817100018e+08,3.759828690000e+08,1.158998169243e+03,47655,46462,43956,1193,1193,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.743108e+00,8435100051,0,0,0
52,3.759828740122e+08,3.759840430000e+08,1.168987788916e+03,47654,46451,43986,1203,1203,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435100052,0,0,0
53,3.759840470101e+08,3.759852100000e+08,1.162989915550e+03,47668,46468,44076,1200,1200,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.884881e+00,8435100053,0,0,0
54,3.759852140141e+08,3.759863820000e+08,1.167985880315e+03,47634,46427,43964,1207,1207,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.792988e+00,8435100054,0,0,0
55,3.759863860191e+08,3.759875520000e+08,1.165980881751e+03,47661,46459,43981,1202,1202,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.778921e+00,8435100055,0,0,0
56,3.759875560103e+08,3.759887210000e+08,1.164989740670e+03,47665,46451,44051,1214,1214,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100056,0,0,0
57,3.759887250024e+08,3.759898880000e+08,1.162997588277e+03,47646,46440,43992,1206,1206,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100057,0,0,0
58,3.759898920264e+08,3.759910460000e+08,1.153973586738e+03,47652,46459,43979,1193,1193,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100058,0,0,0
59,3.759910511552e+08,3.759922110000e+08,1.159844821274e+03,47672,46470,44090,1202,1202,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100059,0,0,0
60,3.759922150680e+08,3.759933830000e+08,1.167931954503e+03,47640,46442,44044,1198,1198,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100060,0,0,0
61,3.759933870039e+08,3.759945460000e+08,1.158996060669e+03,47681,46480,43980,1201,1201,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100061,0,0,0
62,3.759945500095e+08,3.759957220000e+08,1.171990476727e+03,47636,46413,43950,1223,1223,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100062,0,0,0
63,3.759957260321e+08,3.759968890000e+08,1.162967881858e+03,47667,46475,43995,1192,1192,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100063,0,0,0
64,3.759968930041e+08,3.759980550000e+08,1.161995939493e+03,47651,46453,44017,1198,1198,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100064,0,0,0
65,3.759980590304e+08,3.759992290000e+08,1.169969554484e+03,47647,46452,44042,1195,1195,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100065,0,0,0
66,3.759992330439e+08,3.760004060000e+08,1.172956094921e+03,47643,46431,43993,1212,1212,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100066,0,0,0
67,3.760004100412e+08,3.760015780000e+08,1.167958805382e+03,47620,46417,43952,1203,1203,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100067,0,0,0
68,3.760015830134e+08,3.760027410000e+08,1.157986604750e+03,47639,46434,43959,1205,1205,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100068,0,0,0
69,3.760027460104e+08,3.760039130000e+08,1.166989646375e+03,47665,46437,43969,1228,1228,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100069,0,0,0
70,3.760039170150e+08,3.760050830000e+08,1.165984993279e+03,47639,46430,44063,1209,1209,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100070,0,0,0
71,3.760050870609e+08,3.760062530000e+08,1.165939140499e+03,47668,46456,44076,1212,1212,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100071,0,0,0
72,3.760062570028e+08,3.760074200000e+08,1.162997216642e+03,47654,46448,43977,1206,1206,0,1,e,B,2018,11,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435100072,0,0,0
