#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971621130000e+08,2.971621740000e+08,2.636065e+01,6.573750e-01,2.298361e+01,6.138244e-01,8.718905e-01,8.334481e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971621740000e+08,2.971622350000e+08,2.626229e+01,6.561474e-01,2.316393e+01,6.162277e-01,8.820225e-01,8.059502e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971622350000e+08,2.971622960000e+08,2.675410e+01,6.622626e-01,2.360656e+01,6.220874e-01,8.823529e-01,7.975385e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971622960000e+08,2.971623570000e+08,2.704918e+01,6.659048e-01,2.452459e+01,6.340681e-01,9.066667e-01,7.161437e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971623570000e+08,2.971624180000e+08,2.603279e+01,6.532741e-01,2.314754e+01,6.160097e-01,8.891687e-01,7.877674e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971624180000e+08,2.971624790000e+08,2.675410e+01,6.622626e-01,2.331148e+01,6.181871e-01,8.713235e-01,8.288562e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971624790000e+08,2.971625400000e+08,2.577049e+01,6.499747e-01,2.280328e+01,6.114117e-01,8.848600e-01,8.050523e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971625400000e+08,2.971626010000e+08,2.772131e+01,6.741273e-01,2.486885e+01,6.385030e-01,8.971023e-01,7.388427e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971626010000e+08,2.971626620000e+08,2.636065e+01,6.573750e-01,2.324590e+01,6.173171e-01,8.818408e-01,8.049813e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971626620000e+08,2.971627230000e+08,2.645902e+01,6.586003e-01,2.380328e+01,6.246741e-01,8.996283e-01,7.479722e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971627230000e+08,2.971627840000e+08,2.683607e+01,6.632764e-01,2.398361e+01,6.270358e-01,8.937080e-01,7.617699e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971627840000e+08,2.971628450000e+08,2.590164e+01,6.516265e-01,2.304918e+01,6.146994e-01,8.898734e-01,7.875563e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971628450000e+08,2.971629060000e+08,2.600000e+01,6.528625e-01,2.345902e+01,6.201403e-01,9.022698e-01,7.456430e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971629060000e+08,2.971629670000e+08,2.609836e+01,6.540963e-01,2.316393e+01,6.162277e-01,8.875628e-01,7.917408e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971629670000e+08,2.971630280000e+08,2.618033e+01,6.551226e-01,2.347541e+01,6.203570e-01,8.966812e-01,7.616512e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971630280000e+08,2.971630890000e+08,2.647541e+01,6.588043e-01,2.349180e+01,6.205736e-01,8.873065e-01,7.868646e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971630890000e+08,2.971631500000e+08,2.600000e+01,6.528625e-01,2.344262e+01,6.199237e-01,9.016393e-01,7.477830e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971631500000e+08,2.971632110000e+08,2.678688e+01,6.626683e-01,2.363935e+01,6.225193e-01,8.824970e-01,7.966273e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971632110000e+08,2.971632720000e+08,2.686885e+01,6.636814e-01,2.400000e+01,6.272501e-01,8.932276e-01,7.628183e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900025
2.971633030000e+08,2.971633640000e+08,2.578688e+01,6.501814e-01,2.242623e+01,6.063358e-01,8.696758e-01,8.488421e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971633640000e+08,2.971634250000e+08,2.603279e+01,6.532741e-01,2.311475e+01,6.155732e-01,8.879093e-01,7.916695e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971634250000e+08,2.971634860000e+08,2.611475e+01,6.543017e-01,2.318033e+01,6.164458e-01,8.876334e-01,7.912752e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971634860000e+08,2.971635470000e+08,2.654098e+01,6.596196e-01,2.373771e+01,6.238131e-01,8.943793e-01,7.638569e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971635470000e+08,2.971636080000e+08,2.659016e+01,6.602305e-01,2.334426e+01,6.186217e-01,8.779285e-01,8.128516e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971636080000e+08,2.971636690000e+08,2.793443e+01,6.767136e-01,2.449180e+01,6.336442e-01,8.767605e-01,7.963072e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971636690000e+08,2.971637300000e+08,2.731148e+01,6.691256e-01,2.398361e+01,6.270358e-01,8.781512e-01,8.014155e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971637300000e+08,2.971637910000e+08,2.791803e+01,6.765151e-01,2.460656e+01,6.351269e-01,8.813858e-01,7.835091e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971637910000e+08,2.971638520000e+08,2.695082e+01,6.646929e-01,2.391803e+01,6.261780e-01,8.874696e-01,7.794007e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971638520000e+08,2.971639130000e+08,2.652459e+01,6.594159e-01,2.349180e+01,6.205736e-01,8.856613e-01,7.911178e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971639130000e+08,2.971639740000e+08,2.767213e+01,6.735291e-01,2.455738e+01,6.344919e-01,8.874407e-01,7.692616e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971639740000e+08,2.971640350000e+08,2.645902e+01,6.586003e-01,2.347541e+01,6.203570e-01,8.872367e-01,7.873212e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971640350000e+08,2.971640960000e+08,2.663935e+01,6.608407e-01,2.393443e+01,6.263925e-01,8.984615e-01,7.492701e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971640960000e+08,2.971641570000e+08,2.581967e+01,6.505945e-01,2.301639e+01,6.142621e-01,8.914286e-01,7.839002e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971641570000e+08,2.971642180000e+08,2.700000e+01,6.652992e-01,2.408197e+01,6.283203e-01,8.919247e-01,7.650335e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971642180000e+08,2.971642790000e+08,2.726229e+01,6.685229e-01,2.406557e+01,6.281064e-01,8.827420e-01,7.889363e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971642790000e+08,2.971643400000e+08,2.603279e+01,6.532741e-01,2.326229e+01,6.175347e-01,8.935768e-01,7.738537e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971643400000e+08,2.971644010000e+08,2.673771e+01,6.620597e-01,2.365574e+01,6.227351e-01,8.847333e-01,7.907352e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971644010000e+08,2.971644620000e+08,2.509836e+01,6.414425e-01,2.216393e+01,6.027796e-01,8.830829e-01,8.212060e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971644620000e+08,2.971645230000e+08,2.727869e+01,6.687239e-01,2.439344e+01,6.323705e-01,8.942308e-01,7.539244e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971645230000e+08,2.971645840000e+08,2.742623e+01,6.705298e-01,2.450820e+01,6.338562e-01,8.936043e-01,7.538531e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971645840000e+08,2.971646450000e+08,2.737705e+01,6.699284e-01,2.400000e+01,6.272501e-01,8.766467e-01,8.046916e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971646450000e+08,2.971647060000e+08,2.700000e+01,6.652992e-01,2.429508e+01,6.310943e-01,8.998178e-01,7.398194e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971647060000e+08,2.971647670000e+08,2.788525e+01,6.761178e-01,2.468852e+01,6.361839e-01,8.853616e-01,7.724552e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971647670000e+08,2.971648280000e+08,2.637705e+01,6.575794e-01,2.318033e+01,6.164458e-01,8.788067e-01,8.135944e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971648280000e+08,2.971648890000e+08,2.649180e+01,6.590082e-01,2.350820e+01,6.207900e-01,8.873762e-01,7.864085e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343900026
2.971649040000e+08,2.971649650000e+08,2.714754e+01,6.671144e-01,2.393443e+01,6.263925e-01,8.816425e-01,7.938053e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971649650000e+08,2.971650260000e+08,2.696721e+01,6.648951e-01,2.413115e+01,6.289615e-01,8.948328e-01,7.563591e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971650260000e+08,2.971650870000e+08,2.650820e+01,6.592121e-01,2.332787e+01,6.184044e-01,8.800247e-01,8.080501e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971650870000e+08,2.971651480000e+08,2.760656e+01,6.727306e-01,2.419672e+01,6.298155e-01,8.764846e-01,8.017920e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971651480000e+08,2.971652090000e+08,2.521312e+01,6.429073e-01,2.255738e+01,6.081061e-01,8.946684e-01,7.827665e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971652090000e+08,2.971652700000e+08,2.680328e+01,6.628711e-01,2.359016e+01,6.218714e-01,8.801223e-01,8.033075e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971652700000e+08,2.971653310000e+08,2.685246e+01,6.634789e-01,2.337705e+01,6.190560e-01,8.705739e-01,8.293862e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971653310000e+08,2.971653920000e+08,2.731148e+01,6.691256e-01,2.427869e+01,6.308814e-01,8.889556e-01,7.697521e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971653920000e+08,2.971654530000e+08,2.696721e+01,6.648951e-01,2.398361e+01,6.270358e-01,8.893617e-01,7.734087e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971654530000e+08,2.971655140000e+08,2.685246e+01,6.634789e-01,2.362295e+01,6.223034e-01,8.797314e-01,8.037006e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971655140000e+08,2.971655750000e+08,2.731148e+01,6.691256e-01,2.432787e+01,6.315200e-01,8.907563e-01,7.642583e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971655750000e+08,2.971656360000e+08,2.750820e+01,6.715311e-01,2.444262e+01,6.330076e-01,8.885578e-01,7.681955e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971656360000e+08,2.971656970000e+08,2.709836e+01,6.665099e-01,2.414754e+01,6.291751e-01,8.911071e-01,7.661756e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971656970000e+08,2.971657580000e+08,2.695082e+01,6.646929e-01,2.393443e+01,6.263925e-01,8.880779e-01,7.775577e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971657580000e+08,2.971658190000e+08,2.663935e+01,6.608407e-01,2.391803e+01,6.261780e-01,8.978462e-01,7.512797e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971658190000e+08,2.971658800000e+08,2.731148e+01,6.691256e-01,2.396721e+01,6.268214e-01,8.775510e-01,8.031123e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971658800000e+08,2.971659410000e+08,2.721312e+01,6.679196e-01,2.383607e+01,6.251041e-01,8.759036e-01,8.091959e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971659410000e+08,2.971660020000e+08,2.595082e+01,6.522448e-01,2.291803e+01,6.129482e-01,8.831333e-01,8.074545e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971660020000e+08,2.971660630000e+08,2.657377e+01,6.600269e-01,2.373771e+01,6.238131e-01,8.932757e-01,7.668896e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971660630000e+08,2.971661240000e+08,2.621312e+01,6.555328e-01,2.362295e+01,6.223034e-01,9.011883e-01,7.462560e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971661240000e+08,2.971661850000e+08,2.667213e+01,6.612473e-01,2.372131e+01,6.235976e-01,8.893669e-01,7.776590e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971661850000e+08,2.971662460000e+08,2.691803e+01,6.642885e-01,2.360656e+01,6.220874e-01,8.769793e-01,8.105825e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971662460000e+08,2.971663070000e+08,2.700000e+01,6.652992e-01,2.409836e+01,6.285341e-01,8.925319e-01,7.631412e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971663070000e+08,2.971663680000e+08,2.590164e+01,6.516265e-01,2.290164e+01,6.127290e-01,8.841772e-01,8.050784e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971663680000e+08,2.971664290000e+08,2.683607e+01,6.632764e-01,2.340984e+01,6.194900e-01,8.723274e-01,8.248296e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971664290000e+08,2.971664900000e+08,2.559016e+01,6.476966e-01,2.267213e+01,6.096510e-01,8.859705e-01,8.044828e-03,2.100000e+01,2.000000e+01,1.009000e+03,14343900027
2.971665060000e+08,2.971665670000e+08,2.729508e+01,6.689248e-01,2.429508e+01,6.310943e-01,8.900901e-01,7.665284e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971665670000e+08,2.971666280000e+08,2.711475e+01,6.667114e-01,2.354098e+01,6.212229e-01,8.681983e-01,8.317679e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971666280000e+08,2.971666890000e+08,2.565574e+01,6.485260e-01,2.275410e+01,6.107520e-01,8.869010e-01,8.005894e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971666890000e+08,2.971667500000e+08,2.590164e+01,6.516265e-01,2.267213e+01,6.096510e-01,8.753164e-01,8.311102e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971667500000e+08,2.971668110000e+08,2.683607e+01,6.632764e-01,2.354098e+01,6.212229e-01,8.772144e-01,8.111519e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971668110000e+08,2.971668720000e+08,2.650820e+01,6.592121e-01,2.352459e+01,6.210064e-01,8.874459e-01,7.859532e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971668720000e+08,2.971669330000e+08,2.650820e+01,6.592121e-01,2.368852e+01,6.231665e-01,8.936302e-01,7.667134e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971669330000e+08,2.971669940000e+08,2.591803e+01,6.518326e-01,2.293443e+01,6.131673e-01,8.848830e-01,8.026879e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971669940000e+08,2.971670550000e+08,2.721312e+01,6.679196e-01,2.396721e+01,6.268214e-01,8.807229e-01,7.955073e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971670550000e+08,2.971671160000e+08,2.755738e+01,6.721311e-01,2.460656e+01,6.351269e-01,8.929209e-01,7.541801e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971671160000e+08,2.971671770000e+08,2.622951e+01,6.557377e-01,2.354098e+01,6.212229e-01,8.975000e-01,7.582619e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971671770000e+08,2.971672380000e+08,2.672131e+01,6.618567e-01,2.365574e+01,6.227351e-01,8.852761e-01,7.893553e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971672380000e+08,2.971672990000e+08,2.795082e+01,6.769122e-01,2.493443e+01,6.393443e-01,8.920821e-01,7.514273e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971672990000e+08,2.971673600000e+08,2.700000e+01,6.652992e-01,2.396721e+01,6.268214e-01,8.876746e-01,7.780708e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971673600000e+08,2.971674210000e+08,2.826229e+01,6.806734e-01,2.500000e+01,6.401843e-01,8.845708e-01,7.695831e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971674210000e+08,2.971674820000e+08,2.668852e+01,6.614505e-01,2.349180e+01,6.205736e-01,8.802211e-01,8.047460e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971674820000e+08,2.971675430000e+08,2.608197e+01,6.538908e-01,2.337705e+01,6.190560e-01,8.962916e-01,7.643575e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971675430000e+08,2.971676040000e+08,2.547541e+01,6.462427e-01,2.247541e+01,6.070002e-01,8.822394e-01,8.176506e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971676040000e+08,2.971676650000e+08,2.649180e+01,6.590082e-01,2.398361e+01,6.270358e-01,9.053218e-01,7.282925e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971676650000e+08,2.971677260000e+08,2.578688e+01,6.501814e-01,2.301639e+01,6.142621e-01,8.925620e-01,7.807893e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971677260000e+08,2.971677870000e+08,2.650820e+01,6.592121e-01,2.334426e+01,6.186217e-01,8.806432e-01,8.062478e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971677870000e+08,2.971678480000e+08,2.754098e+01,6.719312e-01,2.462295e+01,6.353384e-01,8.940476e-01,7.508982e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971678480000e+08,2.971679090000e+08,2.744262e+01,6.707303e-01,2.449180e+01,6.336442e-01,8.924731e-01,7.571439e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971679090000e+08,2.971679700000e+08,2.659016e+01,6.602305e-01,2.344262e+01,6.199237e-01,8.816276e-01,8.021256e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971679700000e+08,2.971680310000e+08,2.739344e+01,6.701290e-01,2.411475e+01,6.287478e-01,8.803112e-01,7.940661e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971680310000e+08,2.971680920000e+08,2.708197e+01,6.663082e-01,2.396721e+01,6.268214e-01,8.849879e-01,7.849381e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900028
2.971681090000e+08,2.971681700000e+08,2.737705e+01,6.699284e-01,2.388525e+01,6.257487e-01,8.724551e-01,8.162908e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971681700000e+08,2.971682310000e+08,2.778688e+01,6.749242e-01,2.463935e+01,6.355499e-01,8.867257e-01,7.697958e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971682310000e+08,2.971682920000e+08,2.757377e+01,6.723310e-01,2.473771e+01,6.368172e-01,8.971462e-01,7.406768e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971682920000e+08,2.971683530000e+08,2.550820e+01,6.466585e-01,2.273771e+01,6.105320e-01,8.913882e-01,7.888005e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971683530000e+08,2.971684140000e+08,2.601639e+01,6.530684e-01,2.309836e+01,6.153549e-01,8.878387e-01,7.921368e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971684140000e+08,2.971684750000e+08,2.703279e+01,6.657029e-01,2.422951e+01,6.302421e-01,8.963008e-01,7.507654e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971684750000e+08,2.971685360000e+08,2.714754e+01,6.671144e-01,2.440984e+01,6.325830e-01,8.991546e-01,7.399716e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971685360000e+08,2.971685970000e+08,2.668852e+01,6.614505e-01,2.367213e+01,6.229508e-01,8.869779e-01,7.847130e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971685970000e+08,2.971686580000e+08,2.680328e+01,6.628711e-01,2.395082e+01,6.266071e-01,8.935780e-01,7.626461e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971686580000e+08,2.971687190000e+08,2.659016e+01,6.602305e-01,2.352459e+01,6.210064e-01,8.847103e-01,7.929950e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971687190000e+08,2.971687800000e+08,2.681967e+01,6.630737e-01,2.398361e+01,6.270358e-01,8.942543e-01,7.602743e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971687800000e+08,2.971688410000e+08,2.655738e+01,6.598233e-01,2.375410e+01,6.240284e-01,8.944445e-01,7.634132e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971688410000e+08,2.971689020000e+08,2.665574e+01,6.610441e-01,2.362295e+01,6.223034e-01,8.862239e-01,7.874755e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971689020000e+08,2.971689630000e+08,2.703279e+01,6.657029e-01,2.434426e+01,6.317328e-01,9.005458e-01,7.369774e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971689630000e+08,2.971690240000e+08,2.652459e+01,6.594159e-01,2.386885e+01,6.255339e-01,8.998764e-01,7.462260e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971690240000e+08,2.971690850000e+08,2.740984e+01,6.703295e-01,2.447541e+01,6.334321e-01,8.929426e-01,7.561395e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971690850000e+08,2.971691460000e+08,2.760656e+01,6.727306e-01,2.465574e+01,6.357613e-01,8.931116e-01,7.529169e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971691460000e+08,2.971692070000e+08,2.660656e+01,6.604339e-01,2.385246e+01,6.253191e-01,8.964880e-01,7.561506e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971692070000e+08,2.971692680000e+08,2.778688e+01,6.749242e-01,2.460656e+01,6.351269e-01,8.855457e-01,7.732797e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971692680000e+08,2.971693290000e+08,2.670492e+01,6.616536e-01,2.357377e+01,6.216553e-01,8.827502e-01,7.971032e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971693290000e+08,2.971693900000e+08,2.668852e+01,6.614505e-01,2.363935e+01,6.225193e-01,8.857494e-01,7.884197e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971693900000e+08,2.971694510000e+08,2.772131e+01,6.741273e-01,2.501639e+01,6.403943e-01,9.024246e-01,7.216122e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971694510000e+08,2.971695120000e+08,2.562295e+01,6.481114e-01,2.250820e+01,6.074429e-01,8.784389e-01,8.265586e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971695120000e+08,2.971695730000e+08,2.622951e+01,6.557377e-01,2.329508e+01,6.179698e-01,8.881250e-01,7.880315e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971695730000e+08,2.971696340000e+08,2.739344e+01,6.701290e-01,2.434426e+01,6.317328e-01,8.886894e-01,7.694051e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971696340000e+08,2.971696950000e+08,2.696721e+01,6.648951e-01,2.421312e+01,6.300288e-01,8.978723e-01,7.466139e-03,2.000000e+01,2.100000e+01,1.009000e+03,14343900029
2.971697090000e+08,2.971697700000e+08,2.667213e+01,6.612473e-01,2.344262e+01,6.199237e-01,8.789182e-01,8.087603e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971697700000e+08,2.971698310000e+08,2.722951e+01,6.681208e-01,2.390164e+01,6.259634e-01,8.777845e-01,8.036599e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971698310000e+08,2.971698920000e+08,2.665574e+01,6.610441e-01,2.365574e+01,6.227351e-01,8.874539e-01,7.837507e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971698920000e+08,2.971699530000e+08,2.770492e+01,6.739280e-01,2.516393e+01,6.422800e-01,9.082840e-01,7.020855e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971699530000e+08,2.971700140000e+08,2.642623e+01,6.581921e-01,2.398361e+01,6.270358e-01,9.075682e-01,7.213862e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971700140000e+08,2.971700750000e+08,2.796721e+01,6.771107e-01,2.488525e+01,6.387135e-01,8.898007e-01,7.581344e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971700750000e+08,2.971701360000e+08,2.665574e+01,6.610441e-01,2.340984e+01,6.194900e-01,8.782288e-01,8.109908e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971701360000e+08,2.971701970000e+08,2.700000e+01,6.652992e-01,2.390164e+01,6.259634e-01,8.852459e-01,7.853609e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971701970000e+08,2.971702580000e+08,2.596721e+01,6.524507e-01,2.324590e+01,6.173171e-01,8.952020e-01,7.695899e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971702580000e+08,2.971703190000e+08,2.740984e+01,6.703295e-01,2.460656e+01,6.351269e-01,8.977273e-01,7.410270e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971703190000e+08,2.971703800000e+08,2.711475e+01,6.667114e-01,2.372131e+01,6.235976e-01,8.748488e-01,8.136098e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971703800000e+08,2.971704410000e+08,2.644262e+01,6.583962e-01,2.372131e+01,6.235976e-01,8.970862e-01,7.565483e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971704410000e+08,2.971705020000e+08,2.745902e+01,6.709306e-01,2.442623e+01,6.327954e-01,8.895522e-01,7.658731e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971705020000e+08,2.971705630000e+08,2.796721e+01,6.771107e-01,2.493443e+01,6.393443e-01,8.915592e-01,7.528041e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971705630000e+08,2.971706240000e+08,2.642623e+01,6.581921e-01,2.345902e+01,6.201403e-01,8.877171e-01,7.863421e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971706240000e+08,2.971706850000e+08,2.660656e+01,6.604339e-01,2.337705e+01,6.190560e-01,8.786198e-01,8.106158e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971706850000e+08,2.971707460000e+08,2.570492e+01,6.491472e-01,2.275410e+01,6.107520e-01,8.852041e-01,8.050297e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971707460000e+08,2.971708070000e+08,2.744262e+01,6.707303e-01,2.442623e+01,6.327954e-01,8.900836e-01,7.644849e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971708070000e+08,2.971708680000e+08,2.814754e+01,6.792902e-01,2.508197e+01,6.412330e-01,8.910891e-01,7.518152e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
2.971708680000e+08,2.971709290000e+08,2.631148e+01,6.567615e-01,2.337705e+01,6.190560e-01,8.884735e-01,7.857308e-03,2.000000e+01,2.200000e+01,1.008000e+03,14343900030
