#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.007260080000e+08,3.007260690000e+08,3.581967e+01,7.662948e-01,3.213115e+01,7.257687e-01,8.970252e-01,6.501928e-03,3.700000e+01,3.800000e+01,9.330000e+02,22348000011
3.007260690000e+08,3.007261300000e+08,3.418033e+01,7.485541e-01,3.045902e+01,7.066315e-01,8.911271e-01,6.821449e-03,3.700000e+01,3.800000e+01,9.330000e+02,22348000011
3.007261300000e+08,3.007261910000e+08,3.321312e+01,7.378870e-01,3.036065e+01,7.054897e-01,9.141165e-01,6.224951e-03,3.700000e+01,3.800000e+01,9.330000e+02,22348000011
3.007261910000e+08,3.007262520000e+08,3.503279e+01,7.578311e-01,3.122951e+01,7.155132e-01,8.914366e-01,6.729530e-03,3.700000e+01,3.800000e+01,9.330000e+02,22348000011
3.007262520000e+08,3.007263130000e+08,3.431147e+01,7.499888e-01,3.116393e+01,7.147616e-01,9.082657e-01,6.309397e-03,3.700000e+01,3.800000e+01,9.330000e+02,22348000011
3.007263790000e+08,3.007264400000e+08,3.326229e+01,7.384331e-01,2.877049e+01,6.867659e-01,8.649581e-01,7.587362e-03,3.700000e+01,3.800000e+01,9.340000e+02,22348000012
3.007264400000e+08,3.007265010000e+08,3.368853e+01,7.431493e-01,2.875410e+01,6.865702e-01,8.535280e-01,7.799744e-03,3.700000e+01,3.800000e+01,9.340000e+02,22348000012
3.007265010000e+08,3.007265620000e+08,3.519672e+01,7.596021e-01,3.052459e+01,7.073918e-01,8.672566e-01,7.322581e-03,3.700000e+01,3.800000e+01,9.340000e+02,22348000012
3.007266250000e+08,3.007266860000e+08,3.562295e+01,7.641877e-01,3.221312e+01,7.266937e-01,9.042798e-01,6.311367e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007266860000e+08,3.007267470000e+08,3.467213e+01,7.539201e-01,3.140984e+01,7.175760e-01,9.059102e-01,6.348318e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007267470000e+08,3.007268080000e+08,3.395082e+01,7.460367e-01,3.109836e+01,7.140092e-01,9.159826e-01,6.095905e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007268080000e+08,3.007268690000e+08,3.526229e+01,7.603095e-01,3.227869e+01,7.274331e-01,9.153882e-01,6.000646e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007268690000e+08,3.007269300000e+08,3.485246e+01,7.558782e-01,3.163935e+01,7.201929e-01,9.078081e-01,6.274251e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007269300000e+08,3.007269910000e+08,3.519672e+01,7.596021e-01,3.186885e+01,7.228003e-01,9.054495e-01,6.314633e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007269910000e+08,3.007270520000e+08,3.395082e+01,7.460367e-01,3.052459e+01,7.073918e-01,8.990825e-01,6.619008e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007270520000e+08,3.007271130000e+08,3.480328e+01,7.553446e-01,3.145902e+01,7.181376e-01,9.039096e-01,6.396282e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007271130000e+08,3.007271740000e+08,3.565574e+01,7.645392e-01,3.227869e+01,7.274331e-01,9.052874e-01,6.278668e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007271740000e+08,3.007272350000e+08,3.554099e+01,7.633080e-01,3.137705e+01,7.172014e-01,8.828413e-01,6.907150e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007272350000e+08,3.007272960000e+08,3.519672e+01,7.596021e-01,3.121312e+01,7.153254e-01,8.868188e-01,6.837361e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007272960000e+08,3.007273570000e+08,3.467213e+01,7.539201e-01,3.122951e+01,7.155132e-01,9.007092e-01,6.502668e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007273570000e+08,3.007274180000e+08,3.334426e+01,7.393425e-01,2.983607e+01,6.993681e-01,8.947886e-01,6.803245e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007274180000e+08,3.007274790000e+08,3.432787e+01,7.501680e-01,3.004918e+01,7.018614e-01,8.753582e-01,7.218326e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007274790000e+08,3.007275400000e+08,3.590164e+01,7.671711e-01,3.173771e+01,7.213115e-01,8.840182e-01,6.842320e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007275400000e+08,3.007276010000e+08,3.539344e+01,7.617220e-01,3.150820e+01,7.186987e-01,8.902270e-01,6.727782e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007276010000e+08,3.007276620000e+08,3.455738e+01,7.526715e-01,3.103279e+01,7.132561e-01,8.980076e-01,6.591567e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007276620000e+08,3.007277230000e+08,3.440984e+01,7.510630e-01,3.106557e+01,7.136328e-01,9.028109e-01,6.465483e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007277230000e+08,3.007277840000e+08,3.359016e+01,7.420636e-01,3.013115e+01,7.028181e-01,8.970230e-01,6.714304e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007277840000e+08,3.007278450000e+08,3.488525e+01,7.562336e-01,3.155738e+01,7.192594e-01,9.046053e-01,6.368042e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007278450000e+08,3.007279060000e+08,3.472131e+01,7.544546e-01,3.160656e+01,7.198196e-01,9.102927e-01,6.209281e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007279060000e+08,3.007279670000e+08,3.360656e+01,7.422447e-01,3.011475e+01,7.026268e-01,8.960975e-01,6.739282e-03,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007279830000e+08,3.007280440000e+08,3.521312e+01,7.597790e-01,3.122951e+01,7.155132e-01,8.868715e-01,6.834381e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000014
3.007280440000e+08,3.007281050000e+08,3.304918e+01,7.360637e-01,2.942623e+01,6.945482e-01,8.903770e-01,6.958131e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000014
3.007281050000e+08,3.007281660000e+08,3.418033e+01,7.485541e-01,2.970492e+01,6.978294e-01,8.690647e-01,7.387565e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000014
3.007281660000e+08,3.007282270000e+08,3.554099e+01,7.633080e-01,3.091803e+01,7.119361e-01,8.699262e-01,7.224478e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000014
3.007282270000e+08,3.007282880000e+08,3.639344e+01,7.724078e-01,3.142623e+01,7.177632e-01,8.635135e-01,7.286230e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000014
3.007282880000e+08,3.007283490000e+08,3.419672e+01,7.487336e-01,2.967213e+01,6.974441e-01,8.676894e-01,7.418607e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000014
3.007284170000e+08,3.007284780000e+08,3.473771e+01,7.546327e-01,2.978688e+01,6.987915e-01,8.574799e-01,7.594243e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000015
3.007284780000e+08,3.007285390000e+08,3.290164e+01,7.344189e-01,2.827869e+01,6.808708e-01,8.594918e-01,7.757077e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000015
3.007285390000e+08,3.007286000000e+08,3.414754e+01,7.481951e-01,2.981967e+01,6.991760e-01,8.732597e-01,7.289276e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000015
3.007286000000e+08,3.007286610000e+08,3.449180e+01,7.519571e-01,3.013115e+01,7.028181e-01,8.735741e-01,7.245110e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000015
3.007287110000e+08,3.007287720000e+08,3.470492e+01,7.542765e-01,3.032787e+01,7.051086e-01,8.738781e-01,7.215397e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000016
3.007287720000e+08,3.007288330000e+08,3.304918e+01,7.360637e-01,2.939344e+01,6.941612e-01,8.893849e-01,6.985649e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000016
3.007288330000e+08,3.007288940000e+08,3.288525e+01,7.342359e-01,2.873771e+01,6.863745e-01,8.738784e-01,7.412332e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000016
3.007288940000e+08,3.007289550000e+08,3.280328e+01,7.333204e-01,2.862295e+01,6.850027e-01,8.725637e-01,7.454552e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000016
3.007289890000e+08,3.007290500000e+08,3.442623e+01,7.512419e-01,2.998361e+01,7.010953e-01,8.709524e-01,7.315813e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000017
3.007290500000e+08,3.007291110000e+08,3.313115e+01,7.369759e-01,2.849180e+01,6.834316e-01,8.599703e-01,7.719134e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000017
3.007291110000e+08,3.007291720000e+08,3.481967e+01,7.555225e-01,3.008197e+01,7.022442e-01,8.639359e-01,7.439354e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000017
3.007291720000e+08,3.007292330000e+08,3.450820e+01,7.521358e-01,3.050820e+01,7.072018e-01,8.840855e-01,6.977340e-03,3.800000e+01,3.800000e+01,9.350000e+02,22348000017
3.007292920000e+08,3.007293530000e+08,3.413115e+01,7.480153e-01,2.745902e+01,6.709306e-01,8.045149e-01,8.691275e-03,3.700000e+01,3.800000e+01,9.350000e+02,22348000018
3.007294250000e+08,3.007294860000e+08,3.498361e+01,7.572989e-01,3.100000e+01,7.128792e-01,8.861293e-01,6.876339e-03,3.700000e+01,3.800000e+01,9.350000e+02,22348000019
3.007294860000e+08,3.007295470000e+08,3.339344e+01,7.398875e-01,2.993443e+01,7.005200e-01,8.964163e-01,6.751575e-03,3.700000e+01,3.800000e+01,9.350000e+02,22348000019
3.007295470000e+08,3.007296080000e+08,3.454099e+01,7.524930e-01,3.103279e+01,7.132561e-01,8.984338e-01,6.580901e-03,3.700000e+01,3.800000e+01,9.350000e+02,22348000019
3.007296080000e+08,3.007296690000e+08,3.404918e+01,7.471166e-01,3.057377e+01,7.079614e-01,8.979297e-01,6.642821e-03,3.700000e+01,3.800000e+01,9.350000e+02,22348000019
3.007296690000e+08,3.007297300000e+08,3.404918e+01,7.471166e-01,3.060656e+01,7.083409e-01,8.988926e-01,6.614957e-03,3.700000e+01,3.800000e+01,9.350000e+02,22348000019
3.007297300000e+08,3.007297910000e+08,3.321312e+01,7.378870e-01,2.973771e+01,6.982144e-01,8.953603e-01,6.800291e-03,3.700000e+01,3.800000e+01,9.350000e+02,22348000019
3.007297910000e+08,3.007298520000e+08,3.375410e+01,7.438722e-01,3.065574e+01,7.089097e-01,9.082079e-01,6.363076e-03,3.700000e+01,3.800000e+01,9.350000e+02,22348000019
3.007298520000e+08,3.007299130000e+08,3.401639e+01,7.467569e-01,3.062295e+01,7.085306e-01,9.002410e-01,6.578797e-03,3.700000e+01,3.800000e+01,9.350000e+02,22348000019
3.007299130000e+08,3.007299740000e+08,3.396721e+01,7.462168e-01,2.993443e+01,7.005200e-01,8.812741e-01,7.106134e-03,3.700000e+01,3.800000e+01,9.350000e+02,22348000019
3.007299740000e+08,3.007300350000e+08,3.386885e+01,7.451357e-01,2.973771e+01,6.982144e-01,8.780252e-01,7.199849e-03,3.700000e+01,3.800000e+01,9.350000e+02,22348000019
3.007300350000e+08,3.007300960000e+08,3.381967e+01,7.445945e-01,2.965574e+01,6.972515e-01,8.768783e-01,7.234147e-03,3.700000e+01,3.800000e+01,9.350000e+02,22348000019
3.007300960000e+08,3.007301570000e+08,3.522951e+01,7.599559e-01,3.113115e+01,7.143856e-01,8.836668e-01,6.916365e-03,3.700000e+01,3.800000e+01,9.350000e+02,22348000019
3.007301570000e+08,3.007302180000e+08,3.345901e+01,7.406136e-01,2.972131e+01,6.980219e-01,8.882900e-01,6.972713e-03,3.700000e+01,3.800000e+01,9.350000e+02,22348000019
3.007302370000e+08,3.007302980000e+08,3.388525e+01,7.453159e-01,3.044262e+01,7.064413e-01,8.984035e-01,6.645152e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007302980000e+08,3.007303590000e+08,3.296721e+01,7.351504e-01,2.952459e+01,6.957080e-01,8.955743e-01,6.819435e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007303590000e+08,3.007304200000e+08,3.481967e+01,7.555225e-01,3.095082e+01,7.123135e-01,8.888889e-01,6.819071e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007304200000e+08,3.007304810000e+08,3.416393e+01,7.483746e-01,3.055738e+01,7.077715e-01,8.944338e-01,6.731126e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007304810000e+08,3.007305420000e+08,3.316393e+01,7.373405e-01,2.950820e+01,6.955149e-01,8.897676e-01,6.962976e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007305420000e+08,3.007306030000e+08,3.401639e+01,7.467569e-01,3.106557e+01,7.136328e-01,9.132530e-01,6.178936e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007306030000e+08,3.007306640000e+08,3.319672e+01,7.377049e-01,2.972131e+01,6.980219e-01,8.953086e-01,6.803453e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007306640000e+08,3.007307250000e+08,3.501639e+01,7.576538e-01,3.101639e+01,7.130677e-01,8.857678e-01,6.882616e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007307250000e+08,3.007307860000e+08,3.522951e+01,7.599559e-01,3.113115e+01,7.143856e-01,8.836668e-01,6.916365e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007307860000e+08,3.007308470000e+08,3.352459e+01,7.413390e-01,2.995082e+01,7.007118e-01,8.933985e-01,6.824291e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007308470000e+08,3.007309080000e+08,3.244262e+01,7.292780e-01,2.849180e+01,6.834316e-01,8.782213e-01,7.351310e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007309080000e+08,3.007309690000e+08,3.398361e+01,7.463968e-01,2.981967e+01,6.991760e-01,8.774723e-01,7.201687e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007309690000e+08,3.007310300000e+08,3.436066e+01,7.505261e-01,3.067213e+01,7.090993e-01,8.926527e-01,6.761471e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007310300000e+08,3.007310910000e+08,3.391803e+01,7.456765e-01,3.018033e+01,7.033914e-01,8.898019e-01,6.884201e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007310910000e+08,3.007311520000e+08,3.483607e+01,7.557003e-01,3.132787e+01,7.166391e-01,8.992941e-01,6.528280e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007311520000e+08,3.007312130000e+08,3.463934e+01,7.535636e-01,3.090164e+01,7.117473e-01,8.920965e-01,6.749536e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007312130000e+08,3.007312740000e+08,3.332787e+01,7.391607e-01,2.965574e+01,6.972515e-01,8.898180e-01,6.944439e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007312740000e+08,3.007313350000e+08,3.427869e+01,7.496304e-01,3.024590e+01,7.041551e-01,8.823529e-01,7.045871e-03,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007314520000e+08,3.007315130000e+08,3.306557e+01,7.362463e-01,2.895082e+01,6.889148e-01,8.755578e-01,7.349763e-03,3.400000e+01,3.800000e+01,9.340000e+02,22348000022
3.007315130000e+08,3.007315740000e+08,3.314754e+01,7.371583e-01,2.877049e+01,6.867659e-01,8.679525e-01,7.528743e-03,3.400000e+01,3.800000e+01,9.340000e+02,22348000022
3.007315740000e+08,3.007316350000e+08,3.459016e+01,7.530285e-01,3.040984e+01,7.060608e-01,8.791469e-01,7.096077e-03,3.400000e+01,3.800000e+01,9.340000e+02,22348000022
3.007316350000e+08,3.007316960000e+08,3.300000e+01,7.355159e-01,2.986885e+01,6.997523e-01,9.051167e-01,6.531685e-03,3.400000e+01,3.800000e+01,9.340000e+02,22348000022
3.007316960000e+08,3.007317570000e+08,3.414754e+01,7.481951e-01,3.072131e+01,7.096676e-01,8.996639e-01,6.583003e-03,3.400000e+01,3.800000e+01,9.340000e+02,22348000022
3.007317570000e+08,3.007318180000e+08,3.486885e+01,7.560560e-01,3.085246e+01,7.111807e-01,8.848143e-01,6.922159e-03,3.400000e+01,3.800000e+01,9.340000e+02,22348000022
3.007318180000e+08,3.007318790000e+08,3.473771e+01,7.546327e-01,3.090164e+01,7.117473e-01,8.895705e-01,6.808747e-03,3.400000e+01,3.800000e+01,9.340000e+02,22348000022
3.007318790000e+08,3.007319400000e+08,3.244262e+01,7.292780e-01,2.822951e+01,6.802785e-01,8.701364e-01,7.556391e-03,3.400000e+01,3.800000e+01,9.340000e+02,22348000022
3.007319400000e+08,3.007320010000e+08,3.393443e+01,7.458566e-01,3.004918e+01,7.018614e-01,8.855072e-01,6.998419e-03,3.400000e+01,3.800000e+01,9.340000e+02,22348000022
3.007320010000e+08,3.007320620000e+08,3.286885e+01,7.340529e-01,2.901639e+01,6.896946e-01,8.827930e-01,7.183714e-03,3.400000e+01,3.800000e+01,9.340000e+02,22348000022
3.007320740000e+08,3.007321350000e+08,3.355738e+01,7.417014e-01,2.959016e+01,6.964802e-01,8.817782e-01,7.136240e-03,3.300000e+01,3.800000e+01,9.330000e+02,22348000023
3.007321350000e+08,3.007321960000e+08,3.473771e+01,7.546327e-01,3.078688e+01,7.104245e-01,8.862671e-01,6.896994e-03,3.300000e+01,3.800000e+01,9.330000e+02,22348000023
3.007321960000e+08,3.007322570000e+08,3.259016e+01,7.309343e-01,2.883607e+01,6.875481e-01,8.848088e-01,7.160216e-03,3.300000e+01,3.800000e+01,9.330000e+02,22348000023
3.007322570000e+08,3.007323180000e+08,3.386885e+01,7.451357e-01,3.003279e+01,7.016700e-01,8.867376e-01,6.972286e-03,3.300000e+01,3.800000e+01,9.330000e+02,22348000023
3.007323180000e+08,3.007323790000e+08,3.354099e+01,7.415202e-01,2.931148e+01,6.931926e-01,8.739003e-01,7.338971e-03,3.300000e+01,3.800000e+01,9.330000e+02,22348000023
3.007323790000e+08,3.007324400000e+08,3.329508e+01,7.387970e-01,2.893443e+01,6.887197e-01,8.690301e-01,7.485973e-03,3.300000e+01,3.800000e+01,9.330000e+02,22348000023
3.007324400000e+08,3.007325010000e+08,3.386885e+01,7.451357e-01,2.942623e+01,6.945482e-01,8.688287e-01,7.427136e-03,3.300000e+01,3.800000e+01,9.330000e+02,22348000023
3.007325010000e+08,3.007325620000e+08,3.368853e+01,7.431493e-01,2.998361e+01,7.010953e-01,8.900243e-01,6.901498e-03,3.300000e+01,3.800000e+01,9.330000e+02,22348000023
3.007325620000e+08,3.007326230000e+08,3.478688e+01,7.551667e-01,3.044262e+01,7.064413e-01,8.751178e-01,7.176468e-03,3.300000e+01,3.800000e+01,9.330000e+02,22348000023
3.007326230000e+08,3.007326840000e+08,3.500000e+01,7.574764e-01,3.101639e+01,7.130677e-01,8.861827e-01,6.873325e-03,3.300000e+01,3.800000e+01,9.330000e+02,22348000023
3.007326840000e+08,3.007327450000e+08,3.360656e+01,7.422447e-01,2.937705e+01,6.939675e-01,8.741463e-01,7.325682e-03,3.300000e+01,3.800000e+01,9.330000e+02,22348000023
3.007327450000e+08,3.007328060000e+08,3.580328e+01,7.661194e-01,3.154098e+01,7.190726e-01,8.809524e-01,6.929634e-03,3.300000e+01,3.800000e+01,9.330000e+02,22348000023
3.007328630000e+08,3.007329240000e+08,3.409836e+01,7.476560e-01,2.993443e+01,7.005200e-01,8.778846e-01,7.179136e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007329240000e+08,3.007329850000e+08,3.477049e+01,7.549888e-01,3.050820e+01,7.072018e-01,8.774163e-01,7.121129e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007329850000e+08,3.007330460000e+08,3.540984e+01,7.618983e-01,3.086885e+01,7.113696e-01,8.717592e-01,7.194232e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007330460000e+08,3.007331070000e+08,3.337705e+01,7.397058e-01,2.973771e+01,6.982144e-01,8.909627e-01,6.907621e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007331070000e+08,3.007331680000e+08,3.511475e+01,7.587171e-01,3.090164e+01,7.117473e-01,8.800187e-01,7.020905e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007331680000e+08,3.007332290000e+08,3.352459e+01,7.413390e-01,2.922951e+01,6.922227e-01,8.718826e-01,7.390714e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007332290000e+08,3.007332900000e+08,3.401639e+01,7.467569e-01,3.016393e+01,7.032003e-01,8.867470e-01,6.956899e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007332900000e+08,3.007333510000e+08,3.263934e+01,7.314857e-01,2.854098e+01,6.840212e-01,8.744349e-01,7.426129e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007333510000e+08,3.007334120000e+08,3.270492e+01,7.322201e-01,2.865574e+01,6.853949e-01,8.761905e-01,7.374029e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007334120000e+08,3.007334730000e+08,3.422951e+01,7.490924e-01,3.019672e+01,7.035824e-01,8.821839e-01,7.055318e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007334730000e+08,3.007335340000e+08,3.378688e+01,7.442334e-01,2.977049e+01,6.985992e-01,8.811257e-01,7.128923e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007335340000e+08,3.007335950000e+08,3.334426e+01,7.393425e-01,2.918033e+01,6.916401e-01,8.751229e-01,7.329940e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007335950000e+08,3.007336560000e+08,3.398361e+01,7.463968e-01,3.004918e+01,7.018614e-01,8.842258e-01,7.027290e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007336560000e+08,3.007337170000e+08,3.555738e+01,7.634840e-01,3.134426e+01,7.168266e-01,8.815122e-01,6.939388e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007337170000e+08,3.007337780000e+08,3.381967e+01,7.445945e-01,3.008197e+01,7.022442e-01,8.894814e-01,6.902979e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007337780000e+08,3.007338390000e+08,3.362295e+01,7.424257e-01,2.963935e+01,6.970587e-01,8.815212e-01,7.135984e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007338390000e+08,3.007339000000e+08,3.440984e+01,7.510630e-01,3.047541e+01,7.068217e-01,8.856598e-01,6.945871e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007339000000e+08,3.007339610000e+08,3.488525e+01,7.562336e-01,3.077049e+01,7.102354e-01,8.820488e-01,6.992164e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007339610000e+08,3.007340220000e+08,3.303279e+01,7.358812e-01,2.900000e+01,6.894997e-01,8.779156e-01,7.293213e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007340220000e+08,3.007340830000e+08,3.483607e+01,7.557003e-01,3.077049e+01,7.102354e-01,8.832941e-01,6.964976e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007340830000e+08,3.007341440000e+08,3.390164e+01,7.454962e-01,2.981967e+01,6.991760e-01,8.795938e-01,7.156328e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007341440000e+08,3.007342050000e+08,3.385246e+01,7.449553e-01,2.965574e+01,6.972515e-01,8.760291e-01,7.252023e-03,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007342420000e+08,3.007343030000e+08,3.288525e+01,7.342359e-01,2.904918e+01,6.900841e-01,8.833500e-01,7.167099e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000025
3.007343030000e+08,3.007343640000e+08,3.391803e+01,7.456765e-01,2.960656e+01,6.966731e-01,8.728855e-01,7.323117e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000025
3.007343640000e+08,3.007344250000e+08,3.432787e+01,7.501680e-01,3.045902e+01,7.066315e-01,8.872970e-01,6.910570e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000025
3.007344250000e+08,3.007344860000e+08,3.467213e+01,7.539201e-01,3.009836e+01,7.024356e-01,8.680851e-01,7.358223e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000025
3.007344860000e+08,3.007345470000e+08,3.511475e+01,7.587171e-01,3.016393e+01,7.032003e-01,8.590103e-01,7.519400e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000025
3.007345470000e+08,3.007346080000e+08,3.398361e+01,7.463968e-01,2.980328e+01,6.989838e-01,8.769898e-01,7.213867e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000025
3.007346080000e+08,3.007346690000e+08,3.508197e+01,7.583629e-01,3.134426e+01,7.168266e-01,8.934579e-01,6.669460e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000025
3.007346690000e+08,3.007347300000e+08,3.386885e+01,7.451357e-01,2.988525e+01,6.999444e-01,8.823814e-01,7.087629e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000025
3.007347300000e+08,3.007347910000e+08,3.236066e+01,7.283560e-01,2.852459e+01,6.838247e-01,8.814589e-01,7.275484e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000025
3.007347910000e+08,3.007348520000e+08,3.459016e+01,7.530285e-01,2.981967e+01,6.991760e-01,8.620853e-01,7.506529e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000025
3.007348520000e+08,3.007349130000e+08,3.426229e+01,7.494511e-01,2.996721e+01,7.009035e-01,8.746411e-01,7.243015e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000025
3.007349370000e+08,3.007349980000e+08,3.316393e+01,7.373405e-01,2.798361e+01,6.773092e-01,8.437963e-01,8.071728e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000026
3.007349980000e+08,3.007350590000e+08,3.362295e+01,7.424257e-01,2.895082e+01,6.889148e-01,8.610434e-01,7.637818e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000026
3.007350590000e+08,3.007351200000e+08,3.490164e+01,7.564113e-01,2.995082e+01,7.007118e-01,8.581493e-01,7.561523e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000026
3.007351200000e+08,3.007351810000e+08,3.363934e+01,7.426067e-01,2.898361e+01,6.893048e-01,8.615984e-01,7.623147e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000026
3.007351810000e+08,3.007352420000e+08,3.393443e+01,7.458566e-01,2.908197e+01,6.904734e-01,8.570048e-01,7.694265e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000026
3.007352420000e+08,3.007353030000e+08,3.539344e+01,7.617220e-01,3.026229e+01,7.043459e-01,8.550255e-01,7.577206e-03,3.200000e+01,3.800000e+01,9.330000e+02,22348000026
3.007353230000e+08,3.007353840000e+08,3.378688e+01,7.442334e-01,2.942623e+01,6.945482e-01,8.709365e-01,7.385094e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007353840000e+08,3.007354450000e+08,3.396721e+01,7.462168e-01,2.950820e+01,6.955149e-01,8.687259e-01,7.418840e-03,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
