#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.961222820000e+08,2.961223430000e+08,1.416393e+01,4.818668e-01,1.272131e+01,4.566685e-01,8.981481e-01,1.028967e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961223430000e+08,2.961224040000e+08,1.452459e+01,4.879632e-01,1.308197e+01,4.630966e-01,9.006772e-01,1.004829e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961224040000e+08,2.961224650000e+08,1.519672e+01,4.991258e-01,1.355738e+01,4.714362e-01,8.921251e-01,1.018904e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961224650000e+08,2.961225260000e+08,1.514754e+01,4.983175e-01,1.370492e+01,4.739945e-01,9.047619e-01,9.656873e-03,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961225260000e+08,2.961225870000e+08,1.509836e+01,4.975079e-01,1.362295e+01,4.725749e-01,9.022802e-01,9.784357e-03,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961225870000e+08,2.961226480000e+08,1.472131e+01,4.912565e-01,1.303279e+01,4.622253e-01,8.853007e-01,1.063378e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961226480000e+08,2.961227090000e+08,1.408197e+01,4.804705e-01,1.268852e+01,4.560796e-01,9.010477e-01,1.018803e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961227090000e+08,2.961227700000e+08,1.572131e+01,5.076677e-01,1.409836e+01,4.807501e-01,8.967674e-01,9.825145e-03,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961227700000e+08,2.961228310000e+08,1.463934e+01,4.898870e-01,1.316393e+01,4.645452e-01,8.992161e-01,1.007400e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961228310000e+08,2.961228920000e+08,1.442623e+01,4.863081e-01,1.313115e+01,4.639663e-01,9.102273e-01,9.636198e-03,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961228920000e+08,2.961229530000e+08,1.455738e+01,4.885136e-01,1.308197e+01,4.630966e-01,8.986486e-01,1.012752e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961229530000e+08,2.961230140000e+08,1.421311e+01,4.827027e-01,1.288525e+01,4.596015e-01,9.065744e-01,9.883828e-03,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961230140000e+08,2.961230750000e+08,1.445902e+01,4.868604e-01,1.318033e+01,4.648343e-01,9.115646e-01,9.560319e-03,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961230750000e+08,2.961231360000e+08,1.449180e+01,4.874121e-01,1.311475e+01,4.636766e-01,9.049774e-01,9.862936e-03,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961231360000e+08,2.961231970000e+08,1.345902e+01,4.697229e-01,1.218033e+01,4.468529e-01,9.049939e-01,1.023357e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961231970000e+08,2.961232580000e+08,1.436066e+01,4.852016e-01,1.277049e+01,4.575503e-01,8.892694e-01,1.060226e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961232580000e+08,2.961233190000e+08,1.504918e+01,4.966970e-01,1.342623e+01,4.691504e-01,8.921568e-01,1.023754e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961233190000e+08,2.961233800000e+08,1.460656e+01,4.893381e-01,1.316393e+01,4.645452e-01,9.012346e-01,9.994994e-03,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961233800000e+08,2.961234410000e+08,1.511475e+01,4.977779e-01,1.370492e+01,4.739945e-01,9.067245e-01,9.577584e-03,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961234410000e+08,2.961235020000e+08,1.504918e+01,4.966970e-01,1.337705e+01,4.682904e-01,8.888889e-01,1.037244e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961235020000e+08,2.961235630000e+08,1.472131e+01,4.912565e-01,1.319672e+01,4.651233e-01,8.964365e-01,1.016775e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961235630000e+08,2.961236240000e+08,1.380328e+01,4.756924e-01,1.214754e+01,4.462511e-01,8.800475e-01,1.119700e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961236240000e+08,2.961236850000e+08,1.400000e+01,4.790701e-01,1.250820e+01,4.528271e-01,8.934426e-01,1.055835e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961236850000e+08,2.961237460000e+08,1.450820e+01,4.876877e-01,1.303279e+01,4.622253e-01,8.983051e-01,1.015991e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961237460000e+08,2.961238070000e+08,1.452459e+01,4.879632e-01,1.319672e+01,4.651233e-01,9.085779e-01,9.682554e-03,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961238070000e+08,2.961238680000e+08,1.452459e+01,4.879632e-01,1.340984e+01,4.688639e-01,9.232506e-01,8.942945e-03,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961238680000e+08,2.961239290000e+08,1.460656e+01,4.893381e-01,1.331148e+01,4.671412e-01,9.113356e-01,9.523027e-03,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961239290000e+08,2.961239900000e+08,1.495082e+01,4.950711e-01,1.337705e+01,4.682904e-01,8.947368e-01,1.016222e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961239900000e+08,2.961240510000e+08,1.354098e+01,4.711511e-01,1.226229e+01,4.483539e-01,9.055690e-01,1.017485e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961240510000e+08,2.961241120000e+08,1.398361e+01,4.787896e-01,1.262295e+01,4.548996e-01,9.026964e-01,1.014754e-02,2.300000e+01,1.900000e+01,1.002000e+03,24342700013
2.961241760000e+08,2.961242370000e+08,1.455738e+01,4.885136e-01,1.324590e+01,4.659892e-01,9.099099e-01,9.607961e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961242370000e+08,2.961242980000e+08,1.429508e+01,4.840926e-01,1.278689e+01,4.578439e-01,8.944954e-01,1.040319e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961242980000e+08,2.961243590000e+08,1.475410e+01,4.918033e-01,1.336066e+01,4.680034e-01,9.055555e-01,9.748202e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961243590000e+08,2.961244200000e+08,1.488525e+01,4.939842e-01,1.332787e+01,4.674288e-01,8.953745e-01,1.015730e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961244200000e+08,2.961244810000e+08,1.457377e+01,4.887886e-01,1.326229e+01,4.662775e-01,9.100112e-01,9.597688e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961244810000e+08,2.961245420000e+08,1.459016e+01,4.890634e-01,1.344262e+01,4.694368e-01,9.213483e-01,9.023414e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961245420000e+08,2.961246030000e+08,1.493443e+01,4.947996e-01,1.362295e+01,4.725749e-01,9.121844e-01,9.377087e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961246030000e+08,2.961246640000e+08,1.472131e+01,4.912565e-01,1.344262e+01,4.694368e-01,9.131403e-01,9.398093e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961246640000e+08,2.961247250000e+08,1.498361e+01,4.956137e-01,1.345902e+01,4.697229e-01,8.982494e-01,9.999856e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961247250000e+08,2.961247860000e+08,1.498361e+01,4.956137e-01,1.352459e+01,4.708658e-01,9.026258e-01,9.806245e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961247860000e+08,2.961248470000e+08,1.440984e+01,4.860317e-01,1.304918e+01,4.625160e-01,9.055745e-01,9.863074e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961248470000e+08,2.961249080000e+08,1.534426e+01,5.015429e-01,1.395082e+01,4.782279e-01,9.091880e-01,9.392052e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961249080000e+08,2.961249690000e+08,1.439344e+01,4.857552e-01,1.308197e+01,4.630966e-01,9.088838e-01,9.711911e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961249690000e+08,2.961250300000e+08,1.370492e+01,4.739945e-01,1.249180e+01,4.525303e-01,9.114832e-01,9.823902e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961250300000e+08,2.961250910000e+08,1.386885e+01,4.768210e-01,1.222951e+01,4.477541e-01,8.817967e-01,1.109977e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961250910000e+08,2.961251520000e+08,1.454098e+01,4.882385e-01,1.311475e+01,4.636766e-01,9.019166e-01,9.986636e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961251520000e+08,2.961252130000e+08,1.447541e+01,4.871363e-01,1.295082e+01,4.607695e-01,8.946772e-01,1.033032e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961252130000e+08,2.961252740000e+08,1.426229e+01,4.835371e-01,1.285246e+01,4.590164e-01,9.011495e-01,1.011878e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961252740000e+08,2.961253350000e+08,1.500000e+01,4.958847e-01,1.363934e+01,4.728592e-01,9.092896e-01,9.494435e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961253350000e+08,2.961253960000e+08,1.452459e+01,4.879632e-01,1.324590e+01,4.659892e-01,9.119639e-01,9.519243e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961253960000e+08,2.961254570000e+08,1.481967e+01,4.928950e-01,1.349180e+01,4.702947e-01,9.103982e-01,9.499259e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961254570000e+08,2.961255180000e+08,1.439344e+01,4.857552e-01,1.309836e+01,4.633867e-01,9.100228e-01,9.657064e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961255180000e+08,2.961255790000e+08,1.349180e+01,4.702947e-01,1.229508e+01,4.489529e-01,9.113001e-01,9.910426e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961255790000e+08,2.961256400000e+08,1.536066e+01,5.018108e-01,1.383607e+01,4.762570e-01,9.007471e-01,9.767948e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961256400000e+08,2.961257010000e+08,1.414754e+01,4.815879e-01,1.290164e+01,4.598938e-01,9.119351e-01,9.646683e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961257010000e+08,2.961257620000e+08,1.429508e+01,4.840926e-01,1.273771e+01,4.569626e-01,8.910550e-01,1.055110e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961257620000e+08,2.961258230000e+08,1.426229e+01,4.835371e-01,1.313115e+01,4.639663e-01,9.206896e-01,9.161402e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961258230000e+08,2.961258840000e+08,1.509836e+01,4.975079e-01,1.363934e+01,4.728592e-01,9.033659e-01,9.735701e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961258840000e+08,2.961259450000e+08,1.413115e+01,4.813088e-01,1.268852e+01,4.560796e-01,8.979118e-01,1.031219e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961259450000e+08,2.961260060000e+08,1.459016e+01,4.890634e-01,1.309836e+01,4.633867e-01,8.977528e-01,1.015568e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961260060000e+08,2.961260670000e+08,1.549180e+01,5.039484e-01,1.400000e+01,4.790701e-01,9.037037e-01,9.596258e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961260670000e+08,2.961261280000e+08,1.449180e+01,4.874121e-01,1.329508e+01,4.668535e-01,9.174208e-01,9.257494e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961261280000e+08,2.961261890000e+08,1.385246e+01,4.765391e-01,1.265574e+01,4.554900e-01,9.136094e-01,9.664627e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961261890000e+08,2.961262500000e+08,1.462295e+01,4.896126e-01,1.326229e+01,4.662775e-01,9.069507e-01,9.726712e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961262500000e+08,2.961263110000e+08,1.449180e+01,4.874121e-01,1.313115e+01,4.639663e-01,9.061086e-01,9.810178e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961263110000e+08,2.961263720000e+08,1.385246e+01,4.765391e-01,1.270492e+01,4.563741e-01,9.171597e-01,9.482326e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961263720000e+08,2.961264330000e+08,1.475410e+01,4.918033e-01,1.337705e+01,4.682904e-01,9.066667e-01,9.696632e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961264330000e+08,2.961264940000e+08,1.504918e+01,4.966970e-01,1.363934e+01,4.728592e-01,9.063181e-01,9.617161e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961264940000e+08,2.961265550000e+08,1.514754e+01,4.983175e-01,1.373771e+01,4.745611e-01,9.069264e-01,9.557918e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961265550000e+08,2.961266160000e+08,1.481967e+01,4.928950e-01,1.357377e+01,4.717211e-01,9.159292e-01,9.229313e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961266160000e+08,2.961266770000e+08,1.460656e+01,4.893381e-01,1.331148e+01,4.671412e-01,9.113356e-01,9.523027e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961266770000e+08,2.961267380000e+08,1.480328e+01,4.926223e-01,1.337705e+01,4.682904e-01,9.036545e-01,9.819133e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961267380000e+08,2.961267990000e+08,1.416393e+01,4.818668e-01,1.273771e+01,4.569626e-01,8.993056e-01,1.023763e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961267990000e+08,2.961268600000e+08,1.431148e+01,4.843701e-01,1.296721e+01,4.610610e-01,9.060710e-01,9.873562e-03,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961268600000e+08,2.961269210000e+08,1.393443e+01,4.779469e-01,1.249180e+01,4.525303e-01,8.964706e-01,1.044938e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961269210000e+08,2.961269820000e+08,1.424590e+01,4.832591e-01,1.281967e+01,4.584305e-01,8.998849e-01,1.018201e-02,2.300000e+01,1.800000e+01,1.003000e+03,24342700014
2.961269960000e+08,2.961270570000e+08,1.390164e+01,4.773843e-01,1.257377e+01,4.540125e-01,9.044811e-01,1.009361e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961270570000e+08,2.961271180000e+08,1.357377e+01,4.717211e-01,1.250820e+01,4.528271e-01,9.214976e-01,9.347026e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961271180000e+08,2.961271790000e+08,1.422951e+01,4.829810e-01,1.286885e+01,4.593090e-01,9.043779e-01,9.981466e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961271790000e+08,2.961272400000e+08,1.413115e+01,4.813088e-01,1.270492e+01,4.563741e-01,8.990719e-01,1.026005e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961272400000e+08,2.961273010000e+08,1.411475e+01,4.810295e-01,1.273771e+01,4.569626e-01,9.024390e-01,1.011220e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961273010000e+08,2.961273620000e+08,1.478689e+01,4.923494e-01,1.352459e+01,4.708658e-01,9.146342e-01,9.303845e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961273620000e+08,2.961274230000e+08,1.483607e+01,4.931675e-01,1.355738e+01,4.714362e-01,9.138122e-01,9.328830e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961274230000e+08,2.961274840000e+08,1.457377e+01,4.887886e-01,1.321311e+01,4.654121e-01,9.066367e-01,9.757846e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961274840000e+08,2.961275450000e+08,1.455738e+01,4.885136e-01,1.314754e+01,4.642558e-01,9.031532e-01,9.924689e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961275450000e+08,2.961276060000e+08,1.522951e+01,4.996639e-01,1.368852e+01,4.737109e-01,8.988159e-01,9.894267e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961276060000e+08,2.961276670000e+08,1.455738e+01,4.885136e-01,1.314754e+01,4.642558e-01,9.031532e-01,9.924689e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961276670000e+08,2.961277280000e+08,1.418033e+01,4.821456e-01,1.267213e+01,4.557849e-01,8.936416e-01,1.048237e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961277280000e+08,2.961277890000e+08,1.568852e+01,5.071380e-01,1.400000e+01,4.790701e-01,8.923720e-01,1.001797e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961277890000e+08,2.961278500000e+08,1.540984e+01,5.026134e-01,1.414754e+01,4.815879e-01,9.180851e-01,8.944560e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961278500000e+08,2.961279110000e+08,1.516393e+01,4.985871e-01,1.355738e+01,4.714362e-01,8.940541e-01,1.011936e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961279110000e+08,2.961279720000e+08,1.434426e+01,4.849246e-01,1.309836e+01,4.633867e-01,9.131429e-01,9.520683e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961279720000e+08,2.961280330000e+08,1.560656e+01,5.058115e-01,1.418033e+01,4.821456e-01,9.086134e-01,9.339255e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961280330000e+08,2.961280940000e+08,1.360656e+01,4.722905e-01,1.239344e+01,4.507452e-01,9.108434e-01,9.891442e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961280940000e+08,2.961281550000e+08,1.414754e+01,4.815879e-01,1.275410e+01,4.572566e-01,9.015064e-01,1.014339e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961281550000e+08,2.961282160000e+08,1.472131e+01,4.912565e-01,1.319672e+01,4.651233e-01,8.964365e-01,1.016775e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961282160000e+08,2.961282770000e+08,1.495082e+01,4.950711e-01,1.342623e+01,4.691504e-01,8.980263e-01,1.002054e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961282770000e+08,2.961283380000e+08,1.463934e+01,4.898870e-01,1.337705e+01,4.682904e-01,9.137738e-01,9.393194e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961283380000e+08,2.961283990000e+08,1.524590e+01,4.999328e-01,1.393443e+01,4.779469e-01,9.139785e-01,9.194540e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961283990000e+08,2.961284600000e+08,1.486885e+01,4.937121e-01,1.349180e+01,4.702947e-01,9.073870e-01,9.625616e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961284600000e+08,2.961285210000e+08,1.506557e+01,4.969674e-01,1.378689e+01,4.754098e-01,9.151251e-01,9.193312e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961285210000e+08,2.961285820000e+08,1.472131e+01,4.912565e-01,1.349180e+01,4.702947e-01,9.164811e-01,9.232430e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961285820000e+08,2.961286430000e+08,1.409836e+01,4.807501e-01,1.275410e+01,4.572566e-01,9.046512e-01,1.001496e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961286430000e+08,2.961287040000e+08,1.440984e+01,4.860317e-01,1.263934e+01,4.551949e-01,8.771331e-01,1.107276e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961287040000e+08,2.961287650000e+08,1.449180e+01,4.874121e-01,1.308197e+01,4.630966e-01,9.027149e-01,9.967181e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961287650000e+08,2.961288260000e+08,1.416393e+01,4.818668e-01,1.275410e+01,4.572566e-01,9.004630e-01,1.018517e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961288260000e+08,2.961288870000e+08,1.449180e+01,4.874121e-01,1.322951e+01,4.657007e-01,9.128959e-01,9.484267e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961288870000e+08,2.961289480000e+08,1.486885e+01,4.937121e-01,1.327869e+01,4.665655e-01,8.930540e-01,1.026166e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961289480000e+08,2.961290090000e+08,1.516393e+01,4.985871e-01,1.350820e+01,4.705803e-01,8.908108e-01,1.025444e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961290090000e+08,2.961290700000e+08,1.444262e+01,4.865843e-01,1.311475e+01,4.636766e-01,9.080590e-01,9.734725e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961290700000e+08,2.961291310000e+08,1.424590e+01,4.832591e-01,1.300000e+01,4.616435e-01,9.125432e-01,9.583269e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961291310000e+08,2.961291920000e+08,1.559016e+01,5.055457e-01,1.434426e+01,4.849246e-01,9.200841e-01,8.793061e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961291920000e+08,2.961292530000e+08,1.432787e+01,4.846474e-01,1.260656e+01,4.546041e-01,8.798627e-01,1.099742e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961292530000e+08,2.961293140000e+08,1.455738e+01,4.885136e-01,1.288525e+01,4.596015e-01,8.851351e-01,1.070020e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961293140000e+08,2.961293750000e+08,1.486885e+01,4.937121e-01,1.349180e+01,4.702947e-01,9.073870e-01,9.625616e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961293750000e+08,2.961294360000e+08,1.459016e+01,4.890634e-01,1.304918e+01,4.625160e-01,8.943820e-01,1.030233e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961294360000e+08,2.961294970000e+08,1.465574e+01,4.901612e-01,1.319672e+01,4.651233e-01,9.004474e-01,1.001352e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961294970000e+08,2.961295580000e+08,1.445902e+01,4.868604e-01,1.321311e+01,4.654121e-01,9.138322e-01,9.448687e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961295580000e+08,2.961296190000e+08,1.483607e+01,4.931675e-01,1.318033e+01,4.648343e-01,8.883978e-01,1.046684e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961296190000e+08,2.961296800000e+08,1.442623e+01,4.863081e-01,1.296721e+01,4.610610e-01,8.988636e-01,1.016387e-02,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961296800000e+08,2.961297410000e+08,1.450820e+01,4.876877e-01,1.327869e+01,4.665655e-01,9.152542e-01,9.361776e-03,2.300000e+01,1.600000e+01,1.004000e+03,24342700015
2.961297940000e+08,2.961298550000e+08,1.509836e+01,4.975079e-01,1.362295e+01,4.725749e-01,9.022802e-01,9.784357e-03,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961298550000e+08,2.961299160000e+08,1.504918e+01,4.966970e-01,1.363934e+01,4.728592e-01,9.063181e-01,9.617161e-03,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961299160000e+08,2.961299770000e+08,1.493443e+01,4.947996e-01,1.352459e+01,4.708658e-01,9.055982e-01,9.687209e-03,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961299770000e+08,2.961300380000e+08,1.447541e+01,4.871363e-01,1.311475e+01,4.636766e-01,9.060023e-01,9.820711e-03,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961300380000e+08,2.961300990000e+08,1.465574e+01,4.901612e-01,1.319672e+01,4.651233e-01,9.004474e-01,1.001352e-02,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961300990000e+08,2.961301600000e+08,1.388525e+01,4.771027e-01,1.219672e+01,4.471535e-01,8.783943e-01,1.123001e-02,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961301600000e+08,2.961302210000e+08,1.478689e+01,4.923494e-01,1.378689e+01,4.754098e-01,9.323725e-01,8.360901e-03,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961302210000e+08,2.961302820000e+08,1.526229e+01,5.002015e-01,1.375410e+01,4.748442e-01,9.011815e-01,9.780260e-03,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961302820000e+08,2.961303430000e+08,1.463934e+01,4.898870e-01,1.334426e+01,4.677162e-01,9.115341e-01,9.502735e-03,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961303430000e+08,2.961304040000e+08,1.442623e+01,4.863081e-01,1.290164e+01,4.598938e-01,8.943182e-01,1.036346e-02,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961304040000e+08,2.961304650000e+08,1.586885e+01,5.100442e-01,1.409836e+01,4.807501e-01,8.884298e-01,1.011924e-02,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961304650000e+08,2.961305260000e+08,1.459016e+01,4.890634e-01,1.321311e+01,4.654121e-01,9.056180e-01,9.799913e-03,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961305260000e+08,2.961305870000e+08,1.390164e+01,4.773843e-01,1.270492e+01,4.563741e-01,9.139151e-01,9.632044e-03,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961305870000e+08,2.961306480000e+08,1.486885e+01,4.937121e-01,1.347541e+01,4.700089e-01,9.062845e-01,9.676860e-03,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961306480000e+08,2.961307090000e+08,1.500000e+01,4.958847e-01,1.342623e+01,4.691504e-01,8.950820e-01,1.013085e-02,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961307090000e+08,2.961307700000e+08,1.504918e+01,4.966970e-01,1.342623e+01,4.691504e-01,8.921568e-01,1.023754e-02,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961307700000e+08,2.961308310000e+08,1.434426e+01,4.849246e-01,1.285246e+01,4.590164e-01,8.960000e-01,1.031969e-02,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961308310000e+08,2.961308920000e+08,1.447541e+01,4.871363e-01,1.298361e+01,4.613524e-01,8.969423e-01,1.023157e-02,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961308920000e+08,2.961309530000e+08,1.496721e+01,4.953424e-01,1.331148e+01,4.671412e-01,8.893757e-01,1.038084e-02,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961309530000e+08,2.961310140000e+08,1.514754e+01,4.983175e-01,1.373771e+01,4.745611e-01,9.069264e-01,9.557918e-03,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961310140000e+08,2.961310750000e+08,1.567213e+01,5.068730e-01,1.416393e+01,4.818668e-01,9.037657e-01,9.538146e-03,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
2.961310750000e+08,2.961311360000e+08,1.524590e+01,4.999328e-01,1.342623e+01,4.691504e-01,8.806452e-01,1.063112e-02,2.300000e+01,1.500000e+01,1.004000e+03,24342700016
