#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.148714740000e+08,3.148715350000e+08,2.514754e+01,6.420707e-01,1.609836e+01,5.137193e-01,6.401564e-01,1.225426e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148715350000e+08,3.148715960000e+08,2.606557e+01,6.536853e-01,1.714754e+01,5.301955e-01,6.578616e-01,1.189788e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148715960000e+08,3.148716570000e+08,2.577049e+01,6.499747e-01,1.680328e+01,5.248463e-01,6.520356e-01,1.201370e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148716570000e+08,3.148717180000e+08,2.545902e+01,6.460347e-01,1.634426e+01,5.176280e-01,6.419833e-01,1.216544e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148717180000e+08,3.148717790000e+08,2.496721e+01,6.397644e-01,1.636065e+01,5.178875e-01,6.552856e-01,1.217854e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148717790000e+08,3.148718400000e+08,2.473771e+01,6.368172e-01,1.626229e+01,5.163284e-01,6.573890e-01,1.221708e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148718400000e+08,3.148719010000e+08,2.534426e+01,6.445771e-01,1.639344e+01,5.184062e-01,6.468306e-01,1.215576e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148719010000e+08,3.148719620000e+08,2.496721e+01,6.397644e-01,1.644262e+01,5.191832e-01,6.585686e-01,1.215073e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148719620000e+08,3.148720230000e+08,2.572131e+01,6.493542e-01,1.690164e+01,5.263801e-01,6.571065e-01,1.198357e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148720230000e+08,3.148720840000e+08,2.478688e+01,6.374499e-01,1.611475e+01,5.139808e-01,6.501323e-01,1.226526e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148720840000e+08,3.148721450000e+08,2.488525e+01,6.387135e-01,1.609836e+01,5.137193e-01,6.469038e-01,1.226678e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148721450000e+08,3.148722060000e+08,2.596721e+01,6.524507e-01,1.647541e+01,5.197006e-01,6.344697e-01,1.210012e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148722060000e+08,3.148722670000e+08,2.506557e+01,6.410234e-01,1.636065e+01,5.178875e-01,6.527142e-01,1.217591e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148722670000e+08,3.148723280000e+08,2.550820e+01,6.466585e-01,1.659016e+01,5.215073e-01,6.503856e-01,1.208858e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148723280000e+08,3.148723890000e+08,2.365574e+01,6.227351e-01,1.514754e+01,4.983175e-01,6.403326e-01,1.263340e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148723890000e+08,3.148724500000e+08,2.554098e+01,6.470739e-01,1.677049e+01,5.243340e-01,6.566110e-01,1.202994e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148724500000e+08,3.148725110000e+08,2.498361e+01,6.399744e-01,1.670492e+01,5.233079e-01,6.686352e-01,1.205745e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148725110000e+08,3.148725720000e+08,2.439344e+01,6.323705e-01,1.613115e+01,5.142422e-01,6.612903e-01,1.226898e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148725720000e+08,3.148726330000e+08,2.468852e+01,6.361839e-01,1.595082e+01,5.113598e-01,6.460823e-01,1.232204e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148726330000e+08,3.148726940000e+08,2.434426e+01,6.317328e-01,1.514754e+01,4.983175e-01,6.222222e-01,1.258136e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400021
3.148726990000e+08,3.148727600000e+08,2.503279e+01,6.406041e-01,1.562295e+01,5.060771e-01,6.240996e-01,1.239492e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148727600000e+08,3.148728210000e+08,2.547541e+01,6.462427e-01,1.601639e+01,5.124098e-01,6.287001e-01,1.225628e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148728210000e+08,3.148728820000e+08,2.549180e+01,6.464506e-01,1.649180e+01,5.199590e-01,6.469454e-01,1.211964e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148728820000e+08,3.148729430000e+08,2.532787e+01,6.443686e-01,1.588525e+01,5.103076e-01,6.271845e-01,1.230213e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148729430000e+08,3.148730040000e+08,2.480328e+01,6.376607e-01,1.557377e+01,5.052798e-01,6.278916e-01,1.242675e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148730040000e+08,3.148730650000e+08,2.531148e+01,6.441601e-01,1.618033e+01,5.150255e-01,6.392487e-01,1.222124e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148730650000e+08,3.148731260000e+08,2.521312e+01,6.429073e-01,1.588525e+01,5.103076e-01,6.300390e-01,1.231072e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148731260000e+08,3.148731870000e+08,2.490164e+01,6.389238e-01,1.578689e+01,5.087253e-01,6.339697e-01,1.235987e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148731870000e+08,3.148732480000e+08,2.475410e+01,6.370282e-01,1.577049e+01,5.084611e-01,6.370861e-01,1.237406e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148732480000e+08,3.148733090000e+08,2.509836e+01,6.414425e-01,1.578689e+01,5.087253e-01,6.290007e-01,1.234595e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148733090000e+08,3.148733700000e+08,2.531148e+01,6.441601e-01,1.527869e+01,5.004701e-01,6.036270e-01,1.244838e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148733700000e+08,3.148734310000e+08,2.583607e+01,6.508011e-01,1.667213e+01,5.227941e-01,6.453046e-01,1.205125e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148734310000e+08,3.148734920000e+08,2.545902e+01,6.460347e-01,1.637705e+01,5.181469e-01,6.432711e-01,1.215571e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148734920000e+08,3.148735530000e+08,2.552459e+01,6.468662e-01,1.616393e+01,5.147645e-01,6.332691e-01,1.221303e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148735530000e+08,3.148736140000e+08,2.522951e+01,6.431162e-01,1.559016e+01,5.055457e-01,6.179338e-01,1.238571e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148736140000e+08,3.148736750000e+08,2.519672e+01,6.426982e-01,1.567213e+01,5.068730e-01,6.219909e-01,1.236819e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148736750000e+08,3.148737360000e+08,2.463935e+01,6.355499e-01,1.560656e+01,5.058115e-01,6.333998e-01,1.242956e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148737360000e+08,3.148737970000e+08,2.426229e+01,6.306683e-01,1.581967e+01,5.092533e-01,6.520270e-01,1.238154e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148737970000e+08,3.148738580000e+08,2.436065e+01,6.319454e-01,1.493443e+01,4.947996e-01,6.130552e-01,1.263470e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148738580000e+08,3.148739190000e+08,2.445902e+01,6.332199e-01,1.532787e+01,5.012749e-01,6.266756e-01,1.252219e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148739190000e+08,3.148739800000e+08,2.544262e+01,6.458268e-01,1.604918e+01,5.129340e-01,6.307990e-01,1.224986e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148739800000e+08,3.148740410000e+08,2.473771e+01,6.368172e-01,1.600000e+01,5.121475e-01,6.467860e-01,1.230424e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148740410000e+08,3.148741020000e+08,2.563935e+01,6.483187e-01,1.645902e+01,5.194420e-01,6.419438e-01,1.212288e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148741020000e+08,3.148741630000e+08,2.549180e+01,6.464506e-01,1.640984e+01,5.186653e-01,6.437299e-01,1.214441e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148741630000e+08,3.148742240000e+08,2.496721e+01,6.397644e-01,1.604918e+01,5.129340e-01,6.428102e-01,1.227838e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148742240000e+08,3.148742850000e+08,2.452459e+01,6.340681e-01,1.508197e+01,4.972377e-01,6.149732e-01,1.258079e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148742850000e+08,3.148743460000e+08,2.496721e+01,6.397644e-01,1.581967e+01,5.092533e-01,6.336179e-01,1.234613e-02,2.100000e+01,0.000000e+00,1.008000e+03,12364400022
3.148743610000e+08,3.148744220000e+08,2.457377e+01,6.347036e-01,1.518033e+01,4.988565e-01,6.177452e-01,1.255106e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148744220000e+08,3.148744830000e+08,2.488525e+01,6.387135e-01,1.614754e+01,5.145034e-01,6.488801e-01,1.225107e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148744830000e+08,3.148745440000e+08,2.537705e+01,6.449940e-01,1.647541e+01,5.197006e-01,6.492248e-01,1.212904e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148745440000e+08,3.148746050000e+08,2.496721e+01,6.397644e-01,1.577049e+01,5.084611e-01,6.316481e-01,1.236002e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148746050000e+08,3.148746660000e+08,2.480328e+01,6.376607e-01,1.563934e+01,5.063425e-01,6.305354e-01,1.240857e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148746660000e+08,3.148747270000e+08,2.498361e+01,6.399744e-01,1.604918e+01,5.129340e-01,6.423885e-01,1.227756e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148747270000e+08,3.148747880000e+08,2.472131e+01,6.366062e-01,1.539344e+01,5.023460e-01,6.226791e-01,1.248208e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148747880000e+08,3.148748490000e+08,2.624590e+01,6.559426e-01,1.652459e+01,5.204757e-01,6.296065e-01,1.206898e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148748490000e+08,3.148749100000e+08,2.480328e+01,6.376607e-01,1.613115e+01,5.142422e-01,6.503635e-01,1.225934e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148749100000e+08,3.148749710000e+08,2.590164e+01,6.516265e-01,1.711475e+01,5.296884e-01,6.607595e-01,1.191097e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148749710000e+08,3.148750320000e+08,2.413115e+01,6.289615e-01,1.514754e+01,4.983175e-01,6.277174e-01,1.259983e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148750320000e+08,3.148750930000e+08,2.511475e+01,6.416520e-01,1.614754e+01,5.145034e-01,6.429504e-01,1.224119e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148750930000e+08,3.148751540000e+08,2.529508e+01,6.439515e-01,1.588525e+01,5.103076e-01,6.279974e-01,1.230464e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148751540000e+08,3.148752150000e+08,2.454098e+01,6.342801e-01,1.565574e+01,5.066078e-01,6.379426e-01,1.242135e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148752150000e+08,3.148752760000e+08,2.549180e+01,6.464506e-01,1.655738e+01,5.209917e-01,6.495177e-01,1.209939e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148752760000e+08,3.148753370000e+08,2.536065e+01,6.447856e-01,1.655738e+01,5.209917e-01,6.528766e-01,1.210354e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148753370000e+08,3.148753980000e+08,2.431148e+01,6.313072e-01,1.565574e+01,5.066078e-01,6.439649e-01,1.243389e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148753980000e+08,3.148754590000e+08,2.549180e+01,6.464506e-01,1.631148e+01,5.171086e-01,6.398714e-01,1.217335e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148754590000e+08,3.148755200000e+08,2.411475e+01,6.287478e-01,1.524590e+01,4.999328e-01,6.322230e-01,1.257249e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148755200000e+08,3.148755810000e+08,2.459016e+01,6.349153e-01,1.586885e+01,5.100442e-01,6.453333e-01,1.235255e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148755810000e+08,3.148756420000e+08,2.470492e+01,6.363950e-01,1.567213e+01,5.068730e-01,6.343729e-01,1.240609e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148756420000e+08,3.148757030000e+08,2.509836e+01,6.414425e-01,1.524590e+01,4.999328e-01,6.074461e-01,1.248004e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148757030000e+08,3.148757640000e+08,2.496721e+01,6.397644e-01,1.637705e+01,5.181469e-01,6.559422e-01,1.217303e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148757640000e+08,3.148758250000e+08,2.537705e+01,6.449940e-01,1.573771e+01,5.079322e-01,6.201550e-01,1.233581e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148758250000e+08,3.148758860000e+08,2.545902e+01,6.460347e-01,1.627869e+01,5.165886e-01,6.394076e-01,1.218461e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148758860000e+08,3.148759470000e+08,2.391803e+01,6.261780e-01,1.509836e+01,4.975079e-01,6.312543e-01,1.263101e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148759470000e+08,3.148760080000e+08,2.563935e+01,6.483187e-01,1.691803e+01,5.266353e-01,6.598465e-01,1.197955e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400023
3.148760270000e+08,3.148760880000e+08,2.454098e+01,6.342801e-01,1.624590e+01,5.160680e-01,6.619906e-01,1.222586e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148760880000e+08,3.148761490000e+08,2.454098e+01,6.342801e-01,1.652459e+01,5.204757e-01,6.733467e-01,1.212138e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148761490000e+08,3.148762100000e+08,2.513115e+01,6.418614e-01,1.657377e+01,5.212496e-01,6.594912e-01,1.210313e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148762100000e+08,3.148762710000e+08,2.485246e+01,6.382926e-01,1.629508e+01,5.168486e-01,6.556728e-01,1.220337e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148762710000e+08,3.148763320000e+08,2.459016e+01,6.349153e-01,1.644262e+01,5.191832e-01,6.686667e-01,1.215323e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148763320000e+08,3.148763930000e+08,2.442623e+01,6.327954e-01,1.601639e+01,5.124098e-01,6.557047e-01,1.230911e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148763930000e+08,3.148764540000e+08,2.480328e+01,6.376607e-01,1.657377e+01,5.212496e-01,6.682088e-01,1.210512e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148764540000e+08,3.148765150000e+08,2.547541e+01,6.462427e-01,1.604918e+01,5.129340e-01,6.299871e-01,1.224754e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148765150000e+08,3.148765760000e+08,2.440984e+01,6.325830e-01,1.532787e+01,5.012749e-01,6.279382e-01,1.252618e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148765760000e+08,3.148766370000e+08,2.636065e+01,6.573750e-01,1.726229e+01,5.319666e-01,6.548507e-01,1.185582e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148766370000e+08,3.148766980000e+08,2.481967e+01,6.378713e-01,1.665574e+01,5.225369e-01,6.710700e-01,1.207460e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148766980000e+08,3.148767590000e+08,2.570492e+01,6.491472e-01,1.700000e+01,5.279096e-01,6.613520e-01,1.195137e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148767590000e+08,3.148768200000e+08,2.516393e+01,6.422800e-01,1.675410e+01,5.240776e-01,6.657981e-01,1.203986e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148768200000e+08,3.148768810000e+08,2.490164e+01,6.389238e-01,1.647541e+01,5.197006e-01,6.616195e-01,1.214026e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148768810000e+08,3.148769420000e+08,2.563935e+01,6.483187e-01,1.734426e+01,5.332281e-01,6.764706e-01,1.182941e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148769420000e+08,3.148770030000e+08,2.519672e+01,6.426982e-01,1.611475e+01,5.139808e-01,6.395576e-01,1.224675e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148770030000e+08,3.148770640000e+08,2.595082e+01,6.522448e-01,1.703279e+01,5.284184e-01,6.563487e-01,1.193674e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148770640000e+08,3.148771250000e+08,2.604918e+01,6.534797e-01,1.704918e+01,5.286726e-01,6.544997e-01,1.192936e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148771250000e+08,3.148771860000e+08,2.516393e+01,6.422800e-01,1.677049e+01,5.243340e-01,6.664495e-01,1.203401e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148771860000e+08,3.148772470000e+08,2.563935e+01,6.483187e-01,1.640984e+01,5.186653e-01,6.400256e-01,1.213713e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148772470000e+08,3.148773080000e+08,2.570492e+01,6.491472e-01,1.722951e+01,5.314611e-01,6.702806e-01,1.187210e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148773080000e+08,3.148773690000e+08,2.545902e+01,6.460347e-01,1.703279e+01,5.284184e-01,6.690277e-01,1.194077e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148773690000e+08,3.148774300000e+08,2.519672e+01,6.426982e-01,1.698361e+01,5.276550e-01,6.740403e-01,1.195606e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148774300000e+08,3.148774910000e+08,2.437705e+01,6.321580e-01,1.603279e+01,5.126720e-01,6.577001e-01,1.230444e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148774910000e+08,3.148775520000e+08,2.609836e+01,6.540963e-01,1.734426e+01,5.332281e-01,6.645728e-01,1.183311e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148775520000e+08,3.148776130000e+08,2.532787e+01,6.443686e-01,1.670492e+01,5.233079e-01,6.595469e-01,1.205556e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148776130000e+08,3.148776740000e+08,2.462295e+01,6.353384e-01,1.657377e+01,5.212496e-01,6.731026e-01,1.210351e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400024
3.148776810000e+08,3.148777420000e+08,2.586885e+01,6.512139e-01,1.695082e+01,5.271454e-01,6.552598e-01,1.196463e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148777420000e+08,3.148778030000e+08,2.473771e+01,6.368172e-01,1.583607e+01,5.095171e-01,6.401591e-01,1.235534e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148778030000e+08,3.148778640000e+08,2.450820e+01,6.338562e-01,1.636065e+01,5.178875e-01,6.675586e-01,1.218377e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148778640000e+08,3.148779250000e+08,2.519672e+01,6.426982e-01,1.622951e+01,5.158076e-01,6.441119e-01,1.221238e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148779250000e+08,3.148779860000e+08,2.509836e+01,6.414425e-01,1.640984e+01,5.186653e-01,6.538211e-01,1.215884e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148779860000e+08,3.148780470000e+08,2.406557e+01,6.281064e-01,1.562295e+01,5.060771e-01,6.491826e-01,1.245549e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148780470000e+08,3.148781080000e+08,2.388525e+01,6.257487e-01,1.544262e+01,5.031478e-01,6.465340e-01,1.252390e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148781080000e+08,3.148781690000e+08,2.573771e+01,6.495611e-01,1.634426e+01,5.176280e-01,6.350318e-01,1.214998e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148781690000e+08,3.148782300000e+08,2.527869e+01,6.437427e-01,1.634426e+01,5.176280e-01,6.465629e-01,1.217361e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148782300000e+08,3.148782910000e+08,2.586885e+01,6.512139e-01,1.673771e+01,5.238212e-01,6.470215e-01,1.203040e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148782910000e+08,3.148783520000e+08,2.509836e+01,6.414425e-01,1.693443e+01,5.268904e-01,6.747224e-01,1.197297e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148783520000e+08,3.148784130000e+08,2.498361e+01,6.399744e-01,1.586885e+01,5.100442e-01,6.351706e-01,1.233098e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148784130000e+08,3.148784740000e+08,2.436065e+01,6.319454e-01,1.606557e+01,5.131959e-01,6.594886e-01,1.229306e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148784740000e+08,3.148785350000e+08,2.559016e+01,6.476966e-01,1.596721e+01,5.116225e-01,6.239590e-01,1.226010e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148785350000e+08,3.148785960000e+08,2.445902e+01,6.332199e-01,1.581967e+01,5.092533e-01,6.467828e-01,1.237416e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148785960000e+08,3.148786570000e+08,2.478688e+01,6.374499e-01,1.532787e+01,5.012749e-01,6.183863e-01,1.249298e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148786570000e+08,3.148787180000e+08,2.527869e+01,6.437427e-01,1.683607e+01,5.253580e-01,6.660182e-01,1.201053e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148787180000e+08,3.148787790000e+08,2.403279e+01,6.276783e-01,1.504918e+01,4.966970e-01,6.261937e-01,1.263603e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148787790000e+08,3.148788400000e+08,2.449180e+01,6.336442e-01,1.622951e+01,5.158076e-01,6.626506e-01,1.223227e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148788400000e+08,3.148789010000e+08,2.372131e+01,6.235976e-01,1.549180e+01,5.039484e-01,6.530753e-01,1.251310e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148789010000e+08,3.148789620000e+08,2.552459e+01,6.468662e-01,1.683607e+01,5.253580e-01,6.596018e-01,1.200854e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148789620000e+08,3.148790230000e+08,2.460656e+01,6.351269e-01,1.606557e+01,5.131959e-01,6.528981e-01,1.228742e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148790230000e+08,3.148790840000e+08,2.654098e+01,6.596196e-01,1.680328e+01,5.248463e-01,6.331068e-01,1.197802e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148790840000e+08,3.148791450000e+08,2.508197e+01,6.412330e-01,1.639344e+01,5.184062e-01,6.535948e-01,1.216468e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148791450000e+08,3.148792060000e+08,2.590164e+01,6.516265e-01,1.678688e+01,5.245901e-01,6.481013e-01,1.201439e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148792060000e+08,3.148792670000e+08,2.501639e+01,6.403943e-01,1.637705e+01,5.181469e-01,6.546527e-01,1.217184e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148792670000e+08,3.148793280000e+08,2.383607e+01,6.251041e-01,1.596721e+01,5.116225e-01,6.698762e-01,1.233257e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400025
3.148793540000e+08,3.148794150000e+08,2.604918e+01,6.534797e-01,1.675410e+01,5.240776e-01,6.431718e-01,1.201797e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148794150000e+08,3.148794760000e+08,2.504918e+01,6.408138e-01,1.585246e+01,5.097807e-01,6.328534e-01,1.233132e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148794760000e+08,3.148795370000e+08,2.496721e+01,6.397644e-01,1.595082e+01,5.113598e-01,6.388707e-01,1.230801e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148795370000e+08,3.148795980000e+08,2.544262e+01,6.458268e-01,1.640984e+01,5.186653e-01,6.449742e-01,1.214661e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148795980000e+08,3.148796590000e+08,2.562295e+01,6.481114e-01,1.608197e+01,5.134577e-01,6.276392e-01,1.222806e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148796590000e+08,3.148797200000e+08,2.419672e+01,6.298155e-01,1.572131e+01,5.076677e-01,6.497290e-01,1.241724e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148797200000e+08,3.148797810000e+08,2.522951e+01,6.431162e-01,1.650820e+01,5.202174e-01,6.543210e-01,1.212307e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148797810000e+08,3.148798420000e+08,2.549180e+01,6.464506e-01,1.686885e+01,5.258693e-01,6.617363e-01,1.199789e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148798420000e+08,3.148799030000e+08,2.485246e+01,6.382926e-01,1.639344e+01,5.184062e-01,6.596306e-01,1.216959e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148799030000e+08,3.148799640000e+08,2.495082e+01,6.395544e-01,1.595082e+01,5.113598e-01,6.392904e-01,1.230894e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148799640000e+08,3.148800250000e+08,2.583607e+01,6.508011e-01,1.667213e+01,5.227941e-01,6.453046e-01,1.205125e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148800250000e+08,3.148800860000e+08,2.406557e+01,6.281064e-01,1.549180e+01,5.039484e-01,6.437330e-01,1.249907e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148800860000e+08,3.148801470000e+08,2.459016e+01,6.349153e-01,1.631148e+01,5.171086e-01,6.633334e-01,1.220170e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148801470000e+08,3.148802080000e+08,2.424590e+01,6.304552e-01,1.618033e+01,5.150255e-01,6.673428e-01,1.225149e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
3.148802080000e+08,3.148802690000e+08,2.601639e+01,6.530684e-01,1.672131e+01,5.235646e-01,6.427221e-01,1.202891e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364400026
