#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417598400000e+08,3.417599480000e+08,1.940741e+01,4.239083e-01,1.780556e+01,4.060373e-01,9.174618e-01,6.010711e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500023
3.417600980000e+08,3.417601620000e+08,1.903125e+01,5.453103e-01,1.710938e+01,5.170435e-01,8.990148e-01,8.633536e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417601620000e+08,3.417602700000e+08,1.884259e+01,4.176942e-01,1.698148e+01,3.965299e-01,9.012285e-01,6.613801e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417602700000e+08,3.417603770000e+08,1.983178e+01,4.305156e-01,1.812150e+01,4.115334e-01,9.137606e-01,6.093915e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417603770000e+08,3.417604850000e+08,1.971296e+01,4.272323e-01,1.800000e+01,4.082483e-01,9.131048e-01,6.104785e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417604850000e+08,3.417605920000e+08,1.961682e+01,4.281761e-01,1.781308e+01,4.080164e-01,9.080514e-01,6.306981e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417605920000e+08,3.417606990000e+08,1.885047e+01,4.197292e-01,1.711215e+01,3.999083e-01,9.077839e-01,6.442312e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417606990000e+08,3.417608070000e+08,1.889815e+01,4.183095e-01,1.708333e+01,3.977173e-01,9.039686e-01,6.521714e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417608070000e+08,3.417609140000e+08,1.892523e+01,4.205607e-01,1.695327e+01,3.980475e-01,8.958025e-01,6.789257e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417609140000e+08,3.417610210000e+08,2.019626e+01,4.344538e-01,1.846729e+01,4.154413e-01,9.143915e-01,6.018625e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417610210000e+08,3.417611290000e+08,1.979630e+01,4.281344e-01,1.798148e+01,4.080383e-01,9.083256e-01,6.240811e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417611290000e+08,3.417612360000e+08,1.947663e+01,4.266434e-01,1.762617e+01,4.058701e-01,9.049904e-01,6.423281e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417612360000e+08,3.417613430000e+08,1.968224e+01,4.288895e-01,1.779439e+01,4.078023e-01,9.040835e-01,6.416847e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417613430000e+08,3.417614510000e+08,1.946296e+01,4.245146e-01,1.758333e+01,4.034956e-01,9.034253e-01,6.442603e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417614510000e+08,3.417615580000e+08,2.026168e+01,4.351569e-01,1.860748e+01,4.170152e-01,9.183579e-01,5.880760e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417615580000e+08,3.417616660000e+08,1.969444e+01,4.270316e-01,1.799074e+01,4.081433e-01,9.134932e-01,6.095287e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417616660000e+08,3.417617730000e+08,1.946729e+01,4.265411e-01,1.757009e+01,4.052240e-01,9.025444e-01,6.498200e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417617730000e+08,3.417618800000e+08,2.020561e+01,4.345543e-01,1.831776e+01,4.137560e-01,9.065680e-01,6.259220e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417618800000e+08,3.417619880000e+08,1.947222e+01,4.246155e-01,1.775000e+01,4.054033e-01,9.115549e-01,6.191681e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417619880000e+08,3.417620950000e+08,2.016822e+01,4.341521e-01,1.828037e+01,4.133335e-01,9.063948e-01,6.270221e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417620950000e+08,3.417622030000e+08,2.038889e+01,4.344951e-01,1.865741e+01,4.156366e-01,9.150772e-01,5.940628e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500024
3.417623690000e+08,3.417625250000e+08,1.987180e+01,3.569080e-01,1.828205e+01,3.423341e-01,9.200000e-01,4.872569e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417625250000e+08,3.417626320000e+08,2.000000e+01,4.323377e-01,1.848598e+01,4.156515e-01,9.242991e-01,5.718077e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417626320000e+08,3.417627390000e+08,2.024299e+01,4.349561e-01,1.879439e+01,4.191044e-01,9.284395e-01,5.538399e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417627390000e+08,3.417628470000e+08,1.987037e+01,4.289346e-01,1.831482e+01,4.118029e-01,9.217148e-01,5.798600e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417628470000e+08,3.417629540000e+08,1.981308e+01,4.303127e-01,1.816822e+01,4.120637e-01,9.169812e-01,5.992397e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417629540000e+08,3.417630610000e+08,1.997196e+01,4.320345e-01,1.822430e+01,4.126991e-01,9.124941e-01,6.112676e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417630610000e+08,3.417631690000e+08,1.943518e+01,4.242115e-01,1.803704e+01,4.086681e-01,9.280610e-01,5.639807e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417631690000e+08,3.417632760000e+08,1.995327e+01,4.318323e-01,1.848598e+01,4.156515e-01,9.264637e-01,5.648929e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417632760000e+08,3.417633840000e+08,2.004630e+01,4.308293e-01,1.841667e+01,4.129463e-01,9.187067e-01,5.873363e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417633840000e+08,3.417634910000e+08,2.004673e+01,4.328425e-01,1.823364e+01,4.128049e-01,9.095571e-01,6.192822e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417634910000e+08,3.417635980000e+08,1.962617e+01,4.282781e-01,1.794393e+01,4.095122e-01,9.142857e-01,6.108828e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417635980000e+08,3.417637060000e+08,1.987037e+01,4.289346e-01,1.800926e+01,4.083533e-01,9.063374e-01,6.289458e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417637060000e+08,3.417638130000e+08,2.008411e+01,4.332459e-01,1.855140e+01,4.163863e-01,9.236854e-01,5.727269e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417638130000e+08,3.417639200000e+08,1.940187e+01,4.258238e-01,1.760748e+01,4.056548e-01,9.075145e-01,6.358432e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417639200000e+08,3.417640280000e+08,1.859259e+01,4.149140e-01,1.698148e+01,3.965299e-01,9.133466e-01,6.278108e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417640280000e+08,3.417641350000e+08,1.967290e+01,4.287876e-01,1.804673e+01,4.106836e-01,9.173397e-01,6.001884e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417641350000e+08,3.417642430000e+08,1.934259e+01,4.231998e-01,1.786111e+01,4.066702e-01,9.234083e-01,5.818599e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417642430000e+08,3.417643500000e+08,1.971963e+01,4.292966e-01,1.801869e+01,4.103644e-01,9.137441e-01,6.111749e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417643500000e+08,3.417644570000e+08,1.948598e+01,4.267458e-01,1.790654e+01,4.090854e-01,9.189448e-01,5.976983e-03,2.400000e+01,0.000000e+00,1.006000e+03,24395500025
3.417646300000e+08,3.417647790000e+08,1.963758e+01,3.630370e-01,1.797315e+01,3.473114e-01,9.152427e-01,5.148961e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417647790000e+08,3.417648870000e+08,2.014815e+01,4.319223e-01,1.837037e+01,4.124270e-01,9.117647e-01,6.080414e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417648870000e+08,3.417649940000e+08,1.935514e+01,4.253106e-01,1.766355e+01,4.063003e-01,9.126026e-01,6.205833e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417649940000e+08,3.417651020000e+08,2.009259e+01,4.313265e-01,1.831482e+01,4.118029e-01,9.115207e-01,6.096411e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417651020000e+08,3.417652090000e+08,1.912150e+01,4.227358e-01,1.756075e+01,4.051162e-01,9.183773e-01,6.052895e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417652090000e+08,3.417653160000e+08,1.916822e+01,4.232520e-01,1.756075e+01,4.051162e-01,9.161385e-01,6.120390e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417653160000e+08,3.417654240000e+08,2.020370e+01,4.325174e-01,1.855556e+01,4.145006e-01,9.184235e-01,5.859718e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417654240000e+08,3.417655310000e+08,2.084112e+01,4.413353e-01,1.904673e+01,4.219086e-01,9.139013e-01,5.940123e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417655310000e+08,3.417656380000e+08,1.966355e+01,4.286858e-01,1.784112e+01,4.083374e-01,9.073194e-01,6.321960e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417656380000e+08,3.417657460000e+08,1.913889e+01,4.209655e-01,1.755556e+01,4.031767e-01,9.172714e-01,6.059077e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417657460000e+08,3.417658530000e+08,2.027103e+01,4.352573e-01,1.849533e+01,4.157566e-01,9.124020e-01,6.070303e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417658530000e+08,3.417659610000e+08,1.904630e+01,4.199459e-01,1.736111e+01,4.009377e-01,9.115216e-01,6.261595e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417659610000e+08,3.417660680000e+08,1.982243e+01,4.304142e-01,1.820561e+01,4.124874e-01,9.184347e-01,5.943012e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417660680000e+08,3.417661750000e+08,1.958879e+01,4.278700e-01,1.785981e+01,4.085512e-01,9.117367e-01,6.196254e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417661750000e+08,3.417662830000e+08,2.013889e+01,4.318231e-01,1.840741e+01,4.128425e-01,9.140230e-01,6.010909e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417662830000e+08,3.417663900000e+08,1.934579e+01,4.252080e-01,1.764486e+01,4.060853e-01,9.120773e-01,6.224166e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417663900000e+08,3.417664970000e+08,1.944860e+01,4.263362e-01,1.791589e+01,4.091921e-01,9.211918e-01,5.906426e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417664970000e+08,3.417666050000e+08,1.967593e+01,4.268307e-01,1.794444e+01,4.076178e-01,9.120000e-01,6.145529e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417666050000e+08,3.417667120000e+08,1.951402e+01,4.270527e-01,1.794393e+01,4.095122e-01,9.195402e-01,5.952639e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500026
3.417668930000e+08,3.417670340000e+08,2.007801e+01,3.773556e-01,1.808511e+01,3.581385e-01,9.007418e-01,5.619703e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417670340000e+08,3.417671420000e+08,2.024074e+01,4.329137e-01,1.869444e+01,4.160489e-01,9.236048e-01,5.681344e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417671420000e+08,3.417672490000e+08,1.993458e+01,4.316300e-01,1.829906e+01,4.135448e-01,9.179559e-01,5.942088e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417672490000e+08,3.417673560000e+08,1.921495e+01,4.237676e-01,1.778505e+01,4.076952e-01,9.255837e-01,5.788025e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417673560000e+08,3.417674640000e+08,1.980556e+01,4.282345e-01,1.798148e+01,4.080383e-01,9.079009e-01,6.252326e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417674640000e+08,3.417675710000e+08,1.971963e+01,4.292966e-01,1.811215e+01,4.114273e-01,9.184834e-01,5.956859e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417675710000e+08,3.417676790000e+08,2.016667e+01,4.321208e-01,1.827778e+01,4.113863e-01,9.063361e-01,6.243123e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417676790000e+08,3.417677860000e+08,1.950467e+01,4.269504e-01,1.776636e+01,4.074809e-01,9.108769e-01,6.236829e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417677860000e+08,3.417678930000e+08,2.044860e+01,4.371594e-01,1.870094e+01,4.180611e-01,9.145338e-01,5.976865e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417678930000e+08,3.417680010000e+08,1.962037e+01,4.262277e-01,1.772222e+01,4.050860e-01,9.032562e-01,6.421722e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417680010000e+08,3.417681080000e+08,2.043925e+01,4.370596e-01,1.858879e+01,4.168057e-01,9.094650e-01,6.135880e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417681080000e+08,3.417682150000e+08,1.963551e+01,4.283800e-01,1.798131e+01,4.099386e-01,9.157544e-01,6.059687e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417682150000e+08,3.417683230000e+08,1.930556e+01,4.227945e-01,1.760185e+01,4.037080e-01,9.117506e-01,6.212134e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417683230000e+08,3.417684300000e+08,1.985981e+01,4.308198e-01,1.815888e+01,4.119577e-01,9.143530e-01,6.070629e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417684300000e+08,3.417685380000e+08,1.872222e+01,4.163579e-01,1.716667e+01,3.986861e-01,9.169139e-01,6.138155e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417685380000e+08,3.417686450000e+08,1.980374e+01,4.302112e-01,1.813084e+01,4.116395e-01,9.155262e-01,6.041307e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417686450000e+08,3.417687520000e+08,1.936449e+01,4.254133e-01,1.762617e+01,4.058701e-01,9.102316e-01,6.279755e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417687520000e+08,3.417688600000e+08,1.964815e+01,4.265293e-01,1.794444e+01,4.076178e-01,9.132894e-01,6.108966e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417688600000e+08,3.417689670000e+08,1.933645e+01,4.251053e-01,1.750467e+01,4.044689e-01,9.052683e-01,6.438077e-03,2.400000e+01,0.000000e+00,1.007000e+03,24395500027
3.417691510000e+08,3.417692890000e+08,2.071739e+01,3.874610e-01,1.879710e+01,3.690676e-01,9.073102e-01,5.423588e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417692890000e+08,3.417693970000e+08,1.979630e+01,4.281344e-01,1.797222e+01,4.079332e-01,9.078578e-01,6.255100e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417693970000e+08,3.417695040000e+08,1.976636e+01,4.298049e-01,1.810280e+01,4.113212e-01,9.158393e-01,6.036834e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417695040000e+08,3.417696110000e+08,2.069159e+01,4.397492e-01,1.913084e+01,4.228391e-01,9.245709e-01,5.612427e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417696110000e+08,3.417697190000e+08,2.037037e+01,4.342977e-01,1.849074e+01,4.137760e-01,9.077273e-01,6.170253e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417697190000e+08,3.417698260000e+08,2.014019e+01,4.338503e-01,1.831776e+01,4.137560e-01,9.095128e-01,6.179800e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417698260000e+08,3.417699330000e+08,2.032710e+01,4.358588e-01,1.869159e+01,4.179566e-01,9.195402e-01,5.832371e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417699330000e+08,3.417700410000e+08,1.924074e+01,4.220841e-01,1.754630e+01,4.030703e-01,9.119346e-01,6.216728e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417700410000e+08,3.417701480000e+08,1.973832e+01,4.295000e-01,1.810280e+01,4.113212e-01,9.171401e-01,5.998505e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417701480000e+08,3.417702560000e+08,2.033333e+01,4.339028e-01,1.869444e+01,4.160489e-01,9.193989e-01,5.809066e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417702560000e+08,3.417703630000e+08,2.010280e+01,4.334475e-01,1.839252e+01,4.145995e-01,9.149233e-01,6.015579e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417703630000e+08,3.417704700000e+08,1.985981e+01,4.308198e-01,1.817757e+01,4.121697e-01,9.152941e-01,6.040289e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417704700000e+08,3.417705780000e+08,2.017593e+01,4.322200e-01,1.856482e+01,4.146039e-01,9.201469e-01,5.806921e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417705780000e+08,3.417706850000e+08,1.932710e+01,4.250025e-01,1.769159e+01,4.066226e-01,9.153772e-01,6.120240e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417706850000e+08,3.417707920000e+08,1.930841e+01,4.247969e-01,1.775701e+01,4.073737e-01,9.196515e-01,5.980471e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417707920000e+08,3.417709000000e+08,2.004630e+01,4.308293e-01,1.843518e+01,4.131539e-01,9.196305e-01,5.842832e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417709000000e+08,3.417710070000e+08,2.008411e+01,4.332459e-01,1.840187e+01,4.147048e-01,9.162401e-01,5.975917e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417710070000e+08,3.417711150000e+08,1.971296e+01,4.272323e-01,1.805556e+01,4.088778e-01,9.159229e-01,6.014235e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417711150000e+08,3.417712220000e+08,2.002804e+01,4.326406e-01,1.836449e+01,4.142834e-01,9.169388e-01,5.961535e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500028
3.417713880000e+08,3.417715440000e+08,1.978205e+01,3.561011e-01,1.802564e+01,3.399250e-01,9.112119e-01,5.120226e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417715440000e+08,3.417716510000e+08,2.049533e+01,4.376587e-01,1.876636e+01,4.187917e-01,9.156407e-01,5.934851e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417716510000e+08,3.417717590000e+08,1.946296e+01,4.245146e-01,1.786111e+01,4.066702e-01,9.176974e-01,5.994322e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417717590000e+08,3.417718660000e+08,1.908411e+01,4.223224e-01,1.730841e+01,4.021950e-01,9.069540e-01,6.428559e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417718660000e+08,3.417719740000e+08,1.916667e+01,4.212709e-01,1.750926e+01,4.026447e-01,9.135266e-01,6.177556e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417719740000e+08,3.417720810000e+08,1.981308e+01,4.303127e-01,1.814953e+01,4.118517e-01,9.160377e-01,6.023249e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417720810000e+08,3.417721880000e+08,1.965421e+01,4.285839e-01,1.783178e+01,4.082305e-01,9.072753e-01,6.324811e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417721880000e+08,3.417722960000e+08,1.966667e+01,4.267303e-01,1.797222e+01,4.079332e-01,9.138418e-01,6.088448e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417722960000e+08,3.417724030000e+08,1.903738e+01,4.218050e-01,1.737383e+01,4.029544e-01,9.126166e-01,6.256956e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417724030000e+08,3.417725100000e+08,2.035514e+01,4.361593e-01,1.851402e+01,4.159666e-01,9.095501e-01,6.145942e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417725100000e+08,3.417726180000e+08,1.975926e+01,4.277337e-01,1.800000e+01,4.082483e-01,9.109653e-01,6.165003e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417726180000e+08,3.417727250000e+08,2.000000e+01,4.323377e-01,1.831776e+01,4.137560e-01,9.158878e-01,5.999895e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417727250000e+08,3.417728320000e+08,1.947663e+01,4.266434e-01,1.800000e+01,4.101515e-01,9.241843e-01,5.798426e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417728320000e+08,3.417729400000e+08,1.925926e+01,4.222872e-01,1.792593e+01,4.074074e-01,9.307692e-01,5.565946e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417729400000e+08,3.417730470000e+08,1.921495e+01,4.237676e-01,1.756075e+01,4.051162e-01,9.139105e-01,6.186077e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417730470000e+08,3.417731550000e+08,2.031482e+01,4.337051e-01,1.856482e+01,4.146039e-01,9.138560e-01,5.990088e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417731550000e+08,3.417732620000e+08,2.014019e+01,4.338503e-01,1.841121e+01,4.148101e-01,9.141532e-01,6.034593e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417732620000e+08,3.417733690000e+08,2.042056e+01,4.368597e-01,1.881308e+01,4.193128e-01,9.212815e-01,5.761147e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417733690000e+08,3.417734770000e+08,1.960185e+01,4.260266e-01,1.787963e+01,4.068810e-01,9.121398e-01,6.152708e-03,2.400000e+01,0.000000e+00,1.008000e+03,24395500029
3.417736540000e+08,3.417737990000e+08,2.065517e+01,3.774248e-01,1.875862e+01,3.596801e-01,9.081803e-01,5.276617e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500030
3.417737990000e+08,3.417739060000e+08,1.940187e+01,4.258238e-01,1.752337e+01,4.046848e-01,9.031792e-01,6.490194e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500030
3.417739060000e+08,3.417740140000e+08,1.923148e+01,4.219826e-01,1.754630e+01,4.030703e-01,9.123736e-01,6.204197e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500030
3.417740140000e+08,3.417741210000e+08,1.964486e+01,4.284820e-01,1.799065e+01,4.100451e-01,9.157945e-01,6.056935e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500030
3.417741210000e+08,3.417742280000e+08,2.041121e+01,4.367597e-01,1.880374e+01,4.192086e-01,9.212454e-01,5.763673e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500030
3.417742280000e+08,3.417743360000e+08,2.060185e+01,4.367584e-01,1.880556e+01,4.172835e-01,9.128090e-01,5.980820e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500030
3.417743360000e+08,3.417744430000e+08,1.996262e+01,4.319335e-01,1.820561e+01,4.124874e-01,9.119850e-01,6.130155e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500030
3.417744430000e+08,3.417745500000e+08,1.984112e+01,4.306170e-01,1.804673e+01,4.106836e-01,9.095619e-01,6.224677e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500030
3.417745500000e+08,3.417746580000e+08,2.050926e+01,4.357758e-01,1.869444e+01,4.160489e-01,9.115124e-01,6.034420e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500030
3.417746580000e+08,3.417747650000e+08,2.097196e+01,4.427185e-01,1.900000e+01,4.213907e-01,9.059715e-01,6.161347e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500030
3.417758740000e+08,3.417759460000e+08,2.068056e+01,5.359384e-01,1.900000e+01,5.137012e-01,9.187374e-01,7.080985e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417759460000e+08,3.417760540000e+08,2.034259e+01,4.340015e-01,1.840741e+01,4.128425e-01,9.048703e-01,6.259451e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417760540000e+08,3.417761610000e+08,2.042056e+01,4.368597e-01,1.865421e+01,4.175385e-01,9.135011e-01,6.013593e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417761610000e+08,3.417762680000e+08,2.030841e+01,4.356584e-01,1.875701e+01,4.186874e-01,9.236079e-01,5.698207e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417762680000e+08,3.417763760000e+08,2.018518e+01,4.323192e-01,1.820370e+01,4.105518e-01,9.018348e-01,6.372560e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417763760000e+08,3.417764830000e+08,1.994393e+01,4.317312e-01,1.820561e+01,4.124874e-01,9.128397e-01,6.106036e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417764830000e+08,3.417765910000e+08,2.037037e+01,4.342977e-01,1.872222e+01,4.163579e-01,9.190909e-01,5.813886e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417765910000e+08,3.417766980000e+08,2.045794e+01,4.372593e-01,1.878505e+01,4.190002e-01,9.182275e-01,5.856739e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417766980000e+08,3.417768050000e+08,2.037383e+01,4.363596e-01,1.880374e+01,4.192086e-01,9.229358e-01,5.711943e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417768050000e+08,3.417769130000e+08,2.054630e+01,4.361691e-01,1.883333e+01,4.175915e-01,9.166291e-01,5.868476e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417769130000e+08,3.417770200000e+08,2.035514e+01,4.361593e-01,1.871028e+01,4.181655e-01,9.191919e-01,5.839849e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417770200000e+08,3.417771270000e+08,2.068224e+01,4.396499e-01,1.895327e+01,4.208722e-01,9.164031e-01,5.883662e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417771270000e+08,3.417772350000e+08,1.972222e+01,4.273326e-01,1.799074e+01,4.081433e-01,9.122066e-01,6.131797e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417772350000e+08,3.417773420000e+08,2.040187e+01,4.366597e-01,1.872897e+01,4.183744e-01,9.180027e-01,5.872119e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417773420000e+08,3.417774500000e+08,1.907407e+01,4.202521e-01,1.733333e+01,4.006168e-01,9.087378e-01,6.344992e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417774500000e+08,3.417775570000e+08,2.009346e+01,4.333467e-01,1.855140e+01,4.163863e-01,9.232558e-01,5.740696e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
3.417775570000e+08,3.417776640000e+08,2.066355e+01,4.394511e-01,1.876636e+01,4.187917e-01,9.081863e-01,6.141109e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395500031
