#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880994440000e+08,2.880995050000e+08,5.709836e+01,9.674909e-01,5.293443e+01,9.315457e-01,9.270744e-01,4.405758e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400054
2.880995050000e+08,2.880995660000e+08,5.847541e+01,9.790879e-01,5.463934e+01,9.464285e-01,9.343987e-01,4.145443e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400054
2.880995660000e+08,2.880996270000e+08,5.772131e+01,9.727544e-01,5.336066e+01,9.352887e-01,9.244533e-01,4.453663e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400054
2.880996270000e+08,2.880996880000e+08,5.731147e+01,9.692948e-01,5.331147e+01,9.348575e-01,9.302059e-01,4.309363e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400054
2.880996880000e+08,2.880997490000e+08,5.947541e+01,9.874243e-01,5.522951e+01,9.515260e-01,9.286108e-01,4.274639e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400054
2.880997910000e+08,2.880998520000e+08,5.908197e+01,9.841529e-01,5.504918e+01,9.499714e-01,9.317425e-01,4.200788e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400055
2.880998520000e+08,2.880999130000e+08,5.809836e+01,9.759263e-01,5.459016e+01,9.460025e-01,9.396163e-01,4.001183e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400055
2.880999130000e+08,2.880999740000e+08,5.744262e+01,9.704032e-01,5.339344e+01,9.355760e-01,9.295091e-01,4.324255e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400055
2.880999740000e+08,2.881000350000e+08,5.681967e+01,9.651270e-01,5.303279e+01,9.324108e-01,9.333526e-01,4.236432e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400055
2.881000350000e+08,2.881000960000e+08,5.850820e+01,9.793624e-01,5.449180e+01,9.451498e-01,9.313533e-01,4.232468e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400055
2.881000960000e+08,2.881001570000e+08,5.788525e+01,9.741347e-01,5.385246e+01,9.395888e-01,9.303313e-01,4.284387e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400055
2.881001570000e+08,2.881002180000e+08,5.842623e+01,9.786761e-01,5.478688e+01,9.477054e-01,9.377105e-01,4.048304e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400055
2.881002180000e+08,2.881002790000e+08,5.731147e+01,9.692948e-01,5.363934e+01,9.377278e-01,9.359268e-01,4.141651e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400055
2.881002790000e+08,2.881003400000e+08,5.919672e+01,9.851082e-01,5.536066e+01,9.526551e-01,9.351980e-01,4.096682e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400055
2.881003400000e+08,2.881004010000e+08,5.703279e+01,9.669352e-01,5.319672e+01,9.338508e-01,9.327393e-01,4.246524e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400055
2.881004010000e+08,2.881004620000e+08,5.850820e+01,9.793624e-01,5.440984e+01,9.444388e-01,9.299524e-01,4.272222e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400055
2.881004620000e+08,2.881005230000e+08,5.857377e+01,9.799111e-01,5.473771e+01,9.472800e-01,9.345088e-01,4.138726e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400055
2.881005230000e+08,2.881005840000e+08,5.886885e+01,9.823763e-01,5.460656e+01,9.461445e-01,9.275967e-01,4.324650e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400055
2.881006250000e+08,2.881006860000e+08,5.775410e+01,9.730306e-01,5.319672e+01,9.338508e-01,9.210900e-01,4.542142e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400056
2.881006860000e+08,2.881007470000e+08,5.737705e+01,9.698491e-01,5.326229e+01,9.344262e-01,9.282857e-01,4.361236e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400056
2.881007470000e+08,2.881008080000e+08,5.849180e+01,9.792252e-01,5.450820e+01,9.452920e-01,9.318946e-01,4.217565e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400056
2.881008080000e+08,2.881008690000e+08,5.870492e+01,9.810075e-01,5.418033e+01,9.424447e-01,9.229265e-01,4.456909e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400056
2.881008690000e+08,2.881009300000e+08,5.777049e+01,9.731687e-01,5.363934e+01,9.377278e-01,9.284903e-01,4.340633e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400056
2.881009300000e+08,2.881009910000e+08,5.809836e+01,9.759263e-01,5.400000e+01,9.408751e-01,9.294583e-01,4.301215e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400056
2.881009910000e+08,2.881010520000e+08,5.870492e+01,9.810075e-01,5.483607e+01,9.481307e-01,9.340966e-01,4.146174e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400056
2.881010520000e+08,2.881011130000e+08,5.737705e+01,9.698491e-01,5.329508e+01,9.347138e-01,9.288571e-01,4.345163e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400056
2.881011130000e+08,2.881011740000e+08,5.790164e+01,9.742727e-01,5.411475e+01,9.418743e-01,9.345980e-01,4.160042e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400056
2.881011740000e+08,2.881012350000e+08,6.022951e+01,9.936644e-01,5.668853e+01,9.640124e-01,9.412085e-01,3.880884e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400056
2.881012350000e+08,2.881012960000e+08,5.947541e+01,9.874243e-01,5.537705e+01,9.527961e-01,9.310915e-01,4.205319e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400056
2.881012960000e+08,2.881013570000e+08,6.004918e+01,9.921758e-01,5.567213e+01,9.553313e-01,9.271089e-01,4.295207e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400056
2.881013570000e+08,2.881014180000e+08,5.801639e+01,9.752376e-01,5.439344e+01,9.442965e-01,9.375530e-01,4.067368e-03,2.300000e+01,1.700000e+01,1.011000e+03,36333400056
2.881014550000e+08,2.881015160000e+08,5.724590e+01,9.687401e-01,5.372131e+01,9.384440e-01,9.384307e-01,4.067673e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400057
2.881015160000e+08,2.881015770000e+08,5.816393e+01,9.764769e-01,5.418033e+01,9.424447e-01,9.315107e-01,4.240465e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400057
2.881015770000e+08,2.881016380000e+08,5.821312e+01,9.768896e-01,5.455738e+01,9.457183e-01,9.372008e-01,4.071159e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400057
2.881016380000e+08,2.881016990000e+08,5.834426e+01,9.779894e-01,5.454099e+01,9.455763e-01,9.348131e-01,4.137885e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400057
2.881016990000e+08,2.881017600000e+08,5.732787e+01,9.694334e-01,5.360656e+01,9.374412e-01,9.350872e-01,4.166231e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400057
2.881017600000e+08,2.881018210000e+08,5.891803e+01,9.827865e-01,5.463934e+01,9.464285e-01,9.273790e-01,4.328833e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400057
2.881018210000e+08,2.881018820000e+08,5.791803e+01,9.744106e-01,5.401639e+01,9.410179e-01,9.326351e-01,4.216973e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400057
2.881018820000e+08,2.881019430000e+08,5.981967e+01,9.902779e-01,5.604918e+01,9.585609e-01,9.369690e-01,4.023024e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400057
2.881019430000e+08,2.881020040000e+08,5.777049e+01,9.731687e-01,5.365574e+01,9.378712e-01,9.287741e-01,4.332674e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400057
2.881020040000e+08,2.881020650000e+08,5.749180e+01,9.708185e-01,5.365574e+01,9.378712e-01,9.332763e-01,4.213833e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400057
2.881020650000e+08,2.881021260000e+08,6.004918e+01,9.921758e-01,5.596721e+01,9.578598e-01,9.320229e-01,4.158877e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400057
2.881021260000e+08,2.881021870000e+08,5.790164e+01,9.742727e-01,5.406557e+01,9.414461e-01,9.337486e-01,4.185064e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400057
2.881021870000e+08,2.881022480000e+08,5.821312e+01,9.768896e-01,5.378688e+01,9.390166e-01,9.239651e-01,4.447940e-03,2.300000e+01,1.900000e+01,1.011000e+03,36333400057
2.881022870000e+08,2.881023480000e+08,5.895082e+01,9.830599e-01,5.478688e+01,9.477054e-01,9.293659e-01,4.272584e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400058
2.881023480000e+08,2.881024090000e+08,5.796721e+01,9.748242e-01,5.429508e+01,9.434423e-01,9.366516e-01,4.096385e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400058
2.881024090000e+08,2.881024700000e+08,5.749180e+01,9.708185e-01,5.396721e+01,9.405894e-01,9.386941e-01,4.050843e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400058
2.881024700000e+08,2.881025310000e+08,5.698361e+01,9.665182e-01,5.300000e+01,9.321225e-01,9.300920e-01,4.325003e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400058
2.881025310000e+08,2.881025920000e+08,5.749180e+01,9.708185e-01,5.342623e+01,9.358631e-01,9.292843e-01,4.328769e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400058
2.881025920000e+08,2.881026530000e+08,5.839344e+01,9.784015e-01,5.459016e+01,9.460025e-01,9.348680e-01,4.134522e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400058
2.881026530000e+08,2.881027140000e+08,6.063934e+01,9.970394e-01,5.662295e+01,9.634548e-01,9.337659e-01,4.089006e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400058
2.881027140000e+08,2.881027750000e+08,5.800000e+01,9.750999e-01,5.403279e+01,9.411607e-01,9.315998e-01,4.243894e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400058
2.881027750000e+08,2.881028360000e+08,5.877049e+01,9.815552e-01,5.481967e+01,9.479890e-01,9.327754e-01,4.182231e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400058
2.881028360000e+08,2.881028970000e+08,5.773771e+01,9.728925e-01,5.375410e+01,9.387304e-01,9.310051e-01,4.270609e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400058
2.881028970000e+08,2.881029580000e+08,5.900000e+01,9.834699e-01,5.467213e+01,9.467124e-01,9.266463e-01,4.345874e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400058
2.881029580000e+08,2.881030190000e+08,5.890164e+01,9.826498e-01,5.459016e+01,9.460025e-01,9.268021e-01,4.345244e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400058
2.881030190000e+08,2.881030800000e+08,5.904918e+01,9.838797e-01,5.480328e+01,9.478472e-01,9.280955e-01,4.304299e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400058
2.881031160000e+08,2.881031770000e+08,5.798361e+01,9.749620e-01,5.424590e+01,9.430149e-01,9.355386e-01,4.129175e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400059
2.881031770000e+08,2.881032380000e+08,6.021312e+01,9.935292e-01,5.604918e+01,9.585609e-01,9.308467e-01,4.186346e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400059
2.881032380000e+08,2.881032990000e+08,5.736066e+01,9.697106e-01,5.349180e+01,9.364373e-01,9.325522e-01,4.239832e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400059
2.881032990000e+08,2.881033600000e+08,5.713115e+01,9.677687e-01,5.322951e+01,9.341385e-01,9.317073e-01,4.272927e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400059
2.881033600000e+08,2.881034210000e+08,5.872131e+01,9.811444e-01,5.488525e+01,9.485558e-01,9.346734e-01,4.128690e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400059
2.881034210000e+08,2.881034820000e+08,6.013115e+01,9.928527e-01,5.611475e+01,9.591215e-01,9.332061e-01,4.122328e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400059
2.881034820000e+08,2.881035430000e+08,5.918033e+01,9.849717e-01,5.496721e+01,9.492638e-01,9.288089e-01,4.279791e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400059
2.881035430000e+08,2.881036040000e+08,5.950820e+01,9.876964e-01,5.529508e+01,9.520907e-01,9.292011e-01,4.257109e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400059
2.881036040000e+08,2.881036650000e+08,5.596721e+01,9.578598e-01,5.200000e+01,9.232870e-01,9.291154e-01,4.392168e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400059
2.881036650000e+08,2.881037260000e+08,5.852459e+01,9.794996e-01,5.449180e+01,9.451498e-01,9.310924e-01,4.239315e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400059
2.881037260000e+08,2.881037870000e+08,5.736066e+01,9.697106e-01,5.385246e+01,9.395888e-01,9.388397e-01,4.050966e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400059
2.881037870000e+08,2.881038480000e+08,5.780328e+01,9.734448e-01,5.426229e+01,9.431574e-01,9.387408e-01,4.038475e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400059
2.881038480000e+08,2.881039090000e+08,5.698361e+01,9.665182e-01,5.331147e+01,9.348575e-01,9.355581e-01,4.164660e-03,2.300000e+01,1.800000e+01,1.011000e+03,36333400059
2.881039490000e+08,2.881040100000e+08,5.895082e+01,9.830599e-01,5.478688e+01,9.477054e-01,9.293659e-01,4.272584e-03,2.200000e+01,1.500000e+01,1.011000e+03,36333400060
2.881040100000e+08,2.881040710000e+08,5.859016e+01,9.800482e-01,5.470492e+01,9.469963e-01,9.336877e-01,4.162176e-03,2.200000e+01,1.500000e+01,1.011000e+03,36333400060
2.881040710000e+08,2.881041320000e+08,6.016393e+01,9.931234e-01,5.577049e+01,9.561749e-01,9.269755e-01,4.294726e-03,2.200000e+01,1.500000e+01,1.011000e+03,36333400060
2.881041320000e+08,2.881041930000e+08,5.926229e+01,9.856536e-01,5.501639e+01,9.496884e-01,9.283541e-01,4.289418e-03,2.200000e+01,1.500000e+01,1.011000e+03,36333400060
2.881041930000e+08,2.881042540000e+08,5.865574e+01,9.805965e-01,5.465574e+01,9.465705e-01,9.318055e-01,4.214220e-03,2.200000e+01,1.500000e+01,1.011000e+03,36333400060
2.881042540000e+08,2.881043150000e+08,5.932787e+01,9.861988e-01,5.527869e+01,9.519496e-01,9.317491e-01,4.191885e-03,2.200000e+01,1.500000e+01,1.011000e+03,36333400060
2.881043150000e+08,2.881043760000e+08,5.827869e+01,9.774397e-01,5.432787e+01,9.437271e-01,9.322082e-01,4.216240e-03,2.200000e+01,1.500000e+01,1.011000e+03,36333400060
2.881043760000e+08,2.881044370000e+08,5.883607e+01,9.821027e-01,5.527869e+01,9.519496e-01,9.395375e-01,3.978446e-03,2.200000e+01,1.500000e+01,1.011000e+03,36333400060
2.881044370000e+08,2.881044980000e+08,5.785246e+01,9.738588e-01,5.424590e+01,9.430149e-01,9.376594e-01,4.069886e-03,2.200000e+01,1.500000e+01,1.011000e+03,36333400060
2.881044980000e+08,2.881045590000e+08,5.650820e+01,9.624780e-01,5.250820e+01,9.277878e-01,9.292138e-01,4.368290e-03,2.200000e+01,1.500000e+01,1.011000e+03,36333400060
2.881045590000e+08,2.881046200000e+08,5.865574e+01,9.805965e-01,5.480328e+01,9.478472e-01,9.343209e-01,4.141347e-03,2.200000e+01,1.500000e+01,1.011000e+03,36333400060
2.881046200000e+08,2.881046810000e+08,5.695082e+01,9.662401e-01,5.280328e+01,9.303910e-01,9.271733e-01,4.408703e-03,2.200000e+01,1.500000e+01,1.011000e+03,36333400060
2.881046810000e+08,2.881047420000e+08,5.870492e+01,9.810075e-01,5.500000e+01,9.495469e-01,9.368891e-01,4.063442e-03,2.200000e+01,1.500000e+01,1.011000e+03,36333400060
2.881047790000e+08,2.881048400000e+08,5.880328e+01,9.818290e-01,5.447541e+01,9.450077e-01,9.264009e-01,4.359835e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400061
2.881048400000e+08,2.881049010000e+08,6.054099e+01,9.962305e-01,5.639344e+01,9.615002e-01,9.314920e-01,4.156908e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400061
2.881049010000e+08,2.881049620000e+08,5.836066e+01,9.781268e-01,5.383607e+01,9.394458e-01,9.224719e-01,4.482097e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400061
2.881049620000e+08,2.881050230000e+08,6.096721e+01,9.997312e-01,5.711475e+01,9.676298e-01,9.368110e-01,3.989640e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400061
2.881050230000e+08,2.881050840000e+08,5.878688e+01,9.816921e-01,5.478688e+01,9.477054e-01,9.319576e-01,4.205162e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400061
2.881050840000e+08,2.881051450000e+08,5.778688e+01,9.733068e-01,5.395082e+01,9.404465e-01,9.336170e-01,4.193081e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400061
2.881051450000e+08,2.881052060000e+08,5.957377e+01,9.882405e-01,5.544262e+01,9.533601e-01,9.306549e-01,4.214147e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400061
2.881052060000e+08,2.881052670000e+08,5.955738e+01,9.881045e-01,5.554099e+01,9.542054e-01,9.325626e-01,4.160605e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400061
2.881052670000e+08,2.881053280000e+08,5.867213e+01,9.807335e-01,5.460656e+01,9.461445e-01,9.307069e-01,4.244930e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400061
2.881053280000e+08,2.881053890000e+08,5.609836e+01,9.589814e-01,5.255738e+01,9.282222e-01,9.368790e-01,4.157082e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400061
2.881053890000e+08,2.881054500000e+08,5.780328e+01,9.734448e-01,5.337705e+01,9.354323e-01,9.234260e-01,4.478171e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400061
2.881054500000e+08,2.881055110000e+08,5.911475e+01,9.844259e-01,5.539344e+01,9.529371e-01,9.370494e-01,4.044533e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400061
2.881055110000e+08,2.881055720000e+08,5.826229e+01,9.773022e-01,5.422951e+01,9.428724e-01,9.307822e-01,4.257692e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400061
2.881056050000e+08,2.881056660000e+08,5.885246e+01,9.822395e-01,5.432787e+01,9.437271e-01,9.231198e-01,4.446201e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400062
2.881056660000e+08,2.881057270000e+08,5.650820e+01,9.624780e-01,5.257377e+01,9.283668e-01,9.303743e-01,4.335040e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400062
2.881057270000e+08,2.881057880000e+08,5.921312e+01,9.852446e-01,5.511475e+01,9.505370e-01,9.307863e-01,4.223255e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400062
2.881057880000e+08,2.881058490000e+08,5.808197e+01,9.757886e-01,5.368853e+01,9.381576e-01,9.243579e-01,4.442386e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400062
2.881058490000e+08,2.881059100000e+08,6.029508e+01,9.942052e-01,5.611475e+01,9.591215e-01,9.306688e-01,4.188476e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400062
2.881059100000e+08,2.881059710000e+08,5.680328e+01,9.649877e-01,5.326229e+01,9.344262e-01,9.376624e-01,4.107209e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400062
2.881059710000e+08,2.881060320000e+08,5.765574e+01,9.722016e-01,5.391803e+01,9.401607e-01,9.351720e-01,4.151842e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400062
2.881060320000e+08,2.881060930000e+08,5.896721e+01,9.831966e-01,5.524590e+01,9.516672e-01,9.368919e-01,4.054313e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400062
2.881060930000e+08,2.881061540000e+08,5.904918e+01,9.838797e-01,5.509836e+01,9.503956e-01,9.330927e-01,4.163200e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400062
2.881061540000e+08,2.881062150000e+08,5.898361e+01,9.833333e-01,5.522951e+01,9.515260e-01,9.363535e-01,4.069833e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400062
2.881062150000e+08,2.881062760000e+08,5.760656e+01,9.717869e-01,5.386885e+01,9.397318e-01,9.351166e-01,4.155264e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400062
2.881062760000e+08,2.881063370000e+08,5.650820e+01,9.624780e-01,5.278688e+01,9.302467e-01,9.341456e-01,4.224536e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400062
2.881063370000e+08,2.881063980000e+08,6.011475e+01,9.927174e-01,5.593443e+01,9.575791e-01,9.304609e-01,4.200570e-03,2.200000e+01,1.400000e+01,1.011000e+03,36333400062
2.881064360000e+08,2.881064970000e+08,5.727869e+01,9.690174e-01,5.327869e+01,9.345700e-01,9.301660e-01,4.311737e-03,2.200000e+01,1.300000e+01,1.011000e+03,36333400063
2.881064970000e+08,2.881065580000e+08,5.750820e+01,9.709569e-01,5.301639e+01,9.322667e-01,9.218928e-01,4.530602e-03,2.200000e+01,1.300000e+01,1.011000e+03,36333400063
2.881065580000e+08,2.881066190000e+08,5.909836e+01,9.842894e-01,5.503279e+01,9.498299e-01,9.312066e-01,4.215447e-03,2.200000e+01,1.300000e+01,1.011000e+03,36333400063
2.881066190000e+08,2.881066800000e+08,5.877049e+01,9.815552e-01,5.526229e+01,9.518085e-01,9.403068e-01,3.956876e-03,2.200000e+01,1.300000e+01,1.011000e+03,36333400063
2.881066800000e+08,2.881067410000e+08,5.645901e+01,9.620591e-01,5.285246e+01,9.308242e-01,9.361208e-01,4.166909e-03,2.200000e+01,1.300000e+01,1.011000e+03,36333400063
2.881067410000e+08,2.881068020000e+08,5.808197e+01,9.757886e-01,5.383607e+01,9.394458e-01,9.268981e-01,4.373153e-03,2.200000e+01,1.300000e+01,1.011000e+03,36333400063
2.881068020000e+08,2.881068630000e+08,5.806557e+01,9.756509e-01,5.408197e+01,9.415889e-01,9.313947e-01,4.247383e-03,2.200000e+01,1.300000e+01,1.011000e+03,36333400063
2.881068630000e+08,2.881069240000e+08,5.880328e+01,9.818290e-01,5.483607e+01,9.481307e-01,9.325342e-01,4.188019e-03,2.200000e+01,1.300000e+01,1.011000e+03,36333400063
2.881069240000e+08,2.881069850000e+08,5.849180e+01,9.792252e-01,5.439344e+01,9.442965e-01,9.299327e-01,4.273375e-03,2.200000e+01,1.300000e+01,1.011000e+03,36333400063
2.881069850000e+08,2.881070460000e+08,5.740984e+01,9.701262e-01,5.316393e+01,9.335631e-01,9.260423e-01,4.422310e-03,2.200000e+01,1.300000e+01,1.011000e+03,36333400063
2.881070460000e+08,2.881071070000e+08,5.747541e+01,9.706801e-01,5.344262e+01,9.360067e-01,9.298345e-01,4.313786e-03,2.200000e+01,1.300000e+01,1.011000e+03,36333400063
2.881071070000e+08,2.881071680000e+08,5.852459e+01,9.794996e-01,5.421312e+01,9.427299e-01,9.263305e-01,4.372126e-03,2.200000e+01,1.300000e+01,1.011000e+03,36333400063
2.881071680000e+08,2.881072290000e+08,5.845901e+01,9.789507e-01,5.406557e+01,9.414461e-01,9.248458e-01,4.414899e-03,2.200000e+01,1.300000e+01,1.011000e+03,36333400063
2.881072720000e+08,2.881073330000e+08,5.888525e+01,9.825131e-01,5.508197e+01,9.502542e-01,9.354120e-01,4.101182e-03,2.200000e+01,1.400000e+01,1.010000e+03,36333400064
2.881073330000e+08,2.881073940000e+08,5.931147e+01,9.860625e-01,5.516393e+01,9.509610e-01,9.300719e-01,4.239844e-03,2.200000e+01,1.400000e+01,1.010000e+03,36333400064
2.881073940000e+08,2.881074550000e+08,5.880328e+01,9.818290e-01,5.470492e+01,9.469963e-01,9.303039e-01,4.251587e-03,2.200000e+01,1.400000e+01,1.010000e+03,36333400064
2.881074550000e+08,2.881075160000e+08,5.859016e+01,9.800482e-01,5.432787e+01,9.437271e-01,9.272524e-01,4.344414e-03,2.200000e+01,1.400000e+01,1.010000e+03,36333400064
2.881075160000e+08,2.881075770000e+08,5.731147e+01,9.692948e-01,5.327869e+01,9.345700e-01,9.296339e-01,4.325658e-03,2.200000e+01,1.400000e+01,1.010000e+03,36333400064
2.881075770000e+08,2.881076380000e+08,6.027869e+01,9.940700e-01,5.583607e+01,9.567368e-01,9.262986e-01,4.308901e-03,2.200000e+01,1.400000e+01,1.010000e+03,36333400064
2.881076380000e+08,2.881076990000e+08,5.791803e+01,9.744106e-01,5.416393e+01,9.423022e-01,9.351826e-01,4.142116e-03,2.200000e+01,1.400000e+01,1.010000e+03,36333400064
2.881076990000e+08,2.881077600000e+08,5.962295e+01,9.886483e-01,5.537705e+01,9.527961e-01,9.287875e-01,4.264466e-03,2.200000e+01,1.400000e+01,1.010000e+03,36333400064
2.881077600000e+08,2.881078210000e+08,5.698361e+01,9.665182e-01,5.345901e+01,9.361503e-01,9.381473e-01,4.085780e-03,2.200000e+01,1.400000e+01,1.010000e+03,36333400064
2.881078210000e+08,2.881078820000e+08,5.957377e+01,9.882405e-01,5.568853e+01,9.554719e-01,9.347826e-01,4.095854e-03,2.200000e+01,1.400000e+01,1.010000e+03,36333400064
2.881078820000e+08,2.881079430000e+08,5.890164e+01,9.826498e-01,5.442623e+01,9.445810e-01,9.240189e-01,4.420430e-03,2.200000e+01,1.400000e+01,1.010000e+03,36333400064
2.881079430000e+08,2.881080040000e+08,5.914754e+01,9.846989e-01,5.565574e+01,9.551906e-01,9.409645e-01,3.923828e-03,2.200000e+01,1.400000e+01,1.010000e+03,36333400064
2.881080040000e+08,2.881080650000e+08,5.931147e+01,9.860625e-01,5.468853e+01,9.468544e-01,9.220564e-01,4.456919e-03,2.200000e+01,1.400000e+01,1.010000e+03,36333400064
2.881080980000e+08,2.881081590000e+08,5.768853e+01,9.724780e-01,5.360656e+01,9.374412e-01,9.292412e-01,4.322597e-03,2.200000e+01,1.300000e+01,1.010000e+03,36333400065
2.881081590000e+08,2.881082200000e+08,5.947541e+01,9.874243e-01,5.509836e+01,9.503956e-01,9.264057e-01,4.334999e-03,2.200000e+01,1.300000e+01,1.010000e+03,36333400065
2.881082200000e+08,2.881082810000e+08,5.783607e+01,9.737208e-01,5.372131e+01,9.384440e-01,9.288549e-01,4.327950e-03,2.200000e+01,1.300000e+01,1.010000e+03,36333400065
2.881082810000e+08,2.881083420000e+08,5.926229e+01,9.856536e-01,5.531147e+01,9.522319e-01,9.333333e-01,4.148763e-03,2.200000e+01,1.300000e+01,1.010000e+03,36333400065
2.881083420000e+08,2.881084030000e+08,5.963934e+01,9.887842e-01,5.565574e+01,9.551906e-01,9.332051e-01,4.139320e-03,2.200000e+01,1.300000e+01,1.010000e+03,36333400065
2.881084030000e+08,2.881084640000e+08,5.703279e+01,9.669352e-01,5.309836e+01,9.329871e-01,9.310147e-01,4.296645e-03,2.200000e+01,1.300000e+01,1.010000e+03,36333400065
2.881084640000e+08,2.881085250000e+08,5.831147e+01,9.777146e-01,5.408197e+01,9.415889e-01,9.274670e-01,4.348857e-03,2.200000e+01,1.300000e+01,1.010000e+03,36333400065
2.881085250000e+08,2.881085860000e+08,6.003279e+01,9.920403e-01,5.544262e+01,9.533601e-01,9.235390e-01,4.391252e-03,2.200000e+01,1.300000e+01,1.010000e+03,36333400065
