#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.603069980000e+08,3.603070590000e+08,4.303279e+01,8.399140e-01,3.906557e+01,8.002620e-01,9.078095e-01,5.646454e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000025
3.603070590000e+08,3.603071200000e+08,4.350820e+01,8.445408e-01,3.949180e+01,8.046159e-01,9.076865e-01,5.618883e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000025
3.603071730000e+08,3.603072340000e+08,4.377049e+01,8.470827e-01,3.954099e+01,8.051167e-01,9.033708e-01,5.717834e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603072340000e+08,3.603072950000e+08,4.321312e+01,8.416720e-01,3.940984e+01,8.037804e-01,9.119878e-01,5.518145e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603072950000e+08,3.603073560000e+08,4.304918e+01,8.400739e-01,3.931147e+01,8.027767e-01,9.131759e-01,5.494775e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603073560000e+08,3.603074170000e+08,4.314754e+01,8.410331e-01,3.895082e+01,7.990858e-01,9.027356e-01,5.775829e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603074170000e+08,3.603074780000e+08,4.172131e+01,8.270163e-01,3.762295e+01,7.853469e-01,9.017681e-01,5.899697e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603074780000e+08,3.603075390000e+08,4.132787e+01,8.231075e-01,3.740984e+01,7.831194e-01,9.051964e-01,5.834417e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603075390000e+08,3.603076000000e+08,4.247541e+01,8.344569e-01,3.827869e+01,7.921613e-01,9.011964e-01,5.862223e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603076000000e+08,3.603076610000e+08,4.318033e+01,8.413526e-01,3.922951e+01,8.019394e-01,9.085042e-01,5.617669e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603076610000e+08,3.603077220000e+08,4.473771e+01,8.563907e-01,4.059016e+01,8.157282e-01,9.072921e-01,5.551754e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603077220000e+08,3.603077830000e+08,4.306557e+01,8.402339e-01,3.862295e+01,7.957155e-01,8.968405e-01,5.934473e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603077830000e+08,3.603078440000e+08,4.257377e+01,8.354225e-01,3.845901e+01,7.940250e-01,9.033500e-01,5.798197e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603078440000e+08,3.603079050000e+08,4.337705e+01,8.432670e-01,3.931147e+01,8.027767e-01,9.062736e-01,5.665858e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603079050000e+08,3.603079660000e+08,4.291803e+01,8.387934e-01,3.916393e+01,8.012688e-01,9.125286e-01,5.521682e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603079660000e+08,3.603080270000e+08,4.181967e+01,8.279905e-01,3.786885e+01,7.879092e-01,9.055272e-01,5.790937e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603080270000e+08,3.603080880000e+08,4.301639e+01,8.397540e-01,3.936066e+01,8.032787e-01,9.150152e-01,5.443809e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603080880000e+08,3.603081490000e+08,4.285246e+01,8.381523e-01,3.906557e+01,8.002620e-01,9.116297e-01,5.551491e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000026
3.603082060000e+08,3.603082670000e+08,4.334426e+01,8.429482e-01,3.922951e+01,8.019394e-01,9.050681e-01,5.700540e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603082670000e+08,3.603083280000e+08,4.298361e+01,8.394339e-01,3.904918e+01,8.000941e-01,9.084668e-01,5.631544e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603083280000e+08,3.603083890000e+08,4.213115e+01,8.310683e-01,3.836066e+01,7.930090e-01,9.105058e-01,5.630827e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603083890000e+08,3.603084500000e+08,4.286885e+01,8.383126e-01,3.891803e+01,7.987493e-01,9.078394e-01,5.656415e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603084500000e+08,3.603085110000e+08,4.162295e+01,8.260409e-01,3.831147e+01,7.925005e-01,9.204411e-01,5.370455e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603085110000e+08,3.603085720000e+08,4.340984e+01,8.435856e-01,3.991803e+01,8.089462e-01,9.195619e-01,5.285211e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603085720000e+08,3.603086330000e+08,4.226229e+01,8.323608e-01,3.863934e+01,7.958843e-01,9.142746e-01,5.513807e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603086330000e+08,3.603086940000e+08,4.347541e+01,8.442225e-01,3.954099e+01,8.051167e-01,9.095023e-01,5.571011e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603086940000e+08,3.603087550000e+08,4.239344e+01,8.336513e-01,3.883607e+01,7.979078e-01,9.160866e-01,5.452173e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603087550000e+08,3.603088160000e+08,4.181967e+01,8.279905e-01,3.821312e+01,7.914824e-01,9.137593e-01,5.557978e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603088160000e+08,3.603088770000e+08,4.183607e+01,8.281528e-01,3.755738e+01,7.846621e-01,8.977273e-01,5.998074e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603088770000e+08,3.603089380000e+08,4.342623e+01,8.437449e-01,3.934426e+01,8.031114e-01,9.060023e-01,5.669990e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603089380000e+08,3.603089990000e+08,4.300000e+01,8.395940e-01,3.880328e+01,7.975709e-01,9.024018e-01,5.794577e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603089990000e+08,3.603090600000e+08,4.234426e+01,8.331676e-01,3.839344e+01,7.933478e-01,9.066976e-01,5.722890e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603090600000e+08,3.603091210000e+08,4.275410e+01,8.371899e-01,3.867213e+01,7.962219e-01,9.045246e-01,5.754428e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603091210000e+08,3.603091820000e+08,4.314754e+01,8.410331e-01,3.931147e+01,8.027767e-01,9.110942e-01,5.547581e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000027
3.603092410000e+08,3.603093020000e+08,4.288525e+01,8.384729e-01,3.931147e+01,8.027767e-01,9.166667e-01,5.403761e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603093020000e+08,3.603093630000e+08,4.208197e+01,8.305831e-01,3.800000e+01,7.892723e-01,9.029996e-01,5.841407e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603093630000e+08,3.603094240000e+08,4.378688e+01,8.472413e-01,3.973771e+01,8.071170e-01,9.075253e-01,5.605365e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603094240000e+08,3.603094850000e+08,4.391803e+01,8.485091e-01,4.014754e+01,8.112684e-01,9.141471e-01,5.412516e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603094850000e+08,3.603095460000e+08,4.218033e+01,8.315532e-01,3.836066e+01,7.930090e-01,9.094442e-01,5.657522e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603095460000e+08,3.603096070000e+08,4.432787e+01,8.524590e-01,4.042623e+01,8.140793e-01,9.119822e-01,5.448475e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603096070000e+08,3.603096680000e+08,4.300000e+01,8.395940e-01,3.896721e+01,7.992539e-01,9.062142e-01,5.692260e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603096680000e+08,3.603097290000e+08,4.265574e+01,8.362263e-01,3.886885e+01,7.982445e-01,9.112222e-01,5.575846e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603097290000e+08,3.603097900000e+08,4.314754e+01,8.410331e-01,3.934426e+01,8.031114e-01,9.118541e-01,5.526126e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603097900000e+08,3.603098510000e+08,4.270492e+01,8.367082e-01,3.900000e+01,7.995901e-01,9.132438e-01,5.514928e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603098510000e+08,3.603099120000e+08,4.377049e+01,8.470827e-01,3.978688e+01,8.076162e-01,9.089888e-01,5.566358e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603099120000e+08,3.603099730000e+08,4.360656e+01,8.454949e-01,3.972131e+01,8.069504e-01,9.109023e-01,5.523679e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603099730000e+08,3.603100340000e+08,4.252459e+01,8.349398e-01,3.842623e+01,7.936864e-01,9.036238e-01,5.794205e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603100340000e+08,3.603100950000e+08,4.440984e+01,8.532468e-01,4.039344e+01,8.137491e-01,9.095607e-01,5.510485e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603100950000e+08,3.603101560000e+08,4.349180e+01,8.443817e-01,3.927869e+01,8.024418e-01,9.031285e-01,5.742542e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603101560000e+08,3.603102170000e+08,4.245901e+01,8.342958e-01,3.880328e+01,7.975709e-01,9.138996e-01,5.511908e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000028
3.603102640000e+08,3.603103250000e+08,4.288525e+01,8.384729e-01,3.908197e+01,8.004299e-01,9.113150e-01,5.558282e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603103250000e+08,3.603103860000e+08,4.272131e+01,8.368688e-01,3.913115e+01,8.009334e-01,9.159632e-01,5.434838e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603103860000e+08,3.603104470000e+08,4.362295e+01,8.456538e-01,3.957377e+01,8.054504e-01,9.071777e-01,5.625354e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603104470000e+08,3.603105080000e+08,4.475410e+01,8.565475e-01,4.098361e+01,8.196721e-01,9.157509e-01,5.316061e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603105080000e+08,3.603105690000e+08,4.311475e+01,8.407136e-01,3.927869e+01,8.024418e-01,9.110266e-01,5.551595e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603105690000e+08,3.603106300000e+08,4.218033e+01,8.315532e-01,3.831147e+01,7.925005e-01,9.082783e-01,5.690175e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603106300000e+08,3.603106910000e+08,4.454099e+01,8.545058e-01,4.019672e+01,8.117651e-01,9.024659e-01,5.691789e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603106910000e+08,3.603107520000e+08,4.265574e+01,8.362263e-01,3.895082e+01,7.990858e-01,9.131438e-01,5.520984e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603107520000e+08,3.603108130000e+08,4.288525e+01,8.384729e-01,3.918033e+01,8.014365e-01,9.136086e-01,5.492835e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603108130000e+08,3.603108740000e+08,4.375410e+01,8.469240e-01,4.013115e+01,8.111027e-01,9.171975e-01,5.334319e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603108740000e+08,3.603109350000e+08,4.245901e+01,8.342958e-01,3.890164e+01,7.985811e-01,9.162162e-01,5.444138e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603109350000e+08,3.603109960000e+08,4.229508e+01,8.326836e-01,3.865574e+01,7.960532e-01,9.139535e-01,5.521014e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603109960000e+08,3.603110570000e+08,4.416393e+01,8.508812e-01,4.045901e+01,8.144094e-01,9.161099e-01,5.341097e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603110570000e+08,3.603111180000e+08,4.232787e+01,8.330063e-01,3.840984e+01,7.935171e-01,9.074361e-01,5.703623e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603111180000e+08,3.603111790000e+08,4.355738e+01,8.450180e-01,3.959016e+01,8.056172e-01,9.089198e-01,5.581860e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603111790000e+08,3.603112400000e+08,4.345901e+01,8.440633e-01,3.945901e+01,8.042818e-01,9.079593e-01,5.614594e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000029
3.603112910000e+08,3.603113520000e+08,4.132787e+01,8.231075e-01,3.716393e+01,7.805414e-01,8.992463e-01,5.994919e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603113520000e+08,3.603114130000e+08,4.267213e+01,8.363869e-01,3.904918e+01,8.000941e-01,9.150980e-01,5.463310e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603114130000e+08,3.603114740000e+08,4.296721e+01,8.392738e-01,3.901639e+01,7.997581e-01,9.080504e-01,5.644123e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603114740000e+08,3.603115350000e+08,4.286885e+01,8.383126e-01,3.913115e+01,8.009334e-01,9.128107e-01,5.516786e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603115350000e+08,3.603115960000e+08,4.221312e+01,8.318763e-01,3.862295e+01,7.957155e-01,9.149514e-01,5.497230e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603115960000e+08,3.603116570000e+08,4.316393e+01,8.411929e-01,3.942623e+01,8.039475e-01,9.134068e-01,5.480858e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603116570000e+08,3.603117180000e+08,4.426229e+01,8.518283e-01,3.998361e+01,8.096104e-01,9.033333e-01,5.686965e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603117180000e+08,3.603117790000e+08,4.342623e+01,8.437449e-01,3.962295e+01,8.059507e-01,9.124198e-01,5.492365e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603117790000e+08,3.603118400000e+08,4.322951e+01,8.418316e-01,3.919672e+01,8.016042e-01,9.067122e-01,5.663594e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603118400000e+08,3.603119010000e+08,4.252459e+01,8.349398e-01,3.840984e+01,7.935171e-01,9.032382e-01,5.804543e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603119010000e+08,3.603119620000e+08,4.186885e+01,8.284773e-01,3.818033e+01,7.911428e-01,9.119029e-01,5.608473e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603119620000e+08,3.603120230000e+08,4.331147e+01,8.426294e-01,3.913115e+01,8.009334e-01,9.034822e-01,5.745093e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603120230000e+08,3.603120840000e+08,4.363934e+01,8.458127e-01,3.977049e+01,8.074498e-01,9.113448e-01,5.509211e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603120840000e+08,3.603121450000e+08,4.295082e+01,8.391137e-01,3.927869e+01,8.024418e-01,9.145038e-01,5.462802e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603121450000e+08,3.603122060000e+08,4.516393e+01,8.604606e-01,4.119672e+01,8.218005e-01,9.121597e-01,5.392890e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603122060000e+08,3.603122670000e+08,4.442623e+01,8.534042e-01,4.009836e+01,8.107713e-01,9.025830e-01,5.696083e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000030
3.603123170000e+08,3.603123780000e+08,4.340984e+01,8.435856e-01,3.934426e+01,8.031114e-01,9.063444e-01,5.661800e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603123780000e+08,3.603124390000e+08,4.429508e+01,8.521437e-01,4.001639e+01,8.099423e-01,9.034049e-01,5.682980e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603124390000e+08,3.603125000000e+08,4.359016e+01,8.453359e-01,4.016393e+01,8.114340e-01,9.213990e-01,5.218897e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603125000000e+08,3.603125610000e+08,4.347541e+01,8.442225e-01,3.960656e+01,8.057840e-01,9.110106e-01,5.528969e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603125610000e+08,3.603126220000e+08,4.396721e+01,8.489841e-01,3.995082e+01,8.092784e-01,9.086503e-01,5.563173e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603126220000e+08,3.603126830000e+08,4.270492e+01,8.367082e-01,3.878688e+01,7.974024e-01,9.082534e-01,5.655808e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603126830000e+08,3.603127440000e+08,4.386885e+01,8.480339e-01,4.013115e+01,8.111027e-01,9.147982e-01,5.396895e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603127440000e+08,3.603128050000e+08,4.363934e+01,8.458127e-01,3.962295e+01,8.059507e-01,9.079639e-01,5.602854e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603128050000e+08,3.603128660000e+08,4.314754e+01,8.410331e-01,3.926229e+01,8.022743e-01,9.099544e-01,5.579536e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603128660000e+08,3.603129270000e+08,4.208197e+01,8.305831e-01,3.847541e+01,7.941942e-01,9.142969e-01,5.524958e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603129270000e+08,3.603129880000e+08,4.237705e+01,8.334901e-01,3.888525e+01,7.984128e-01,9.176015e-01,5.408246e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603129880000e+08,3.603130490000e+08,4.329508e+01,8.424698e-01,3.962295e+01,8.059507e-01,9.151837e-01,5.421378e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603130490000e+08,3.603131100000e+08,4.196721e+01,8.294499e-01,3.844262e+01,7.938558e-01,9.160156e-01,5.481895e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603131100000e+08,3.603131710000e+08,4.234426e+01,8.331676e-01,3.822951e+01,7.916523e-01,9.028262e-01,5.827932e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603131710000e+08,3.603132320000e+08,4.250820e+01,8.347788e-01,3.878688e+01,7.974024e-01,9.124566e-01,5.550300e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603132320000e+08,3.603132930000e+08,4.329508e+01,8.424698e-01,3.944262e+01,8.041147e-01,9.110186e-01,5.540248e-03,2.400000e+01,1.900000e+01,1.007000e+03,27417000031
3.603133430000e+08,3.603134040000e+08,4.216393e+01,8.313916e-01,3.785246e+01,7.877386e-01,8.977450e-01,5.974250e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000032
3.603134040000e+08,3.603134650000e+08,4.408197e+01,8.500913e-01,3.913115e+01,8.009334e-01,8.876906e-01,6.088965e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000032
3.603134650000e+08,3.603135260000e+08,4.380328e+01,8.473998e-01,3.827869e+01,7.921613e-01,8.738772e-01,6.422495e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000032
3.603135260000e+08,3.603135870000e+08,4.263934e+01,8.360656e-01,3.783607e+01,7.875680e-01,8.873510e-01,6.199278e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000032
3.603143650000e+08,3.603144260000e+08,4.426229e+01,8.518283e-01,4.006557e+01,8.104398e-01,9.051852e-01,5.637999e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603144260000e+08,3.603144870000e+08,4.291803e+01,8.387934e-01,3.916393e+01,8.012688e-01,9.125286e-01,5.521682e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603144870000e+08,3.603145480000e+08,4.465574e+01,8.556058e-01,4.063934e+01,8.162223e-01,9.100587e-01,5.481642e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603145480000e+08,3.603146090000e+08,4.439344e+01,8.530893e-01,4.037705e+01,8.135839e-01,9.095273e-01,5.512420e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603146090000e+08,3.603146700000e+08,4.077049e+01,8.175382e-01,3.672131e+01,7.758793e-01,9.006836e-01,5.997341e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603146700000e+08,3.603147310000e+08,4.322951e+01,8.418316e-01,3.986885e+01,8.084477e-01,9.222602e-01,5.214269e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603147310000e+08,3.603147920000e+08,4.280328e+01,8.376712e-01,3.911475e+01,8.007656e-01,9.138261e-01,5.491819e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603147920000e+08,3.603148530000e+08,4.237705e+01,8.334901e-01,3.893443e+01,7.989175e-01,9.187621e-01,5.373418e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603148530000e+08,3.603149140000e+08,4.522951e+01,8.610850e-01,4.132787e+01,8.231075e-01,9.137369e-01,5.344995e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603149140000e+08,3.603149750000e+08,4.418033e+01,8.510392e-01,4.034426e+01,8.132536e-01,9.131725e-01,5.424074e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603149750000e+08,3.603150360000e+08,4.472131e+01,8.562338e-01,4.042623e+01,8.140793e-01,9.039589e-01,5.641319e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603150360000e+08,3.603150970000e+08,4.316393e+01,8.411929e-01,3.926229e+01,8.022743e-01,9.096088e-01,5.588109e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603150970000e+08,3.603151580000e+08,4.231147e+01,8.328450e-01,3.860656e+01,7.955466e-01,9.124370e-01,5.563751e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603151580000e+08,3.603152190000e+08,4.424590e+01,8.516705e-01,4.037705e+01,8.135839e-01,9.125602e-01,5.437307e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603152190000e+08,3.603152800000e+08,4.342623e+01,8.437449e-01,3.939344e+01,8.036132e-01,9.071348e-01,5.639252e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603152800000e+08,3.603153410000e+08,4.198361e+01,8.296118e-01,3.816393e+01,7.909729e-01,9.090199e-01,5.682705e-03,2.400000e+01,2.000000e+01,1.007000e+03,27417000033
3.603153850000e+08,3.603154460000e+08,4.272131e+01,8.368688e-01,3.918033e+01,8.014365e-01,9.171144e-01,5.400875e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603154460000e+08,3.603155070000e+08,4.177049e+01,8.275036e-01,3.801639e+01,7.894426e-01,9.101256e-01,5.665900e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603155070000e+08,3.603155680000e+08,4.293443e+01,8.389536e-01,3.872131e+01,7.967280e-01,9.018710e-01,5.813038e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603155680000e+08,3.603156290000e+08,4.314754e+01,8.410331e-01,3.932787e+01,8.029441e-01,9.114742e-01,5.536869e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603156290000e+08,3.603156900000e+08,4.381967e+01,8.475584e-01,3.995082e+01,8.092784e-01,9.117097e-01,5.487637e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603156900000e+08,3.603157510000e+08,4.234426e+01,8.331676e-01,3.863934e+01,7.958843e-01,9.125049e-01,5.559649e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603157510000e+08,3.603158120000e+08,4.468853e+01,8.559198e-01,4.052459e+01,8.150690e-01,9.068232e-01,5.567399e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603158120000e+08,3.603158730000e+08,4.314754e+01,8.410331e-01,3.913115e+01,8.009334e-01,9.069149e-01,5.663441e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603158730000e+08,3.603159340000e+08,4.373771e+01,8.467653e-01,3.975410e+01,8.072835e-01,9.089205e-01,5.570322e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603159340000e+08,3.603159950000e+08,4.272131e+01,8.368688e-01,3.857377e+01,7.952088e-01,9.029164e-01,5.799754e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603159950000e+08,3.603160560000e+08,4.344262e+01,8.439041e-01,3.972131e+01,8.069504e-01,9.143396e-01,5.436519e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603160560000e+08,3.603161170000e+08,4.224590e+01,8.321993e-01,3.814754e+01,7.908031e-01,9.029880e-01,5.830376e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603161170000e+08,3.603161780000e+08,4.242623e+01,8.339736e-01,3.885246e+01,7.980762e-01,9.157650e-01,5.459540e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603161780000e+08,3.603162390000e+08,4.336066e+01,8.431076e-01,3.950820e+01,8.047828e-01,9.111531e-01,5.532277e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603162390000e+08,3.603163000000e+08,4.291803e+01,8.387934e-01,3.900000e+01,7.995901e-01,9.087089e-01,5.629136e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603163000000e+08,3.603163610000e+08,4.319672e+01,8.415123e-01,3.942623e+01,8.039475e-01,9.127135e-01,5.498580e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000034
3.603164140000e+08,3.603164750000e+08,4.329508e+01,8.424698e-01,3.978688e+01,8.076162e-01,9.189701e-01,5.309934e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000035
3.603164750000e+08,3.603165360000e+08,4.127869e+01,8.226177e-01,3.760656e+01,7.851757e-01,9.110405e-01,5.673319e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000035
3.603165360000e+08,3.603165970000e+08,4.168853e+01,8.266912e-01,3.745901e+01,7.836340e-01,8.985450e-01,5.987333e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000035
3.603165970000e+08,3.603166580000e+08,4.388525e+01,8.481924e-01,3.981967e+01,8.079489e-01,9.073590e-01,5.603598e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000035
3.603166580000e+08,3.603167190000e+08,4.378688e+01,8.472413e-01,3.968853e+01,8.066174e-01,9.064021e-01,5.635812e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000035
3.603167190000e+08,3.603167800000e+08,4.226229e+01,8.323608e-01,3.832787e+01,7.926700e-01,9.069046e-01,5.722733e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000035
3.603167800000e+08,3.603168410000e+08,4.354099e+01,8.448589e-01,3.981967e+01,8.079489e-01,9.145331e-01,5.424811e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000035
3.603168410000e+08,3.603169020000e+08,4.322951e+01,8.418316e-01,3.954099e+01,8.051167e-01,9.146758e-01,5.440198e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000035
3.603169020000e+08,3.603169630000e+08,4.385246e+01,8.478754e-01,3.983607e+01,8.081152e-01,9.084112e-01,5.576998e-03,2.400000e+01,2.100000e+01,1.007000e+03,27417000035
