#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512221750000e+08,3.512222360000e+08,2.308197e+01,6.151365e-01,1.506557e+01,4.969674e-01,6.526989e-01,1.268844e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512222360000e+08,3.512222970000e+08,2.344262e+01,6.199237e-01,1.544262e+01,5.031478e-01,6.587412e-01,1.253809e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512222970000e+08,3.512223580000e+08,2.534426e+01,6.445771e-01,1.652459e+01,5.204757e-01,6.520052e-01,1.211455e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500008
3.512224040000e+08,3.512224650000e+08,2.354098e+01,6.212229e-01,1.534426e+01,5.015429e-01,6.518106e-01,1.257162e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512224650000e+08,3.512225260000e+08,2.463935e+01,6.355499e-01,1.614754e+01,5.145034e-01,6.553559e-01,1.225870e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512225260000e+08,3.512225870000e+08,2.411475e+01,6.287478e-01,1.680328e+01,5.248463e-01,6.968049e-01,1.198424e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512225870000e+08,3.512226480000e+08,2.437705e+01,6.321580e-01,1.670492e+01,5.233079e-01,6.852723e-01,1.204325e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512226480000e+08,3.512227090000e+08,2.390164e+01,6.259634e-01,1.616393e+01,5.147645e-01,6.762689e-01,1.225387e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512227090000e+08,3.512227700000e+08,2.280328e+01,6.114117e-01,1.527869e+01,5.004701e-01,6.700216e-01,1.260734e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512227700000e+08,3.512228310000e+08,2.383607e+01,6.251041e-01,1.572131e+01,5.076677e-01,6.595598e-01,1.242697e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512228310000e+08,3.512228920000e+08,2.437705e+01,6.321580e-01,1.622951e+01,5.158076e-01,6.657700e-01,1.223290e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512228920000e+08,3.512229530000e+08,2.336065e+01,6.188389e-01,1.595082e+01,5.113598e-01,6.828070e-01,1.232830e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512229530000e+08,3.512230140000e+08,2.460656e+01,6.351269e-01,1.680328e+01,5.248463e-01,6.828781e-01,1.201142e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512230140000e+08,3.512230750000e+08,2.273771e+01,6.105320e-01,1.560656e+01,5.058115e-01,6.863735e-01,1.245800e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512230750000e+08,3.512231360000e+08,2.365574e+01,6.227351e-01,1.591803e+01,5.108340e-01,6.729037e-01,1.235040e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512231360000e+08,3.512231970000e+08,2.488525e+01,6.387135e-01,1.647541e+01,5.197006e-01,6.620553e-01,1.214043e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512231970000e+08,3.512232580000e+08,2.365574e+01,6.227351e-01,1.604918e+01,5.129340e-01,6.784477e-01,1.229563e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512232580000e+08,3.512233190000e+08,2.372131e+01,6.235976e-01,1.608197e+01,5.134577e-01,6.779544e-01,1.228357e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512233190000e+08,3.512233800000e+08,2.477049e+01,6.372390e-01,1.675410e+01,5.240776e-01,6.763732e-01,1.203603e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512233800000e+08,3.512234410000e+08,2.442623e+01,6.327954e-01,1.619672e+01,5.152863e-01,6.630872e-01,1.224478e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512234410000e+08,3.512235020000e+08,2.513115e+01,6.418614e-01,1.677049e+01,5.243340e-01,6.673190e-01,1.203399e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512235020000e+08,3.512235630000e+08,2.380328e+01,6.246741e-01,1.667213e+01,5.227941e-01,7.004132e-01,1.202140e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500009
3.512236210000e+08,3.512236820000e+08,2.437705e+01,6.321580e-01,1.570492e+01,5.074028e-01,6.442502e-01,1.241493e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512236820000e+08,3.512237430000e+08,2.408197e+01,6.283203e-01,1.647541e+01,5.197006e-01,6.841389e-01,1.212856e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512237430000e+08,3.512238040000e+08,2.409836e+01,6.285341e-01,1.672131e+01,5.235646e-01,6.938776e-01,1.202072e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512238040000e+08,3.512238650000e+08,2.463935e+01,6.355499e-01,1.681967e+01,5.251022e-01,6.826347e-01,1.200589e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512238650000e+08,3.512239260000e+08,2.401639e+01,6.274642e-01,1.622951e+01,5.158076e-01,6.757679e-01,1.222948e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512239260000e+08,3.512239870000e+08,2.368852e+01,6.231665e-01,1.621312e+01,5.155470e-01,6.844290e-01,1.222584e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512239870000e+08,3.512240480000e+08,2.270492e+01,6.100916e-01,1.536066e+01,5.018108e-01,6.765343e-01,1.256997e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512240480000e+08,3.512241090000e+08,2.501639e+01,6.403943e-01,1.667213e+01,5.227941e-01,6.664482e-01,1.206945e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512241090000e+08,3.512241700000e+08,2.431148e+01,6.313072e-01,1.644262e+01,5.191832e-01,6.763318e-01,1.214953e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512241700000e+08,3.512242310000e+08,2.459016e+01,6.349153e-01,1.672131e+01,5.235646e-01,6.800000e-01,1.204436e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512242310000e+08,3.512242920000e+08,2.336065e+01,6.188389e-01,1.596721e+01,5.116225e-01,6.835088e-01,1.232099e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512242920000e+08,3.512243530000e+08,2.360656e+01,6.220874e-01,1.668852e+01,5.230510e-01,7.069445e-01,1.199462e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512243530000e+08,3.512244140000e+08,2.385246e+01,6.253191e-01,1.609836e+01,5.137193e-01,6.749141e-01,1.227982e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512244140000e+08,3.512244750000e+08,2.460656e+01,6.351269e-01,1.613115e+01,5.142422e-01,6.555629e-01,1.226512e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512244750000e+08,3.512245360000e+08,2.422951e+01,6.302421e-01,1.606557e+01,5.131959e-01,6.630582e-01,1.229465e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512245360000e+08,3.512245970000e+08,2.411475e+01,6.287478e-01,1.634426e+01,5.176280e-01,6.777702e-01,1.218478e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512245970000e+08,3.512246580000e+08,2.278688e+01,6.111919e-01,1.609836e+01,5.137193e-01,7.064748e-01,1.221416e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512246580000e+08,3.512247190000e+08,2.363935e+01,6.225193e-01,1.609836e+01,5.137193e-01,6.809986e-01,1.227402e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512247190000e+08,3.512247800000e+08,2.447541e+01,6.334321e-01,1.675410e+01,5.240776e-01,6.845278e-01,1.202669e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500010
3.512248420000e+08,3.512249030000e+08,2.365574e+01,6.227351e-01,1.598361e+01,5.118851e-01,6.756757e-01,1.232326e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512249030000e+08,3.512249640000e+08,2.408197e+01,6.283203e-01,1.596721e+01,5.116225e-01,6.630361e-01,1.233245e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512249640000e+08,3.512250250000e+08,2.401639e+01,6.274642e-01,1.616393e+01,5.147645e-01,6.730375e-01,1.225603e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512250250000e+08,3.512250860000e+08,2.368852e+01,6.231665e-01,1.586885e+01,5.100442e-01,6.698962e-01,1.237072e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512250860000e+08,3.512251470000e+08,2.431148e+01,6.313072e-01,1.683607e+01,5.253580e-01,6.925152e-01,1.198273e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512251470000e+08,3.512252080000e+08,2.367213e+01,6.229508e-01,1.603279e+01,5.126720e-01,6.772853e-01,1.230302e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512252080000e+08,3.512252690000e+08,2.339344e+01,6.192730e-01,1.590164e+01,5.105709e-01,6.797477e-01,1.235117e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512252690000e+08,3.512253300000e+08,2.354098e+01,6.212229e-01,1.608197e+01,5.134577e-01,6.831476e-01,1.227746e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512253300000e+08,3.512253910000e+08,2.475410e+01,6.370282e-01,1.606557e+01,5.131959e-01,6.490066e-01,1.228247e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512253910000e+08,3.512254520000e+08,2.349180e+01,6.205736e-01,1.581967e+01,5.092533e-01,6.734124e-01,1.238846e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512254520000e+08,3.512255130000e+08,2.431148e+01,6.313072e-01,1.652459e+01,5.204757e-01,6.797033e-01,1.211617e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512255130000e+08,3.512255740000e+08,2.478688e+01,6.374499e-01,1.695082e+01,5.271454e-01,6.838624e-01,1.195767e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512255740000e+08,3.512256350000e+08,2.434426e+01,6.317328e-01,1.654098e+01,5.207338e-01,6.794613e-01,1.211042e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512256350000e+08,3.512256960000e+08,2.306557e+01,6.149180e-01,1.577049e+01,5.084611e-01,6.837242e-01,1.239728e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512256960000e+08,3.512257570000e+08,2.429508e+01,6.310943e-01,1.618033e+01,5.150255e-01,6.659919e-01,1.225149e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512257570000e+08,3.512258180000e+08,2.463935e+01,6.355499e-01,1.660656e+01,5.217649e-01,6.739854e-01,1.209106e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512258180000e+08,3.512258790000e+08,2.434426e+01,6.317328e-01,1.659016e+01,5.215073e-01,6.814815e-01,1.209013e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512258790000e+08,3.512259400000e+08,2.378688e+01,6.244589e-01,1.629508e+01,5.168486e-01,6.850448e-01,1.219411e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512259400000e+08,3.512260010000e+08,2.422951e+01,6.302421e-01,1.631148e+01,5.171086e-01,6.732070e-01,1.220038e-02,1.700000e+01,6.000000e+00,9.350000e+02,22406500011
3.512260580000e+08,3.512261190000e+08,2.470492e+01,6.363950e-01,1.672131e+01,5.235646e-01,6.768414e-01,1.204744e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512261190000e+08,3.512261800000e+08,2.416393e+01,6.293886e-01,1.629508e+01,5.168486e-01,6.743555e-01,1.220584e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512261800000e+08,3.512262410000e+08,2.362295e+01,6.223034e-01,1.593443e+01,5.110970e-01,6.745316e-01,1.234308e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512262410000e+08,3.512263020000e+08,2.388525e+01,6.257487e-01,1.598361e+01,5.118851e-01,6.691833e-01,1.232641e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512263020000e+08,3.512263630000e+08,2.395082e+01,6.266071e-01,1.593443e+01,5.110970e-01,6.652977e-01,1.234560e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512263630000e+08,3.512264240000e+08,2.298361e+01,6.138244e-01,1.539344e+01,5.023460e-01,6.697575e-01,1.256034e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512264240000e+08,3.512264850000e+08,2.385246e+01,6.253191e-01,1.642623e+01,5.189243e-01,6.886598e-01,1.213916e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512264850000e+08,3.512265460000e+08,2.414754e+01,6.291751e-01,1.573771e+01,5.079322e-01,6.517311e-01,1.241338e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512265460000e+08,3.512266070000e+08,2.385246e+01,6.253191e-01,1.626229e+01,5.163284e-01,6.817870e-01,1.221102e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512266070000e+08,3.512266680000e+08,2.411475e+01,6.287478e-01,1.591803e+01,5.108340e-01,6.600952e-01,1.235025e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512266680000e+08,3.512267290000e+08,2.486885e+01,6.385030e-01,1.649180e+01,5.199590e-01,6.631510e-01,1.213476e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512267290000e+08,3.512267900000e+08,2.349180e+01,6.205736e-01,1.616393e+01,5.147645e-01,6.880670e-01,1.223835e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512267900000e+08,3.512268510000e+08,2.627869e+01,6.563522e-01,1.750820e+01,5.357422e-01,6.662508e-01,1.177775e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512268510000e+08,3.512269120000e+08,2.413115e+01,6.289615e-01,1.632787e+01,5.173683e-01,6.766304e-01,1.219190e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512269120000e+08,3.512269730000e+08,2.436065e+01,6.319454e-01,1.665574e+01,5.225369e-01,6.837147e-01,1.206334e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512269730000e+08,3.512270340000e+08,2.467213e+01,6.359726e-01,1.593443e+01,5.110970e-01,6.458472e-01,1.232798e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512270340000e+08,3.512270950000e+08,2.370492e+01,6.233821e-01,1.578689e+01,5.087253e-01,6.659751e-01,1.240322e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512270950000e+08,3.512271560000e+08,2.403279e+01,6.276783e-01,1.585246e+01,5.097807e-01,6.596180e-01,1.237549e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512271560000e+08,3.512272170000e+08,2.416393e+01,6.293886e-01,1.606557e+01,5.131959e-01,6.648575e-01,1.229505e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500012
3.512272600000e+08,3.512273210000e+08,2.386885e+01,6.255339e-01,1.650820e+01,5.202174e-01,6.916209e-01,1.210308e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512273210000e+08,3.512273820000e+08,2.339344e+01,6.192730e-01,1.549180e+01,5.039484e-01,6.622285e-01,1.251997e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512273820000e+08,3.512274430000e+08,2.488525e+01,6.387135e-01,1.616393e+01,5.147645e-01,6.495389e-01,1.224578e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512274430000e+08,3.512275040000e+08,2.368852e+01,6.231665e-01,1.559016e+01,5.055457e-01,6.581315e-01,1.247820e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512275040000e+08,3.512275650000e+08,2.319672e+01,6.166637e-01,1.590164e+01,5.105709e-01,6.855124e-01,1.234330e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512275650000e+08,3.512276260000e+08,2.349180e+01,6.205736e-01,1.544262e+01,5.031478e-01,6.573622e-01,1.253709e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512276260000e+08,3.512276870000e+08,2.481967e+01,6.378713e-01,1.532787e+01,5.012749e-01,6.175693e-01,1.248982e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512276870000e+08,3.512277480000e+08,2.557377e+01,6.474891e-01,1.601639e+01,5.124098e-01,6.262820e-01,1.224883e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512277480000e+08,3.512278090000e+08,2.540984e+01,6.454105e-01,1.626229e+01,5.163284e-01,6.400000e-01,1.219201e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512278090000e+08,3.512278700000e+08,2.555738e+01,6.472815e-01,1.619672e+01,5.152863e-01,6.337396e-01,1.220190e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512278700000e+08,3.512279310000e+08,2.385246e+01,6.253191e-01,1.545902e+01,5.034149e-01,6.481100e-01,1.251977e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512279310000e+08,3.512279920000e+08,2.480328e+01,6.376607e-01,1.554098e+01,5.047477e-01,6.265697e-01,1.243569e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512279920000e+08,3.512280530000e+08,2.524590e+01,6.433251e-01,1.621312e+01,5.155470e-01,6.422078e-01,1.221498e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512280530000e+08,3.512281140000e+08,2.549180e+01,6.464506e-01,1.619672e+01,5.152863e-01,6.353698e-01,1.220603e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512281140000e+08,3.512281750000e+08,2.463935e+01,6.355499e-01,1.591803e+01,5.108340e-01,6.460413e-01,1.233465e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512281750000e+08,3.512282360000e+08,2.488525e+01,6.387135e-01,1.577049e+01,5.084611e-01,6.337286e-01,1.236566e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512282360000e+08,3.512282970000e+08,2.567213e+01,6.487331e-01,1.619672e+01,5.152863e-01,6.309068e-01,1.219424e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512282970000e+08,3.512283580000e+08,2.590164e+01,6.516265e-01,1.639344e+01,5.184062e-01,6.329114e-01,1.212630e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500013
3.512283790000e+08,3.512284400000e+08,2.609836e+01,6.540963e-01,1.621312e+01,5.155470e-01,6.212311e-01,1.215744e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512284400000e+08,3.512285010000e+08,2.542623e+01,6.456186e-01,1.600000e+01,5.121475e-01,6.292714e-01,1.226425e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512285010000e+08,3.512285620000e+08,2.559016e+01,6.476966e-01,1.631148e+01,5.171086e-01,6.374119e-01,1.216789e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512285620000e+08,3.512286230000e+08,2.565574e+01,6.485260e-01,1.655738e+01,5.209917e-01,6.453674e-01,1.209305e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512286230000e+08,3.512286840000e+08,2.514754e+01,6.420707e-01,1.608197e+01,5.134577e-01,6.395046e-01,1.225911e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512286840000e+08,3.512287450000e+08,2.639344e+01,6.577837e-01,1.673771e+01,5.238212e-01,6.341615e-01,1.200416e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512287450000e+08,3.512288060000e+08,2.591803e+01,6.518326e-01,1.611475e+01,5.139808e-01,6.217584e-01,1.219634e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512288060000e+08,3.512288670000e+08,2.496721e+01,6.397644e-01,1.604918e+01,5.129340e-01,6.428102e-01,1.227838e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512288670000e+08,3.512289280000e+08,2.596721e+01,6.524507e-01,1.696721e+01,5.274003e-01,6.534091e-01,1.195704e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512289280000e+08,3.512289890000e+08,2.580328e+01,6.503880e-01,1.583607e+01,5.095171e-01,6.137230e-01,1.227251e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512289890000e+08,3.512290500000e+08,2.480328e+01,6.376607e-01,1.532787e+01,5.012749e-01,6.179775e-01,1.249141e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512290500000e+08,3.512291110000e+08,2.518033e+01,6.424891e-01,1.598361e+01,5.118851e-01,6.347656e-01,1.228562e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512291110000e+08,3.512291720000e+08,2.534426e+01,6.445771e-01,1.618033e+01,5.150255e-01,6.384217e-01,1.221941e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512291720000e+08,3.512292330000e+08,2.680328e+01,6.628711e-01,1.778688e+01,5.399892e-01,6.636086e-01,1.168475e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512292330000e+08,3.512292940000e+08,2.475410e+01,6.370282e-01,1.521311e+01,4.993950e-01,6.145695e-01,1.252478e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512292940000e+08,3.512293550000e+08,2.496721e+01,6.397644e-01,1.547541e+01,5.036817e-01,6.198293e-01,1.243871e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512293550000e+08,3.512294160000e+08,2.534426e+01,6.445771e-01,1.580328e+01,5.089893e-01,6.235446e-01,1.232213e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500014
3.512294530000e+08,3.512295140000e+08,2.570492e+01,6.491472e-01,1.655738e+01,5.209917e-01,6.441327e-01,1.209090e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512295140000e+08,3.512295750000e+08,2.495082e+01,6.395544e-01,1.604918e+01,5.129340e-01,6.432326e-01,1.227918e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512295750000e+08,3.512296360000e+08,2.613115e+01,6.545070e-01,1.637705e+01,5.181469e-01,6.267252e-01,1.211459e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512296360000e+08,3.512296970000e+08,2.567213e+01,6.487331e-01,1.585246e+01,5.097807e-01,6.174968e-01,1.228115e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512296970000e+08,3.512297580000e+08,2.634426e+01,6.571706e-01,1.719672e+01,5.309553e-01,6.527691e-01,1.187630e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512297580000e+08,3.512298190000e+08,2.593443e+01,6.520388e-01,1.637705e+01,5.181469e-01,6.314791e-01,1.212851e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512298190000e+08,3.512298800000e+08,2.421312e+01,6.300288e-01,1.550820e+01,5.042149e-01,6.404875e-01,1.248596e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512298800000e+08,3.512299410000e+08,2.575410e+01,6.497679e-01,1.642623e+01,5.189243e-01,6.378103e-01,1.212623e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512299410000e+08,3.512300020000e+08,2.627869e+01,6.563522e-01,1.703279e+01,5.284184e-01,6.481597e-01,1.192744e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512300020000e+08,3.512300630000e+08,2.513115e+01,6.418614e-01,1.578689e+01,5.087253e-01,6.281800e-01,1.234347e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512300630000e+08,3.512301240000e+08,2.434426e+01,6.317328e-01,1.560656e+01,5.058115e-01,6.410775e-01,1.244779e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512301240000e+08,3.512301850000e+08,2.609836e+01,6.540963e-01,1.606557e+01,5.131959e-01,6.155779e-01,1.219198e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512301850000e+08,3.512302460000e+08,2.562295e+01,6.481114e-01,1.591803e+01,5.108340e-01,6.212412e-01,1.226964e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512302460000e+08,3.512303070000e+08,2.449180e+01,6.336442e-01,1.544262e+01,5.031478e-01,6.305221e-01,1.248732e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512303070000e+08,3.512303680000e+08,2.606557e+01,6.536853e-01,1.642623e+01,5.189243e-01,6.301887e-01,1.210673e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512303680000e+08,3.512304290000e+08,2.567213e+01,6.487331e-01,1.601639e+01,5.124098e-01,6.238825e-01,1.224101e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512304290000e+08,3.512304900000e+08,2.462295e+01,6.353384e-01,1.555738e+01,5.050138e-01,6.318243e-01,1.244488e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500015
3.512305300000e+08,3.512305910000e+08,2.593443e+01,6.520388e-01,1.657377e+01,5.212496e-01,6.390645e-01,1.207491e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500016
3.512305910000e+08,3.512306520000e+08,2.567213e+01,6.487331e-01,1.642623e+01,5.189243e-01,6.398467e-01,1.213070e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500016
3.512306520000e+08,3.512307130000e+08,2.486885e+01,6.385030e-01,1.578689e+01,5.087253e-01,6.348056e-01,1.236203e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500016
3.512307130000e+08,3.512307740000e+08,2.557377e+01,6.474891e-01,1.588525e+01,5.103076e-01,6.211538e-01,1.228199e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500016
3.512307740000e+08,3.512308350000e+08,2.568852e+01,6.489401e-01,1.614754e+01,5.145034e-01,6.285897e-01,1.220608e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500016
3.512308350000e+08,3.512308960000e+08,2.568852e+01,6.489401e-01,1.609836e+01,5.137193e-01,6.266752e-01,1.221885e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500016
3.512308960000e+08,3.512309570000e+08,2.481967e+01,6.378713e-01,1.559016e+01,5.055457e-01,6.281374e-01,1.242097e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500016
3.512309570000e+08,3.512310180000e+08,2.547541e+01,6.462427e-01,1.585246e+01,5.097807e-01,6.222651e-01,1.229860e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500016
3.512310180000e+08,3.512310790000e+08,2.540984e+01,6.454105e-01,1.603279e+01,5.126720e-01,6.309677e-01,1.225660e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500016
3.512310790000e+08,3.512311400000e+08,2.506557e+01,6.410234e-01,1.536066e+01,5.018108e-01,6.128188e-01,1.245717e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500016
3.512311400000e+08,3.512312010000e+08,2.563935e+01,6.483187e-01,1.603279e+01,5.126720e-01,6.253197e-01,1.223948e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500016
3.512312010000e+08,3.512312620000e+08,2.357377e+01,6.216553e-01,1.426229e+01,4.835371e-01,6.050069e-01,1.289126e-02,1.700000e+01,5.000000e+00,9.350000e+02,22406500016
