#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580442080000e+08,3.580442690000e+08,5.511475e+01,9.505370e-01,5.042623e+01,9.092081e-01,9.149316e-01,4.811490e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.580442690000e+08,3.580443310000e+08,3.800000e+01,7.828813e-01,3.453226e+01,7.463055e-01,9.087436e-01,5.932868e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.580443310000e+08,3.580443920000e+08,4.280328e+01,8.376712e-01,3.888525e+01,7.984128e-01,9.084642e-01,5.643467e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.580443920000e+08,3.580444530000e+08,4.539344e+01,8.626441e-01,4.168853e+01,8.266912e-01,9.183821e-01,5.202869e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400011
3.580446890000e+08,3.580447500000e+08,1.142787e+02,1.368730e+00,1.031311e+02,1.300259e+00,9.024530e-01,3.553626e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400014
3.580458940000e+08,3.580459550000e+08,9.793443e+01,1.267076e+00,8.914754e+01,1.208898e+00,9.102778e-01,3.697466e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580459550000e+08,3.580460170000e+08,4.698387e+01,8.705196e-01,4.269355e+01,8.298227e-01,9.086852e-01,5.337121e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580460170000e+08,3.580460780000e+08,4.086885e+01,8.185238e-01,3.745901e+01,7.836340e-01,9.165664e-01,5.538490e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580460780000e+08,3.580461400000e+08,2.916129e+01,6.858159e-01,2.682258e+01,6.577402e-01,9.198009e-01,6.387523e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580461400000e+08,3.580462010000e+08,3.293443e+01,7.347847e-01,3.004918e+01,7.018614e-01,9.123942e-01,6.307651e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580462010000e+08,3.580462620000e+08,4.354099e+01,8.448589e-01,3.965574e+01,8.062841e-01,9.107681e-01,5.531590e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580462620000e+08,3.580463230000e+08,4.719672e+01,8.796117e-01,4.311475e+01,8.407136e-01,9.135116e-01,5.238598e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580463230000e+08,3.580463840000e+08,4.803279e+01,8.873684e-01,4.445901e+01,8.537191e-01,9.255973e-01,4.848102e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580463840000e+08,3.580464450000e+08,4.891803e+01,8.955082e-01,4.459016e+01,8.549774e-01,9.115282e-01,5.198621e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580464450000e+08,3.580465060000e+08,4.854099e+01,8.920503e-01,4.454099e+01,8.545058e-01,9.175954e-01,5.053383e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580465060000e+08,3.580465670000e+08,4.696721e+01,8.774704e-01,4.337705e+01,8.432670e-01,9.235602e-01,4.963981e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580465670000e+08,3.580466280000e+08,4.880328e+01,8.944572e-01,4.450820e+01,8.541912e-01,9.119920e-01,5.192390e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580466280000e+08,3.580466890000e+08,4.688525e+01,8.767044e-01,4.278688e+01,8.375108e-01,9.125874e-01,5.281305e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580466890000e+08,3.580467500000e+08,4.780328e+01,8.852459e-01,4.381967e+01,8.475584e-01,9.166667e-01,5.118248e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580467500000e+08,3.580468110000e+08,4.926229e+01,8.986537e-01,4.463934e+01,8.554487e-01,9.061564e-01,5.319633e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580468110000e+08,3.580468720000e+08,4.585246e+01,8.669946e-01,4.181967e+01,8.279905e-01,9.120486e-01,5.355303e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400057
3.580468810000e+08,3.580469420000e+08,4.839344e+01,8.906936e-01,4.455738e+01,8.546630e-01,9.207317e-01,4.972308e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580469420000e+08,3.580470030000e+08,4.868853e+01,8.934050e-01,4.462295e+01,8.552917e-01,9.164983e-01,5.076159e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580470030000e+08,3.580470640000e+08,4.914754e+01,8.976064e-01,4.465574e+01,8.556058e-01,9.086058e-01,5.262976e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580470640000e+08,3.580471250000e+08,5.009836e+01,9.062476e-01,4.609836e+01,8.693163e-01,9.201571e-01,4.903120e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580471250000e+08,3.580471860000e+08,4.662295e+01,8.742486e-01,4.277049e+01,8.373504e-01,9.173699e-01,5.162696e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580471860000e+08,3.580472470000e+08,4.859016e+01,8.925021e-01,4.440984e+01,8.532468e-01,9.139676e-01,5.150594e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580472470000e+08,3.580473080000e+08,4.854099e+01,8.920503e-01,4.477049e+01,8.567045e-01,9.223235e-01,4.918891e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580473080000e+08,3.580473690000e+08,4.816393e+01,8.885790e-01,4.414754e+01,8.507233e-01,9.166099e-01,5.100626e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580473690000e+08,3.580474300000e+08,4.878688e+01,8.943070e-01,4.490164e+01,8.579583e-01,9.203629e-01,4.962732e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580474300000e+08,3.580474910000e+08,4.844262e+01,8.911461e-01,4.408197e+01,8.500913e-01,9.099831e-01,5.265019e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580474910000e+08,3.580475520000e+08,4.875410e+01,8.940064e-01,4.449180e+01,8.540339e-01,9.125757e-01,5.179408e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580475520000e+08,3.580476130000e+08,4.740984e+01,8.815954e-01,4.334426e+01,8.429482e-01,9.142462e-01,5.206659e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580476130000e+08,3.580476740000e+08,4.765574e+01,8.838788e-01,4.350820e+01,8.445408e-01,9.129687e-01,5.228091e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580476740000e+08,3.580477350000e+08,4.795082e+01,8.866110e-01,4.411475e+01,8.504074e-01,9.200000e-01,5.016212e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580477350000e+08,3.580477960000e+08,4.924590e+01,8.985042e-01,4.504918e+01,8.593668e-01,9.147803e-01,5.094228e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580477960000e+08,3.580478570000e+08,4.877049e+01,8.941567e-01,4.473771e+01,8.563907e-01,9.173110e-01,5.049388e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400058
3.580478660000e+08,3.580479270000e+08,4.947541e+01,9.005955e-01,4.539344e+01,8.626441e-01,9.174950e-01,5.008208e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580479270000e+08,3.580479880000e+08,4.795082e+01,8.866110e-01,4.380328e+01,8.473998e-01,9.135043e-01,5.197442e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580479880000e+08,3.580480490000e+08,4.808197e+01,8.878226e-01,4.367213e+01,8.461304e-01,9.082850e-01,5.329362e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580480490000e+08,3.580481100000e+08,4.857377e+01,8.923516e-01,4.460656e+01,8.551345e-01,9.183260e-01,5.031234e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580481100000e+08,3.580481710000e+08,4.750820e+01,8.825095e-01,4.342623e+01,8.437449e-01,9.140787e-01,5.205868e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580481710000e+08,3.580482320000e+08,4.796721e+01,8.867625e-01,4.388525e+01,8.481924e-01,9.149009e-01,5.158368e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580482320000e+08,3.580482930000e+08,4.593443e+01,8.677692e-01,4.216393e+01,8.313916e-01,9.179158e-01,5.185579e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580482930000e+08,3.580483540000e+08,4.900000e+01,8.962582e-01,4.509836e+01,8.598357e-01,9.203747e-01,4.951593e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580483540000e+08,3.580484150000e+08,4.818033e+01,8.887302e-01,4.398361e+01,8.491424e-01,9.128956e-01,5.201527e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580484150000e+08,3.580484760000e+08,4.878688e+01,8.943070e-01,4.467213e+01,8.557628e-01,9.156586e-01,5.094138e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580484760000e+08,3.580485370000e+08,4.873771e+01,8.938561e-01,4.449180e+01,8.540339e-01,9.128826e-01,5.172046e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580485370000e+08,3.580485980000e+08,4.914754e+01,8.976064e-01,4.526229e+01,8.613970e-01,9.209473e-01,4.927877e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580485980000e+08,3.580486590000e+08,4.885246e+01,8.949078e-01,4.463934e+01,8.554487e-01,9.137584e-01,5.142401e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580486590000e+08,3.580487200000e+08,5.113115e+01,9.155411e-01,4.649180e+01,8.730181e-01,9.092658e-01,5.143079e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580487200000e+08,3.580487810000e+08,4.832787e+01,8.900899e-01,4.409836e+01,8.502494e-01,9.124830e-01,5.204689e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580487810000e+08,3.580488420000e+08,4.819672e+01,8.888814e-01,4.370492e+01,8.464479e-01,9.068027e-01,5.361476e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400059
3.580488500000e+08,3.580489110000e+08,4.831147e+01,8.899390e-01,4.404918e+01,8.497751e-01,9.117747e-01,5.224567e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580489110000e+08,3.580489720000e+08,4.739344e+01,8.814430e-01,4.360656e+01,8.454949e-01,9.200969e-01,5.042833e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580489720000e+08,3.580490330000e+08,4.880328e+01,8.944572e-01,4.449180e+01,8.540339e-01,9.116560e-01,5.201332e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580490330000e+08,3.580490940000e+08,4.783607e+01,8.855494e-01,4.390164e+01,8.483508e-01,9.177519e-01,5.086077e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580490940000e+08,3.580491550000e+08,4.744262e+01,8.819002e-01,4.350820e+01,8.445408e-01,9.170698e-01,5.126351e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580491550000e+08,3.580492160000e+08,4.863934e+01,8.929537e-01,4.439344e+01,8.530893e-01,9.127064e-01,5.182006e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580492160000e+08,3.580492770000e+08,4.796721e+01,8.867625e-01,4.457377e+01,8.548202e-01,9.292549e-01,4.740000e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580492770000e+08,3.580493380000e+08,5.360656e+01,9.374412e-01,4.955738e+01,9.013413e-01,9.244648e-01,4.621106e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580493380000e+08,3.580493990000e+08,5.934426e+01,9.863350e-01,5.439344e+01,9.442965e-01,9.165746e-01,4.595987e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580493990000e+08,3.580494600000e+08,5.119672e+01,9.161280e-01,4.688525e+01,8.767044e-01,9.157861e-01,4.969389e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580494600000e+08,3.580495210000e+08,3.072131e+01,7.096676e-01,2.840984e+01,6.824479e-01,9.247599e-01,6.093327e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580495210000e+08,3.580495820000e+08,5.013115e+01,9.065440e-01,4.600000e+01,8.683884e-01,9.175932e-01,4.972650e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580495820000e+08,3.580496430000e+08,4.640984e+01,8.722482e-01,4.237705e+01,8.334901e-01,9.131049e-01,5.294051e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580496430000e+08,3.580497040000e+08,5.000000e+01,9.053575e-01,4.565574e+01,8.651327e-01,9.131147e-01,5.100184e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580497040000e+08,3.580497650000e+08,4.867213e+01,8.932546e-01,4.450820e+01,8.541912e-01,9.144493e-01,5.133179e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580497650000e+08,3.580498260000e+08,4.898361e+01,8.961082e-01,4.483607e+01,8.573316e-01,9.153280e-01,5.092934e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400060
3.580499480000e+08,3.580500090000e+08,6.634426e+01,1.042886e+00,6.042623e+01,9.952859e-01,9.107981e-01,4.480551e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400063
3.580500090000e+08,3.580500700000e+08,1.114918e+02,1.351937e+00,1.014426e+02,1.289571e+00,9.098662e-01,3.472531e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400063
3.580500700000e+08,3.580501310000e+08,5.362295e+01,9.375845e-01,4.891803e+01,8.955082e-01,9.122592e-01,4.946746e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400063
3.580501310000e+08,3.580501930000e+08,3.677419e+01,7.701507e-01,3.361290e+01,7.363040e-01,9.140351e-01,5.870494e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400063
3.580501930000e+08,3.580502540000e+08,3.934426e+01,8.031114e-01,3.572131e+01,7.652420e-01,9.079167e-01,5.902118e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400063
3.580502540000e+08,3.580503150000e+08,4.472131e+01,8.562338e-01,4.129508e+01,8.227810e-01,9.233871e-01,5.092378e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400063
3.580507260000e+08,3.580507870000e+08,1.468689e+02,1.551672e+00,1.347049e+02,1.486027e+00,9.171783e-01,2.911852e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580507870000e+08,3.580508480000e+08,7.560656e+01,1.113307e+00,6.972131e+01,1.069099e+00,9.221596e-01,3.945126e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580508480000e+08,3.580509090000e+08,3.022951e+01,7.039643e-01,2.781967e+01,6.753223e-01,9.202820e-01,6.307513e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580509090000e+08,3.580509700000e+08,2.980328e+01,6.989838e-01,2.706557e+01,6.661066e-01,9.081408e-01,6.773933e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580509700000e+08,3.580510310000e+08,3.100000e+01,7.128792e-01,2.816393e+01,6.794879e-01,9.085140e-01,6.629752e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580510310000e+08,3.580510930000e+08,3.279032e+01,7.272388e-01,3.030645e+01,6.991522e-01,9.242499e-01,5.868372e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580510930000e+08,3.580511540000e+08,3.127869e+01,7.160764e-01,2.855738e+01,6.842176e-01,9.129979e-01,6.452241e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580511540000e+08,3.580512160000e+08,3.232258e+01,7.220332e-01,2.930645e+01,6.875207e-01,9.066866e-01,6.497582e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580512160000e+08,3.580512770000e+08,3.413115e+01,7.480153e-01,3.142623e+01,7.177632e-01,9.207493e-01,5.920139e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580512770000e+08,3.580513380000e+08,3.827869e+01,7.921613e-01,3.554099e+01,7.633080e-01,9.284797e-01,5.332827e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580513380000e+08,3.580513990000e+08,4.834426e+01,8.902409e-01,4.426229e+01,8.518283e-01,9.155646e-01,5.119993e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580513990000e+08,3.580514600000e+08,4.955738e+01,9.013413e-01,4.490164e+01,8.579583e-01,9.060536e-01,5.306375e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580514600000e+08,3.580515210000e+08,4.816393e+01,8.885790e-01,4.414754e+01,8.507233e-01,9.166099e-01,5.100626e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580515210000e+08,3.580515820000e+08,6.742623e+01,1.051355e+00,6.150820e+01,1.004157e+00,9.122295e-01,4.412116e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580515820000e+08,3.580516430000e+08,5.280328e+01,9.303910e-01,4.829508e+01,8.897880e-01,9.146228e-01,4.923758e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400073
3.580517050000e+08,3.580517660000e+08,4.818033e+01,8.887302e-01,4.442623e+01,8.534042e-01,9.220824e-01,4.944279e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580517660000e+08,3.580518270000e+08,4.831147e+01,8.899390e-01,4.508197e+01,8.596793e-01,9.331524e-01,4.600756e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580518270000e+08,3.580518880000e+08,4.721312e+01,8.797644e-01,4.322951e+01,8.418316e-01,9.156250e-01,5.179282e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580518880000e+08,3.580519490000e+08,4.873771e+01,8.938561e-01,4.427869e+01,8.519860e-01,9.085099e-01,5.287549e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580519490000e+08,3.580520100000e+08,4.950820e+01,9.008939e-01,4.572131e+01,8.657539e-01,9.235100e-01,4.836373e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580520100000e+08,3.580520710000e+08,4.868853e+01,8.934050e-01,4.391803e+01,8.485091e-01,9.020202e-01,5.455043e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580520710000e+08,3.580521320000e+08,4.793443e+01,8.864594e-01,4.372131e+01,8.466067e-01,9.121067e-01,5.236150e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580521320000e+08,3.580521930000e+08,4.888525e+01,8.952081e-01,4.465574e+01,8.556058e-01,9.134809e-01,5.148159e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580521930000e+08,3.580522540000e+08,4.801639e+01,8.872170e-01,4.367213e+01,8.461304e-01,9.095255e-01,5.300428e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580522540000e+08,3.580523150000e+08,4.898361e+01,8.961082e-01,4.468853e+01,8.559198e-01,9.123159e-01,5.174194e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580523150000e+08,3.580523760000e+08,4.772131e+01,8.844866e-01,4.388525e+01,8.481924e-01,9.196153e-01,5.039283e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580523760000e+08,3.580524370000e+08,4.780328e+01,8.852459e-01,4.386885e+01,8.480339e-01,9.176955e-01,5.089410e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580524370000e+08,3.580524980000e+08,4.762295e+01,8.835746e-01,4.336066e+01,8.431076e-01,9.104992e-01,5.296394e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580524980000e+08,3.580525590000e+08,4.696721e+01,8.774704e-01,4.262295e+01,8.359048e-01,9.075044e-01,5.412808e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580525590000e+08,3.580526200000e+08,4.790164e+01,8.861562e-01,4.414754e+01,8.507233e-01,9.216290e-01,4.971823e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580526200000e+08,3.580526810000e+08,4.685246e+01,8.763978e-01,4.275410e+01,8.371899e-01,9.125262e-01,5.284823e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400074
3.580526970000e+08,3.580527580000e+08,5.072131e+01,9.118645e-01,4.611475e+01,8.694709e-01,9.091790e-01,5.166038e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580527580000e+08,3.580528200000e+08,4.727419e+01,8.732050e-01,4.343548e+01,8.370020e-01,9.187990e-01,5.045253e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580528200000e+08,3.580528810000e+08,4.732787e+01,8.808330e-01,4.342623e+01,8.437449e-01,9.175615e-01,5.118696e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580528810000e+08,3.580529420000e+08,4.700000e+01,8.777766e-01,4.265574e+01,8.362263e-01,9.075689e-01,5.409225e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580529420000e+08,3.580530030000e+08,4.645901e+01,8.727102e-01,4.270492e+01,8.367082e-01,9.191955e-01,5.119433e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580530030000e+08,3.580530640000e+08,4.713115e+01,8.790004e-01,4.327869e+01,8.423104e-01,9.182609e-01,5.109508e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580530640000e+08,3.580531250000e+08,4.781967e+01,8.853977e-01,4.352459e+01,8.446999e-01,9.101817e-01,5.293931e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580531250000e+08,3.580531860000e+08,4.680328e+01,8.759377e-01,4.295082e+01,8.391137e-01,9.176883e-01,5.143698e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580531860000e+08,3.580532470000e+08,4.932787e+01,8.992516e-01,4.519672e+01,8.607728e-01,9.162512e-01,5.049930e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580532470000e+08,3.580533080000e+08,4.822951e+01,8.891838e-01,4.406557e+01,8.499332e-01,9.136642e-01,5.178066e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580533080000e+08,3.580533690000e+08,4.811475e+01,8.881252e-01,4.393443e+01,8.486674e-01,9.131175e-01,5.199067e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580533690000e+08,3.580534300000e+08,4.796721e+01,8.867625e-01,4.321312e+01,8.416720e-01,9.008886e-01,5.524084e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580534300000e+08,3.580534910000e+08,4.795082e+01,8.866110e-01,4.408197e+01,8.500913e-01,9.193162e-01,5.035732e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580534910000e+08,3.580535520000e+08,4.919672e+01,8.980555e-01,4.511475e+01,8.599919e-01,9.170277e-01,5.035295e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580535520000e+08,3.580536130000e+08,4.765574e+01,8.838788e-01,4.340984e+01,8.435856e-01,9.109047e-01,5.283739e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580536130000e+08,3.580536740000e+08,4.742623e+01,8.817478e-01,4.349180e+01,8.443817e-01,9.170411e-01,5.128043e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400075
3.580536920000e+08,3.580537530000e+08,4.744262e+01,8.819002e-01,4.357377e+01,8.451769e-01,9.184520e-01,5.087281e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400076
3.580537530000e+08,3.580538140000e+08,4.881967e+01,8.946075e-01,4.473771e+01,8.563907e-01,9.163868e-01,5.072411e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400076
3.580538140000e+08,3.580538760000e+08,5.106452e+01,9.075358e-01,4.650000e+01,8.660254e-01,9.106128e-01,5.070481e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400076
3.580538760000e+08,3.580539370000e+08,5.416393e+01,9.423022e-01,4.985246e+01,9.040207e-01,9.203995e-01,4.708972e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400076
3.580539370000e+08,3.580539980000e+08,4.390164e+01,8.483508e-01,4.018033e+01,8.115996e-01,9.152352e-01,5.382311e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400076
3.580539980000e+08,3.580540590000e+08,4.137705e+01,8.235971e-01,3.790164e+01,7.882501e-01,9.160063e-01,5.521128e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400076
3.580540590000e+08,3.580541200000e+08,4.709836e+01,8.786947e-01,4.300000e+01,8.395940e-01,9.129829e-01,5.258547e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400076
3.580541200000e+08,3.580541810000e+08,6.637705e+01,1.043144e+00,6.104918e+01,1.000403e+00,9.197333e-01,4.269970e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400076
3.580541810000e+08,3.580542420000e+08,9.537705e+01,1.250423e+00,8.759016e+01,1.198292e+00,9.183568e-01,3.589870e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400076
3.580543810000e+08,3.580544420000e+08,1.157213e+02,1.377342e+00,1.064426e+02,1.320970e+00,9.198187e-01,3.232333e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400077
3.580544420000e+08,3.580545040000e+08,6.927419e+01,1.057036e+00,6.298387e+01,1.007903e+00,9.091967e-01,4.384278e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400077
3.580545040000e+08,3.580545650000e+08,3.542623e+01,7.620747e-01,3.259016e+01,7.309343e-01,9.199445e-01,5.837799e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400077
3.580545650000e+08,3.580546260000e+08,3.862295e+01,7.957155e-01,3.539344e+01,7.617220e-01,9.163837e-01,5.702910e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400077
3.580546260000e+08,3.580546870000e+08,7.888525e+01,1.137190e+00,7.213115e+01,1.087418e+00,9.143807e-01,4.033541e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400077
3.580546870000e+08,3.580547480000e+08,1.133934e+02,1.363418e+00,1.035902e+02,1.303150e+00,9.135463e-01,3.379077e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400077
3.580547480000e+08,3.580548090000e+08,1.103607e+02,1.345062e+00,1.014426e+02,1.289571e+00,9.191919e-01,3.321685e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400077
3.580548090000e+08,3.580548700000e+08,5.498361e+01,9.494054e-01,5.040984e+01,9.090604e-01,9.168158e-01,4.768481e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400077
3.580548700000e+08,3.580549310000e+08,3.908197e+01,8.004299e-01,3.590164e+01,7.671711e-01,9.186242e-01,5.599685e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400077
3.580549310000e+08,3.580549920000e+08,5.668853e+01,9.640124e-01,5.193443e+01,9.227048e-01,9.161365e-01,4.713615e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400077
3.580549920000e+08,3.580550530000e+08,4.901639e+01,8.964081e-01,4.488525e+01,8.578017e-01,9.157191e-01,5.080543e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400077
3.580553480000e+08,3.580554090000e+08,4.716393e+01,8.793061e-01,4.326229e+01,8.421507e-01,9.172750e-01,5.135685e-03,2.200000e+01,1.900000e+01,9.850000e+02,42414400078
