#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.858157653159e+08,3.858171079659e+08,1.342649969995e+03,47309,45963,43104,1346,1346,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500036,0,0,0
37,3.858171110383e+08,3.858184379297e+08,1.326891424119e+03,47317,46025,43193,1292,1292,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500037,0,0,0
38,3.858184415417e+08,3.858197599494e+08,1.318407636344e+03,47344,46006,43041,1338,1338,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500038,0,0,0
39,3.858197647342e+08,3.858210929843e+08,1.328250105262e+03,47322,45986,43098,1336,1336,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500039,0,0,0
40,3.858210982363e+08,3.858224259803e+08,1.327743986070e+03,47330,45996,43077,1334,1334,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500040,0,0,0
41,3.858224293888e+08,3.858237549971e+08,1.325608237147e+03,47320,45940,43072,1380,1380,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500041,0,0,0
42,3.858237587300e+08,3.858250879635e+08,1.329233473957e+03,47317,46055,43033,1262,1262,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500042,0,0,0
43,3.858250923391e+08,3.858264159710e+08,1.323631930232e+03,47338,46025,42999,1313,1313,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500043,0,0,0
44,3.858264200877e+08,3.858277559921e+08,1.335904479027e+03,47299,45944,42992,1355,1355,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500044,0,0,0
45,3.858277613569e+08,3.858290909944e+08,1.329637511373e+03,47330,46007,43115,1323,1323,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500045,0,0,0
46,3.858290957067e+08,3.858304119918e+08,1.316285101235e+03,47349,46059,43131,1290,1290,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500046,0,0,0
48,3.858317443004e+08,3.858330779730e+08,1.333672607183e+03,47327,46007,43060,1320,1320,0,1,e,L,2019,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500048,0,0,0
