#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601323480000e+08,3.601324090000e+08,1.690164e+01,5.263801e-01,1.322951e+01,4.657007e-01,7.827352e-01,1.284319e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800013
3.601324090000e+08,3.601324700000e+08,1.527869e+01,5.004701e-01,1.190164e+01,4.417113e-01,7.789699e-01,1.359183e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800013
3.601324700000e+08,3.601325310000e+08,1.642623e+01,5.189243e-01,1.313115e+01,4.639663e-01,7.994012e-01,1.265065e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800013
3.601325310000e+08,3.601325920000e+08,1.703279e+01,5.284184e-01,1.352459e+01,4.708658e-01,7.940328e-01,1.254615e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800013
3.601328980000e+08,3.601329590000e+08,1.624590e+01,5.160680e-01,1.316393e+01,4.645452e-01,8.102927e-01,1.245450e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601329590000e+08,3.601330200000e+08,1.645902e+01,5.194420e-01,1.295082e+01,4.607695e-01,7.868526e-01,1.292468e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601330200000e+08,3.601330810000e+08,1.659016e+01,5.215073e-01,1.331148e+01,4.671412e-01,8.023716e-01,1.251763e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601330810000e+08,3.601331420000e+08,1.588525e+01,5.103076e-01,1.283607e+01,4.587236e-01,8.080496e-01,1.265178e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601331420000e+08,3.601332030000e+08,1.532787e+01,5.012749e-01,1.183607e+01,4.404927e-01,7.721925e-01,1.371643e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601332030000e+08,3.601332640000e+08,1.650820e+01,5.202174e-01,1.303279e+01,4.622253e-01,7.894737e-01,1.284716e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601332640000e+08,3.601333250000e+08,1.629508e+01,5.168486e-01,1.288525e+01,4.596015e-01,7.907445e-01,1.290219e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601333250000e+08,3.601333860000e+08,1.652459e+01,5.204757e-01,1.268852e+01,4.560796e-01,7.678571e-01,1.329804e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601333860000e+08,3.601334470000e+08,1.506557e+01,4.969674e-01,1.196721e+01,4.429264e-01,7.943417e-01,1.333273e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601334470000e+08,3.601335080000e+08,1.609836e+01,5.137193e-01,1.278689e+01,4.578439e-01,7.942973e-01,1.289899e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601335080000e+08,3.601335690000e+08,1.640984e+01,5.186653e-01,1.326229e+01,4.662775e-01,8.081918e-01,1.244439e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601335690000e+08,3.601336300000e+08,1.678688e+01,5.245901e-01,1.362295e+01,4.725749e-01,8.115234e-01,1.222163e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601336300000e+08,3.601336910000e+08,1.636065e+01,5.178875e-01,1.316393e+01,4.645452e-01,8.046092e-01,1.255103e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601336910000e+08,3.601337520000e+08,1.652459e+01,5.204757e-01,1.342623e+01,4.691504e-01,8.125000e-01,1.229368e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601337520000e+08,3.601338130000e+08,1.686885e+01,5.258693e-01,1.337705e+01,4.682904e-01,7.930029e-01,1.263025e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601338130000e+08,3.601338740000e+08,1.645902e+01,5.194420e-01,1.313115e+01,4.639663e-01,7.978088e-01,1.267546e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601338740000e+08,3.601339350000e+08,1.619672e+01,5.152863e-01,1.295082e+01,4.607695e-01,7.995951e-01,1.273535e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601339350000e+08,3.601339960000e+08,1.631148e+01,5.171086e-01,1.290164e+01,4.598938e-01,7.909548e-01,1.289093e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601339960000e+08,3.601340570000e+08,1.575410e+01,5.081967e-01,1.270492e+01,4.563741e-01,8.064516e-01,1.274448e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601340570000e+08,3.601341180000e+08,1.657377e+01,5.212496e-01,1.311475e+01,4.636766e-01,7.912958e-01,1.278084e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601341180000e+08,3.601341790000e+08,1.627869e+01,5.165886e-01,1.303279e+01,4.622253e-01,8.006042e-01,1.267921e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601341790000e+08,3.601342400000e+08,1.639344e+01,5.184062e-01,1.254098e+01,4.534202e-01,7.650000e-01,1.340802e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601342400000e+08,3.601343010000e+08,1.527869e+01,5.004701e-01,1.191803e+01,4.420154e-01,7.800429e-01,1.356814e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601343010000e+08,3.601343620000e+08,1.665574e+01,5.225369e-01,1.309836e+01,4.633867e-01,7.864173e-01,1.285768e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601343620000e+08,3.601344230000e+08,1.665574e+01,5.225369e-01,1.322951e+01,4.657007e-01,7.942913e-01,1.268146e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601344230000e+08,3.601344840000e+08,1.593443e+01,5.110970e-01,1.275410e+01,4.572566e-01,8.004115e-01,1.282010e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601344840000e+08,3.601345450000e+08,1.606557e+01,5.131959e-01,1.267213e+01,4.557849e-01,7.887755e-01,1.303875e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601345450000e+08,3.601346060000e+08,1.631148e+01,5.171086e-01,1.283607e+01,4.587236e-01,7.869347e-01,1.298118e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601346060000e+08,3.601346670000e+08,1.614754e+01,5.145034e-01,1.301639e+01,4.619345e-01,8.060914e-01,1.259716e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601346670000e+08,3.601347280000e+08,1.552459e+01,5.044814e-01,1.275410e+01,4.572566e-01,8.215417e-01,1.244251e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601347280000e+08,3.601347890000e+08,1.675410e+01,5.240776e-01,1.298361e+01,4.613524e-01,7.749511e-01,1.306322e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601347890000e+08,3.601348500000e+08,1.647541e+01,5.197006e-01,1.293443e+01,4.604778e-01,7.850747e-01,1.295735e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601348500000e+08,3.601349110000e+08,1.626229e+01,5.163284e-01,1.295082e+01,4.607695e-01,7.963710e-01,1.278562e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601349110000e+08,3.601349720000e+08,1.603279e+01,5.126720e-01,1.255738e+01,4.537165e-01,7.832311e-01,1.317571e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601349720000e+08,3.601350330000e+08,1.631148e+01,5.171086e-01,1.280328e+01,4.581373e-01,7.849246e-01,1.302560e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601350330000e+08,3.601350940000e+08,1.663935e+01,5.222797e-01,1.342623e+01,4.691504e-01,8.068966e-01,1.238999e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601350940000e+08,3.601351550000e+08,1.531148e+01,5.010068e-01,1.209836e+01,4.453468e-01,7.901499e-01,1.332404e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601351550000e+08,3.601352160000e+08,1.588525e+01,5.103076e-01,1.278689e+01,4.578439e-01,8.049536e-01,1.272895e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601352160000e+08,3.601352770000e+08,1.626229e+01,5.163284e-01,1.293443e+01,4.604778e-01,7.953629e-01,1.280911e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601352770000e+08,3.601353380000e+08,1.600000e+01,5.121475e-01,1.244262e+01,4.516386e-01,7.776639e-01,1.330994e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800014
3.601354010000e+08,3.601354620000e+08,1.559016e+01,5.055457e-01,1.203279e+01,4.441383e-01,7.718191e-01,1.360840e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800015
3.601354620000e+08,3.601355230000e+08,1.583607e+01,5.095171e-01,1.219672e+01,4.471535e-01,7.701864e-01,1.353621e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800015
3.601355230000e+08,3.601355840000e+08,1.719672e+01,5.309553e-01,1.373771e+01,4.745611e-01,7.988561e-01,1.237656e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800015
3.601355840000e+08,3.601356450000e+08,1.686885e+01,5.258693e-01,1.263934e+01,4.551949e-01,7.492712e-01,1.351182e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800015
3.601356450000e+08,3.601357060000e+08,1.631148e+01,5.171086e-01,1.224590e+01,4.480541e-01,7.507538e-01,1.371360e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800015
3.601357060000e+08,3.601357670000e+08,1.673771e+01,5.238212e-01,1.263934e+01,4.551949e-01,7.551420e-01,1.345732e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800015
3.601357670000e+08,3.601358280000e+08,1.650820e+01,5.202174e-01,1.267213e+01,4.557849e-01,7.676266e-01,1.330925e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800015
3.601358280000e+08,3.601358890000e+08,1.619672e+01,5.152863e-01,1.265574e+01,4.554900e-01,7.813765e-01,1.314922e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800015
3.601358890000e+08,3.601359500000e+08,1.631148e+01,5.171086e-01,1.263934e+01,4.551949e-01,7.748744e-01,1.324087e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800015
3.601359500000e+08,3.601360110000e+08,1.568852e+01,5.071380e-01,1.186885e+01,4.411024e-01,7.565308e-01,1.387329e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800015
3.601360110000e+08,3.601360720000e+08,1.614754e+01,5.145034e-01,1.252459e+01,4.531238e-01,7.756345e-01,1.329194e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800015
3.601361320000e+08,3.601361930000e+08,1.644262e+01,5.191832e-01,1.318033e+01,4.648343e-01,8.015952e-01,1.259224e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601361930000e+08,3.601362540000e+08,1.611475e+01,5.139808e-01,1.286885e+01,4.593090e-01,7.985758e-01,1.279196e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601362540000e+08,3.601363150000e+08,1.785246e+01,5.409836e-01,1.408197e+01,4.804705e-01,7.887971e-01,1.236855e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601363150000e+08,3.601363760000e+08,1.621312e+01,5.155470e-01,1.286885e+01,4.593090e-01,7.937310e-01,1.286635e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601363760000e+08,3.601364370000e+08,1.572131e+01,5.076677e-01,1.267213e+01,4.557849e-01,8.060480e-01,1.276787e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601364370000e+08,3.601364980000e+08,1.591803e+01,5.108340e-01,1.293443e+01,4.604778e-01,8.125644e-01,1.252407e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601364980000e+08,3.601365590000e+08,1.532787e+01,5.012749e-01,1.221311e+01,4.474539e-01,7.967914e-01,1.315944e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601365590000e+08,3.601366200000e+08,1.595082e+01,5.113598e-01,1.275410e+01,4.572566e-01,7.995889e-01,1.283328e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601366200000e+08,3.601366810000e+08,1.662295e+01,5.220224e-01,1.331148e+01,4.671412e-01,8.007889e-01,1.254287e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601366810000e+08,3.601367420000e+08,1.698361e+01,5.276550e-01,1.331148e+01,4.671412e-01,7.837838e-01,1.278976e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601367420000e+08,3.601368030000e+08,1.642623e+01,5.189243e-01,1.322951e+01,4.657007e-01,8.053892e-01,1.250698e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601368030000e+08,3.601368640000e+08,1.683607e+01,5.253580e-01,1.314754e+01,4.642558e-01,7.809153e-01,1.290693e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601368640000e+08,3.601369250000e+08,1.550820e+01,5.042149e-01,1.240984e+01,4.510432e-01,8.002114e-01,1.299996e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601369250000e+08,3.601369860000e+08,1.673771e+01,5.238212e-01,1.372131e+01,4.742779e-01,8.197845e-01,1.202910e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601369860000e+08,3.601370470000e+08,1.613115e+01,5.142422e-01,1.313115e+01,4.639663e-01,8.140244e-01,1.240364e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601370470000e+08,3.601371080000e+08,1.586885e+01,5.100442e-01,1.283607e+01,4.587236e-01,8.088843e-01,1.263728e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601371080000e+08,3.601371690000e+08,1.680328e+01,5.248463e-01,1.329508e+01,4.668535e-01,7.912195e-01,1.269496e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601371690000e+08,3.601372300000e+08,1.608197e+01,5.134577e-01,1.280328e+01,4.581373e-01,7.961264e-01,1.286284e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601372300000e+08,3.601372910000e+08,1.568852e+01,5.071380e-01,1.262295e+01,4.548996e-01,8.045977e-01,1.281735e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601372910000e+08,3.601373520000e+08,1.691803e+01,5.266353e-01,1.340984e+01,4.688639e-01,7.926357e-01,1.262013e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601373520000e+08,3.601374130000e+08,1.603279e+01,5.126720e-01,1.267213e+01,4.557849e-01,7.903885e-01,1.301543e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601374130000e+08,3.601374740000e+08,1.600000e+01,5.121475e-01,1.296721e+01,4.610610e-01,8.104508e-01,1.254583e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601374740000e+08,3.601375350000e+08,1.718033e+01,5.307021e-01,1.403279e+01,4.796308e-01,8.167939e-01,1.194938e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601375350000e+08,3.601375960000e+08,1.762295e+01,5.374950e-01,1.411475e+01,4.810295e-01,8.009303e-01,1.217855e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601375960000e+08,3.601376570000e+08,1.668852e+01,5.230510e-01,1.331148e+01,4.671412e-01,7.976424e-01,1.259186e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601376570000e+08,3.601377180000e+08,1.559016e+01,5.055457e-01,1.244262e+01,4.516386e-01,7.981073e-01,1.301670e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601377180000e+08,3.601377790000e+08,1.698361e+01,5.276550e-01,1.359016e+01,4.720059e-01,8.001931e-01,1.242289e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601377790000e+08,3.601378400000e+08,1.619672e+01,5.152863e-01,1.329508e+01,4.668535e-01,8.208502e-01,1.220005e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601378400000e+08,3.601379010000e+08,1.583607e+01,5.095171e-01,1.295082e+01,4.607695e-01,8.178054e-01,1.241950e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601379010000e+08,3.601379620000e+08,1.639344e+01,5.184062e-01,1.329508e+01,4.668535e-01,8.110000e-01,1.238059e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601379620000e+08,3.601380230000e+08,1.622951e+01,5.158076e-01,1.319672e+01,4.651233e-01,8.131313e-01,1.238885e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601380230000e+08,3.601380840000e+08,1.654098e+01,5.207338e-01,1.272131e+01,4.566685e-01,7.690783e-01,1.326698e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601380840000e+08,3.601381450000e+08,1.685246e+01,5.256137e-01,1.388525e+01,4.771027e-01,8.239300e-01,1.187931e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601381450000e+08,3.601382060000e+08,1.600000e+01,5.121475e-01,1.257377e+01,4.540125e-01,7.858607e-01,1.313095e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601382060000e+08,3.601382670000e+08,1.647541e+01,5.197006e-01,1.324590e+01,4.659892e-01,8.039801e-01,1.252246e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601382670000e+08,3.601383280000e+08,1.696721e+01,5.274003e-01,1.357377e+01,4.717211e-01,8.000000e-01,1.243340e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601383280000e+08,3.601383890000e+08,1.590164e+01,5.105709e-01,1.296721e+01,4.610610e-01,8.154639e-01,1.245539e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601383890000e+08,3.601384500000e+08,1.627869e+01,5.165886e-01,1.327869e+01,4.665655e-01,8.157099e-01,1.230394e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601384500000e+08,3.601385110000e+08,1.716393e+01,5.304489e-01,1.347541e+01,4.700089e-01,7.851003e-01,1.269425e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601385110000e+08,3.601385720000e+08,1.588525e+01,5.103076e-01,1.273771e+01,4.569626e-01,8.018576e-01,1.280488e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800016
3.601386210000e+08,3.601386820000e+08,1.696721e+01,5.274003e-01,1.355738e+01,4.714362e-01,7.990338e-01,1.245586e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601386820000e+08,3.601387430000e+08,1.586885e+01,5.100442e-01,1.265574e+01,4.554900e-01,7.975206e-01,1.291587e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601387430000e+08,3.601388040000e+08,1.685246e+01,5.256137e-01,1.373771e+01,4.745611e-01,8.151751e-01,1.210624e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601388040000e+08,3.601388650000e+08,1.624590e+01,5.160680e-01,1.319672e+01,4.651233e-01,8.123108e-01,1.240349e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601388650000e+08,3.601389260000e+08,1.660656e+01,5.217649e-01,1.368852e+01,4.737109e-01,8.242843e-01,1.195746e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601389260000e+08,3.601389870000e+08,1.629508e+01,5.168486e-01,1.319672e+01,4.651233e-01,8.098592e-01,1.244656e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601389870000e+08,3.601390480000e+08,1.652459e+01,5.204757e-01,1.354098e+01,4.711511e-01,8.194444e-01,1.211532e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601390480000e+08,3.601391090000e+08,1.642623e+01,5.189243e-01,1.300000e+01,4.616435e-01,7.914172e-01,1.283536e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601391090000e+08,3.601391700000e+08,1.586885e+01,5.100442e-01,1.247541e+01,4.522333e-01,7.861570e-01,1.317845e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601391700000e+08,3.601392310000e+08,1.622951e+01,5.158076e-01,1.306557e+01,4.628063e-01,8.050505e-01,1.259085e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601392310000e+08,3.601392920000e+08,1.549180e+01,5.039484e-01,1.214754e+01,4.462511e-01,7.841270e-01,1.338371e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601392920000e+08,3.601393530000e+08,1.609836e+01,5.137193e-01,1.272131e+01,4.566685e-01,7.902240e-01,1.299264e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601393530000e+08,3.601394140000e+08,1.678688e+01,5.245901e-01,1.367213e+01,4.734272e-01,8.144531e-01,1.214814e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601394140000e+08,3.601394750000e+08,1.696721e+01,5.274003e-01,1.362295e+01,4.725749e-01,8.028985e-01,1.236531e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601394750000e+08,3.601395360000e+08,1.454098e+01,4.882385e-01,1.165574e+01,4.371243e-01,8.015783e-01,1.339078e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601395360000e+08,3.601395970000e+08,1.695082e+01,5.271454e-01,1.296721e+01,4.610610e-01,7.649903e-01,1.318592e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601395970000e+08,3.601396580000e+08,1.703279e+01,5.284184e-01,1.395082e+01,4.782279e-01,8.190568e-01,1.194319e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601396580000e+08,3.601397190000e+08,1.642623e+01,5.189243e-01,1.301639e+01,4.619345e-01,7.924151e-01,1.281269e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601397190000e+08,3.601397800000e+08,1.622951e+01,5.158076e-01,1.309836e+01,4.633867e-01,8.070707e-01,1.254115e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601397800000e+08,3.601398410000e+08,1.588525e+01,5.103076e-01,1.285246e+01,4.590164e-01,8.090816e-01,1.262578e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601398410000e+08,3.601399020000e+08,1.565574e+01,5.066078e-01,1.275410e+01,4.572566e-01,8.146597e-01,1.257394e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601399020000e+08,3.601399630000e+08,1.634426e+01,5.176280e-01,1.331148e+01,4.671412e-01,8.144433e-01,1.231179e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601399630000e+08,3.601400240000e+08,1.600000e+01,5.121475e-01,1.285246e+01,4.590164e-01,8.032787e-01,1.272430e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601400240000e+08,3.601400850000e+08,1.604918e+01,5.129340e-01,1.275410e+01,4.572566e-01,7.946885e-01,1.290963e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601400850000e+08,3.601401460000e+08,1.672131e+01,5.235646e-01,1.344262e+01,4.694368e-01,8.039216e-01,1.243145e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601401460000e+08,3.601402070000e+08,1.670492e+01,5.233079e-01,1.318033e+01,4.648343e-01,7.890089e-01,1.278162e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601402070000e+08,3.601402680000e+08,1.519672e+01,4.991258e-01,1.222951e+01,4.477541e-01,8.047465e-01,1.301934e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601402680000e+08,3.601403290000e+08,1.688525e+01,5.261248e-01,1.370492e+01,4.739945e-01,8.116505e-01,1.218283e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601403290000e+08,3.601403900000e+08,1.632787e+01,5.173683e-01,1.309836e+01,4.633867e-01,8.022088e-01,1.262169e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601403900000e+08,3.601404510000e+08,1.622951e+01,5.158076e-01,1.263934e+01,4.551949e-01,7.787879e-01,1.319157e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601404510000e+08,3.601405120000e+08,1.665574e+01,5.225369e-01,1.340984e+01,4.688639e-01,8.051181e-01,1.242707e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601405120000e+08,3.601405730000e+08,1.626229e+01,5.163284e-01,1.286885e+01,4.593090e-01,7.913306e-01,1.290186e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601405730000e+08,3.601406340000e+08,1.575410e+01,5.081967e-01,1.278689e+01,4.578439e-01,8.116545e-01,1.261251e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601406340000e+08,3.601406950000e+08,1.614754e+01,5.145034e-01,1.329508e+01,4.668535e-01,8.233503e-01,1.215152e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601406950000e+08,3.601407560000e+08,1.601639e+01,5.124098e-01,1.285246e+01,4.590164e-01,8.024565e-01,1.273781e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601407560000e+08,3.601408170000e+08,1.739344e+01,5.339835e-01,1.424590e+01,4.832591e-01,8.190386e-01,1.181918e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601408170000e+08,3.601408780000e+08,1.614754e+01,5.145034e-01,1.301639e+01,4.619345e-01,8.060914e-01,1.259716e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601408780000e+08,3.601409390000e+08,1.672131e+01,5.235646e-01,1.314754e+01,4.642558e-01,7.862745e-01,1.283557e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601409390000e+08,3.601410000000e+08,1.591803e+01,5.108340e-01,1.268852e+01,4.560796e-01,7.971164e-01,1.290550e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601410000000e+08,3.601410610000e+08,1.662295e+01,5.220224e-01,1.314754e+01,4.642558e-01,7.909270e-01,1.277022e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800017
3.601411170000e+08,3.601411780000e+08,1.504918e+01,4.966970e-01,1.181967e+01,4.401876e-01,7.854031e-01,1.354992e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800018
3.601411780000e+08,3.601412390000e+08,1.700000e+01,5.279096e-01,1.363934e+01,4.728592e-01,8.023143e-01,1.236717e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800018
3.601412390000e+08,3.601413000000e+08,1.562295e+01,5.060771e-01,1.209836e+01,4.453468e-01,7.743967e-01,1.353967e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800018
3.601413000000e+08,3.601413610000e+08,1.565574e+01,5.066078e-01,1.267213e+01,4.557849e-01,8.094241e-01,1.270926e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800018
3.601413610000e+08,3.601414220000e+08,1.657377e+01,5.212496e-01,1.262295e+01,4.548996e-01,7.616221e-01,1.340069e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800018
3.601414220000e+08,3.601414830000e+08,1.634426e+01,5.176280e-01,1.339344e+01,4.685772e-01,8.194584e-01,1.218161e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800018
3.601414830000e+08,3.601415440000e+08,1.606557e+01,5.131959e-01,1.275410e+01,4.572566e-01,7.938775e-01,1.292190e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800018
3.601415440000e+08,3.601416050000e+08,1.621312e+01,5.155470e-01,1.301639e+01,4.619345e-01,8.028311e-01,1.265124e-02,2.790000e+01,0.000000e+00,1.013000e+03,11416800018
