#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395897070000e+08,3.395897680000e+08,4.303279e+01,8.399140e-01,4.145901e+01,8.244125e-01,9.634286e-01,3.663668e-03,2.360000e+01,2.230000e+01,1.012000e+03,5393000043
3.395897680000e+08,3.395898290000e+08,4.480328e+01,8.570181e-01,4.319672e+01,8.415123e-01,9.641420e-01,3.556673e-03,2.360000e+01,2.230000e+01,1.012000e+03,5393000043
3.395898290000e+08,3.395898900000e+08,4.381967e+01,8.475584e-01,4.239344e+01,8.336513e-01,9.674523e-01,3.432223e-03,2.360000e+01,2.230000e+01,1.012000e+03,5393000043
3.395898900000e+08,3.395899510000e+08,4.195082e+01,8.292879e-01,4.024590e+01,8.122616e-01,9.593591e-01,3.903346e-03,2.360000e+01,2.230000e+01,1.012000e+03,5393000043
3.395899510000e+08,3.395900120000e+08,4.370492e+01,8.464479e-01,4.172131e+01,8.270163e-01,9.546136e-01,4.031313e-03,2.360000e+01,2.230000e+01,1.012000e+03,5393000043
3.395900660000e+08,3.395901270000e+08,4.218033e+01,8.315532e-01,4.057377e+01,8.155634e-01,9.619122e-01,3.773471e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395901270000e+08,3.395901880000e+08,4.306557e+01,8.402339e-01,4.159016e+01,8.257154e-01,9.657404e-01,3.548881e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395901880000e+08,3.395902490000e+08,4.219672e+01,8.317148e-01,4.090164e+01,8.188520e-01,9.693085e-01,3.399663e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395902490000e+08,3.395903100000e+08,4.236066e+01,8.333288e-01,4.083607e+01,8.181954e-01,9.640093e-01,3.664288e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395903100000e+08,3.395903710000e+08,4.324590e+01,8.419912e-01,4.152459e+01,8.250642e-01,9.601971e-01,3.806276e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395903710000e+08,3.395904320000e+08,4.368853e+01,8.462892e-01,4.211475e+01,8.309066e-01,9.639775e-01,3.609705e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395904320000e+08,3.395904930000e+08,4.186885e+01,8.284773e-01,4.008197e+01,8.106056e-01,9.573218e-01,3.999645e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395904930000e+08,3.395905540000e+08,4.383607e+01,8.477170e-01,4.221312e+01,8.318763e-01,9.629768e-01,3.651440e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395905540000e+08,3.395906150000e+08,4.452459e+01,8.543485e-01,4.301639e+01,8.397540e-01,9.661267e-01,3.471211e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395906150000e+08,3.395906760000e+08,4.434426e+01,8.526166e-01,4.245901e+01,8.342958e-01,9.574862e-01,3.879250e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395906760000e+08,3.395907370000e+08,4.390164e+01,8.483508e-01,4.181967e+01,8.279905e-01,9.525766e-01,4.107155e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395907370000e+08,3.395907980000e+08,4.398361e+01,8.491424e-01,4.206557e+01,8.304213e-01,9.563921e-01,3.942668e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395907980000e+08,3.395908590000e+08,4.436066e+01,8.527742e-01,4.259016e+01,8.355833e-01,9.600887e-01,3.763049e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395908590000e+08,3.395909200000e+08,4.345901e+01,8.440633e-01,4.204918e+01,8.302595e-01,9.675594e-01,3.440950e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395909200000e+08,3.395909810000e+08,4.462295e+01,8.552917e-01,4.239344e+01,8.336513e-01,9.500368e-01,4.175913e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395909810000e+08,3.395910420000e+08,4.359016e+01,8.453359e-01,4.237705e+01,8.334901e-01,9.721700e-01,3.189838e-03,2.370000e+01,2.230000e+01,1.012000e+03,5393000044
3.395911000000e+08,3.395911610000e+08,4.429508e+01,8.521437e-01,3.606557e+01,7.689206e-01,8.142117e-01,7.482302e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000045
3.395911920000e+08,3.395912530000e+08,4.339344e+01,8.434263e-01,4.149180e+01,8.247384e-01,9.561768e-01,3.978726e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395912530000e+08,3.395913140000e+08,4.381967e+01,8.475584e-01,4.236066e+01,8.333288e-01,9.667041e-01,3.470107e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395913140000e+08,3.395913750000e+08,4.239344e+01,8.336513e-01,4.075410e+01,8.173738e-01,9.613302e-01,3.791471e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395913750000e+08,3.395914360000e+08,4.336066e+01,8.431076e-01,4.145901e+01,8.244125e-01,9.561437e-01,3.981666e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395914360000e+08,3.395914970000e+08,4.278688e+01,8.375108e-01,4.118033e+01,8.216370e-01,9.624521e-01,3.721020e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395914970000e+08,3.395915580000e+08,4.432787e+01,8.524590e-01,4.249180e+01,8.346179e-01,9.585799e-01,3.831920e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395915580000e+08,3.395916190000e+08,4.365574e+01,8.459715e-01,4.222951e+01,8.320379e-01,9.673301e-01,3.444893e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395916190000e+08,3.395916800000e+08,4.442623e+01,8.534042e-01,4.270492e+01,8.367082e-01,9.612546e-01,3.707188e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395916800000e+08,3.395917410000e+08,4.513115e+01,8.601482e-01,4.340984e+01,8.435856e-01,9.618598e-01,3.650434e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395917410000e+08,3.395918020000e+08,4.372131e+01,8.466067e-01,4.177049e+01,8.275036e-01,9.553806e-01,3.997963e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395918020000e+08,3.395918630000e+08,4.355738e+01,8.450180e-01,4.188525e+01,8.286395e-01,9.616109e-01,3.727418e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395918630000e+08,3.395919240000e+08,4.224590e+01,8.321993e-01,4.049180e+01,8.147392e-01,9.584789e-01,3.929784e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395919240000e+08,3.395919850000e+08,4.221312e+01,8.318763e-01,4.073771e+01,8.172094e-01,9.650486e-01,3.619250e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395919850000e+08,3.395920460000e+08,4.272131e+01,8.368688e-01,4.100000e+01,8.198360e-01,9.597084e-01,3.852031e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395920460000e+08,3.395921070000e+08,4.452459e+01,8.543485e-01,4.285246e+01,8.381523e-01,9.624448e-01,3.648028e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395921070000e+08,3.395921680000e+08,4.331147e+01,8.426294e-01,4.181967e+01,8.279905e-01,9.655564e-01,3.547944e-03,2.380000e+01,2.230000e+01,1.012000e+03,5393000046
3.395922240000e+08,3.395922850000e+08,4.409836e+01,8.502494e-01,4.237705e+01,8.334901e-01,9.609665e-01,3.734192e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395922850000e+08,3.395923460000e+08,4.319672e+01,8.415123e-01,4.124590e+01,8.222909e-01,9.548387e-01,4.045367e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395923460000e+08,3.395924070000e+08,4.470492e+01,8.560768e-01,4.298361e+01,8.394339e-01,9.614962e-01,3.684539e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395924070000e+08,3.395924680000e+08,4.362295e+01,8.456538e-01,4.183607e+01,8.281528e-01,9.590380e-01,3.842256e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395924680000e+08,3.395925290000e+08,4.318033e+01,8.413526e-01,4.137705e+01,8.235971e-01,9.582384e-01,3.897780e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395925290000e+08,3.395925900000e+08,4.444262e+01,8.535617e-01,4.252459e+01,8.349398e-01,9.568425e-01,3.902867e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395925900000e+08,3.395926510000e+08,4.191803e+01,8.289638e-01,4.022951e+01,8.120961e-01,9.597184e-01,3.888301e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395926510000e+08,3.395927120000e+08,4.295082e+01,8.391137e-01,4.100000e+01,8.198360e-01,9.545801e-01,4.067977e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395927120000e+08,3.395927730000e+08,4.273771e+01,8.370293e-01,4.073771e+01,8.172094e-01,9.532029e-01,4.136486e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395927730000e+08,3.395928340000e+08,4.447541e+01,8.538765e-01,4.273771e+01,8.370293e-01,9.609289e-01,3.720050e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395928340000e+08,3.395928950000e+08,4.398361e+01,8.491424e-01,4.224590e+01,8.321993e-01,9.604920e-01,3.760789e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395928950000e+08,3.395929560000e+08,4.303279e+01,8.399140e-01,4.119672e+01,8.218005e-01,9.573333e-01,3.944676e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395929560000e+08,3.395930170000e+08,4.211475e+01,8.309066e-01,4.029508e+01,8.127577e-01,9.567925e-01,4.011495e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395930170000e+08,3.395930780000e+08,4.459016e+01,8.549774e-01,4.268853e+01,8.365476e-01,9.573529e-01,3.874326e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395930780000e+08,3.395931390000e+08,4.418033e+01,8.510392e-01,4.227869e+01,8.325222e-01,9.569573e-01,3.909457e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395931390000e+08,3.395932000000e+08,4.332787e+01,8.427888e-01,4.136066e+01,8.234340e-01,9.545971e-01,4.049519e-03,2.370000e+01,2.240000e+01,1.012000e+03,5393000047
3.395932570000e+08,3.395933180000e+08,4.344262e+01,8.439041e-01,4.185246e+01,8.283151e-01,9.633963e-01,3.647895e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395933180000e+08,3.395933790000e+08,4.352459e+01,8.446999e-01,4.183607e+01,8.281528e-01,9.612052e-01,3.747679e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395933790000e+08,3.395934400000e+08,4.226229e+01,8.323608e-01,4.047541e+01,8.145743e-01,9.577191e-01,3.963232e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395934400000e+08,3.395935010000e+08,4.321312e+01,8.416720e-01,4.140984e+01,8.239234e-01,9.582701e-01,3.894886e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395935010000e+08,3.395935620000e+08,4.381967e+01,8.475584e-01,4.186885e+01,8.284773e-01,9.554808e-01,3.989196e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395935620000e+08,3.395936230000e+08,4.372131e+01,8.466067e-01,4.198361e+01,8.296118e-01,9.602550e-01,3.782885e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395936230000e+08,3.395936840000e+08,4.339344e+01,8.434263e-01,4.162295e+01,8.260409e-01,9.591991e-01,3.845142e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395936840000e+08,3.395937450000e+08,4.331147e+01,8.426294e-01,4.170492e+01,8.268538e-01,9.629069e-01,3.676820e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395937450000e+08,3.395938060000e+08,4.381967e+01,8.475584e-01,4.195082e+01,8.292879e-01,9.573513e-01,3.908312e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395938060000e+08,3.395938670000e+08,4.306557e+01,8.402339e-01,4.144262e+01,8.242495e-01,9.623144e-01,3.715489e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395938670000e+08,3.395939280000e+08,4.408197e+01,8.500913e-01,4.183607e+01,8.281528e-01,9.490517e-01,4.240475e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395939280000e+08,3.395939890000e+08,4.288525e+01,8.384729e-01,4.075410e+01,8.173738e-01,9.503058e-01,4.248793e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395939890000e+08,3.395940500000e+08,4.411475e+01,8.504074e-01,4.219672e+01,8.317148e-01,9.565217e-01,3.931213e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395940500000e+08,3.395941110000e+08,4.355738e+01,8.450180e-01,4.177049e+01,8.275036e-01,9.589763e-01,3.847917e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395941110000e+08,3.395941720000e+08,4.309836e+01,8.405536e-01,4.091803e+01,8.190161e-01,9.494104e-01,4.274272e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395941720000e+08,3.395942330000e+08,4.326229e+01,8.421507e-01,4.162295e+01,8.260409e-01,9.621069e-01,3.716825e-03,2.380000e+01,2.240000e+01,1.012000e+03,5393000048
3.395942890000e+08,3.395943500000e+08,4.490164e+01,8.579583e-01,4.298361e+01,8.394339e-01,9.572837e-01,3.863859e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395943500000e+08,3.395944110000e+08,4.375410e+01,8.469240e-01,4.188525e+01,8.286395e-01,9.572874e-01,3.914038e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395944110000e+08,3.395944720000e+08,4.422951e+01,8.515127e-01,4.260656e+01,8.357441e-01,9.633061e-01,3.619578e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395944720000e+08,3.395945330000e+08,4.390164e+01,8.483508e-01,4.208197e+01,8.305831e-01,9.585512e-01,3.851754e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395945330000e+08,3.395945940000e+08,4.381967e+01,8.475584e-01,4.188525e+01,8.286395e-01,9.558548e-01,3.973179e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395945940000e+08,3.395946550000e+08,4.408197e+01,8.500913e-01,4.211475e+01,8.309066e-01,9.553738e-01,3.981864e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395946550000e+08,3.395947160000e+08,4.378688e+01,8.472413e-01,4.222951e+01,8.320379e-01,9.644328e-01,3.583637e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395947160000e+08,3.395947770000e+08,4.260656e+01,8.357441e-01,4.098361e+01,8.196721e-01,9.619084e-01,3.754727e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395947770000e+08,3.395948380000e+08,4.303279e+01,8.399140e-01,4.131147e+01,8.229443e-01,9.600000e-01,3.824733e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395948380000e+08,3.395948990000e+08,4.347541e+01,8.442225e-01,4.227869e+01,8.325222e-01,9.724736e-01,3.177069e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395948990000e+08,3.395949600000e+08,4.234426e+01,8.331676e-01,4.068853e+01,8.167160e-01,9.608982e-01,3.813951e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395949600000e+08,3.395950210000e+08,4.398361e+01,8.491424e-01,4.214754e+01,8.312300e-01,9.582557e-01,3.861259e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395950210000e+08,3.395950820000e+08,4.239344e+01,8.336513e-01,4.090164e+01,8.188520e-01,9.648105e-01,3.623376e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395950820000e+08,3.395951430000e+08,4.408197e+01,8.500913e-01,4.208197e+01,8.305831e-01,9.546300e-01,4.013347e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395951430000e+08,3.395952040000e+08,4.229508e+01,8.326836e-01,4.077049e+01,8.175382e-01,9.639535e-01,3.669862e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395952040000e+08,3.395952650000e+08,4.380328e+01,8.473998e-01,4.216393e+01,8.313916e-01,9.625748e-01,3.671816e-03,2.390000e+01,2.240000e+01,1.011000e+03,5393000049
3.395953230000e+08,3.395953840000e+08,4.403279e+01,8.496169e-01,4.247541e+01,8.344569e-01,9.646314e-01,3.563989e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395953840000e+08,3.395954450000e+08,4.267213e+01,8.363869e-01,4.073771e+01,8.172094e-01,9.546677e-01,4.077490e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395954450000e+08,3.395955060000e+08,4.257377e+01,8.354225e-01,4.085246e+01,8.183596e-01,9.595687e-01,3.865100e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395955060000e+08,3.395955670000e+08,4.465574e+01,8.556058e-01,4.311475e+01,8.407136e-01,9.654920e-01,3.497285e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395955670000e+08,3.395956280000e+08,4.386885e+01,8.480339e-01,4.213115e+01,8.310683e-01,9.603887e-01,3.770424e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395956280000e+08,3.395956890000e+08,4.398361e+01,8.491424e-01,4.204918e+01,8.302595e-01,9.560194e-01,3.958709e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395956890000e+08,3.395957500000e+08,4.339344e+01,8.434263e-01,4.142623e+01,8.240865e-01,9.546657e-01,4.043546e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395957500000e+08,3.395958110000e+08,4.444262e+01,8.535617e-01,4.278688e+01,8.375108e-01,9.627444e-01,3.637364e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395958110000e+08,3.395958720000e+08,4.318033e+01,8.413526e-01,4.159016e+01,8.257154e-01,9.631739e-01,3.669632e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395958720000e+08,3.395959330000e+08,4.463934e+01,8.554487e-01,4.288525e+01,8.384729e-01,9.607051e-01,3.723397e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395959330000e+08,3.395959940000e+08,4.383607e+01,8.477170e-01,4.209836e+01,8.307449e-01,9.603590e-01,3.773186e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395959940000e+08,3.395960550000e+08,4.259016e+01,8.355833e-01,4.073771e+01,8.172094e-01,9.565050e-01,4.001692e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395960550000e+08,3.395961160000e+08,4.459016e+01,8.549774e-01,4.257377e+01,8.354225e-01,9.547794e-01,3.984146e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395961160000e+08,3.395961770000e+08,4.349180e+01,8.443817e-01,4.157377e+01,8.255527e-01,9.558990e-01,3.986223e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395961770000e+08,3.395962380000e+08,4.352459e+01,8.446999e-01,4.172131e+01,8.270163e-01,9.585688e-01,3.867616e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395962380000e+08,3.395962990000e+08,4.411475e+01,8.504074e-01,4.240984e+01,8.338125e-01,9.613526e-01,3.715732e-03,2.400000e+01,2.240000e+01,1.011000e+03,5393000050
3.395963500000e+08,3.395964110000e+08,4.444262e+01,8.535617e-01,4.273771e+01,8.370293e-01,9.616378e-01,3.688865e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395964110000e+08,3.395964720000e+08,4.337705e+01,8.432670e-01,4.145901e+01,8.244125e-01,9.557823e-01,3.996526e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395964720000e+08,3.395965330000e+08,4.303279e+01,8.399140e-01,4.150820e+01,8.249013e-01,9.645714e-01,3.608107e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395965330000e+08,3.395965940000e+08,4.236066e+01,8.333288e-01,4.060656e+01,8.158929e-01,9.585913e-01,3.919368e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395965940000e+08,3.395966550000e+08,4.291803e+01,8.387934e-01,4.116393e+01,8.214734e-01,9.591291e-01,3.869553e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395966550000e+08,3.395967160000e+08,4.304918e+01,8.400739e-01,4.114754e+01,8.213098e-01,9.558263e-01,4.009810e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395967160000e+08,3.395967770000e+08,4.355738e+01,8.450180e-01,4.193443e+01,8.291258e-01,9.627399e-01,3.674350e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395967770000e+08,3.395968380000e+08,4.418033e+01,8.510392e-01,4.245901e+01,8.342958e-01,9.610389e-01,3.727404e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395968380000e+08,3.395968990000e+08,4.467213e+01,8.557628e-01,4.309836e+01,8.405536e-01,9.647706e-01,3.531680e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395968990000e+08,3.395969600000e+08,4.447541e+01,8.538765e-01,4.267213e+01,8.363869e-01,9.594545e-01,3.786681e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395969600000e+08,3.395970210000e+08,4.288525e+01,8.384729e-01,4.086885e+01,8.185238e-01,9.529817e-01,4.138635e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395970210000e+08,3.395970820000e+08,4.265574e+01,8.362263e-01,4.098361e+01,8.196721e-01,9.607994e-01,3.804601e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395970820000e+08,3.395971430000e+08,4.340984e+01,8.435856e-01,4.175410e+01,8.273412e-01,9.618580e-01,3.722186e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395971430000e+08,3.395972040000e+08,4.440984e+01,8.532468e-01,4.236066e+01,8.333288e-01,9.538575e-01,4.030766e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395972040000e+08,3.395972650000e+08,4.285246e+01,8.381523e-01,4.114754e+01,8.213098e-01,9.602143e-01,3.822918e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395972650000e+08,3.395973260000e+08,4.349180e+01,8.443817e-01,4.172131e+01,8.270163e-01,9.592913e-01,3.836631e-03,2.400000e+01,2.250000e+01,1.010000e+03,5393000051
3.395973800000e+08,3.395974410000e+08,4.355738e+01,8.450180e-01,4.175410e+01,8.273412e-01,9.585999e-01,3.864768e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395974410000e+08,3.395975020000e+08,4.300000e+01,8.395940e-01,4.126229e+01,8.224543e-01,9.595882e-01,3.845008e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395975020000e+08,3.395975630000e+08,4.311475e+01,8.407136e-01,4.109836e+01,8.208188e-01,9.532319e-01,4.117145e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395975630000e+08,3.395976240000e+08,4.321312e+01,8.416720e-01,4.144262e+01,8.242495e-01,9.590288e-01,3.860844e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395976240000e+08,3.395976850000e+08,4.519672e+01,8.607728e-01,4.322951e+01,8.418316e-01,9.564744e-01,3.885891e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395976850000e+08,3.395977460000e+08,4.293443e+01,8.389536e-01,4.109836e+01,8.208188e-01,9.572356e-01,3.953511e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395977460000e+08,3.395978070000e+08,4.421312e+01,8.513549e-01,4.239344e+01,8.336513e-01,9.588432e-01,3.825201e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395978070000e+08,3.395978680000e+08,4.391803e+01,8.485091e-01,4.206557e+01,8.304213e-01,9.578201e-01,3.883369e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395978680000e+08,3.395979290000e+08,4.363934e+01,8.458127e-01,4.208197e+01,8.305831e-01,9.643126e-01,3.595527e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395979290000e+08,3.395979900000e+08,4.421312e+01,8.513549e-01,4.221312e+01,8.318763e-01,9.547645e-01,4.001724e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395979900000e+08,3.395980510000e+08,4.437705e+01,8.529318e-01,4.273771e+01,8.370293e-01,9.630587e-01,3.625253e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395980510000e+08,3.395981120000e+08,4.340984e+01,8.435856e-01,4.163934e+01,8.262035e-01,9.592145e-01,3.843720e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395981120000e+08,3.395981730000e+08,4.288525e+01,8.384729e-01,4.080328e+01,8.178669e-01,9.514526e-01,4.202015e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395981730000e+08,3.395982340000e+08,4.336066e+01,8.431076e-01,4.152459e+01,8.250642e-01,9.576560e-01,3.915507e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395982340000e+08,3.395982950000e+08,4.239344e+01,8.336513e-01,4.042623e+01,8.140793e-01,9.535963e-01,4.136608e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395982950000e+08,3.395983560000e+08,4.344262e+01,8.439041e-01,4.126229e+01,8.224543e-01,9.498113e-01,4.241296e-03,2.410000e+01,2.250000e+01,1.010000e+03,5393000052
3.395984130000e+08,3.395984740000e+08,4.359016e+01,8.453359e-01,4.204918e+01,8.302595e-01,9.646484e-01,3.581213e-03,2.420000e+01,2.250000e+01,1.010000e+03,5393000053
3.395984740000e+08,3.395985350000e+08,4.240984e+01,8.338125e-01,4.065574e+01,8.163869e-01,9.586393e-01,3.914923e-03,2.420000e+01,2.250000e+01,1.010000e+03,5393000053
3.395985350000e+08,3.395985960000e+08,4.413115e+01,8.505654e-01,4.281967e+01,8.378317e-01,9.702823e-01,3.272797e-03,2.420000e+01,2.250000e+01,1.010000e+03,5393000053
3.395985960000e+08,3.395986570000e+08,4.391803e+01,8.485091e-01,4.204918e+01,8.302595e-01,9.574468e-01,3.899752e-03,2.420000e+01,2.250000e+01,1.010000e+03,5393000053
3.395986570000e+08,3.395987180000e+08,4.409836e+01,8.502494e-01,4.221312e+01,8.318763e-01,9.572490e-01,3.900401e-03,2.420000e+01,2.250000e+01,1.010000e+03,5393000053
3.395987180000e+08,3.395987790000e+08,4.367213e+01,8.461304e-01,4.190164e+01,8.288016e-01,9.594595e-01,3.821122e-03,2.420000e+01,2.250000e+01,1.010000e+03,5393000053
3.395987790000e+08,3.395988400000e+08,4.421312e+01,8.513549e-01,4.250820e+01,8.347788e-01,9.614387e-01,3.707630e-03,2.420000e+01,2.250000e+01,1.010000e+03,5393000053
3.395988400000e+08,3.395989010000e+08,4.390164e+01,8.483508e-01,4.232787e+01,8.330063e-01,9.641523e-01,3.592510e-03,2.420000e+01,2.250000e+01,1.010000e+03,5393000053
3.395989010000e+08,3.395989620000e+08,4.359016e+01,8.453359e-01,4.178688e+01,8.276659e-01,9.586310e-01,3.861926e-03,2.420000e+01,2.250000e+01,1.010000e+03,5393000053
