#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.396479880011e+08,3.396490169911e+08,1.028989940047e+03,47900,44685,42651,3215,3215,0,2,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.524272e+00,5393100017,2048,0,512
18,3.396490220326e+08,3.396500459573e+08,1.023924693525e+03,47929,44836,42873,3093,3093,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979512e+00,5393100018,2048,0,512
19,3.396500500303e+08,3.396510739895e+08,1.023959132016e+03,47916,44775,42797,3141,3141,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997074e+00,5393100019,2048,0,512
20,3.396510790922e+08,3.396520939672e+08,1.014874986291e+03,47949,44834,42882,3115,3115,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998032e+00,5393100020,2048,0,512
21,3.396520980289e+08,3.396531269787e+08,1.028949875712e+03,47900,44775,42907,3125,3125,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923301e+00,5393100021,2048,0,512
22,3.396531320063e+08,3.396541509516e+08,1.018945325255e+03,47925,44798,42717,3127,3127,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974510e+00,5393100022,2048,0,512
23,3.396541560015e+08,3.396551689907e+08,1.012989190817e+03,47948,44784,42946,3164,3164,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974360e+00,5393100023,2048,0,512
24,3.396551730110e+08,3.396561909960e+08,1.017985006571e+03,47950,44844,43044,3106,3106,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393100024,2048,0,512
25,3.396561950597e+08,3.396572219777e+08,1.026918035209e+03,47914,44789,42859,3125,3125,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997082e+00,5393100025,2048,0,512
26,3.396572270018e+08,3.396582549621e+08,1.027960242629e+03,47928,44800,42839,3128,3128,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995141e+00,5393100026,2048,0,512
27,3.396582590372e+08,3.396592789982e+08,1.019961020172e+03,47930,44651,42844,3279,3279,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393100027,2048,0,512
28,3.396592830028e+08,3.396602989833e+08,1.015980512977e+03,47919,44703,42846,3216,3216,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999017e+00,5393100028,2048,0,512
29,3.396603040244e+08,3.396613299920e+08,1.025967605233e+03,47932,44836,42669,3096,3096,0,2,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393100029,2048,0,512
30,3.396613340026e+08,3.396623459996e+08,1.011996971428e+03,47963,44839,43001,3124,3124,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999013e+00,5393100030,2048,0,512
31,3.396623500005e+08,3.396633739990e+08,1.023998417258e+03,47932,44788,42957,3144,3144,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880977e+00,5393100031,2048,0,512
32,3.396633780292e+08,3.396643919788e+08,1.013949566960e+03,47938,44828,42988,3110,3110,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947783e+00,5393100032,2048,0,512
33,3.396643960251e+08,3.396654199925e+08,1.023967367113e+03,47942,44887,42986,3055,3055,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393100033,2048,0,512
34,3.396654240136e+08,3.396664459970e+08,1.021983487070e+03,47943,44828,43001,3115,3115,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958944e+00,5393100034,2048,0,512
35,3.396664500101e+08,3.396674779860e+08,1.027975915849e+03,47922,44707,42829,3215,3215,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802721e+00,5393100035,2048,0,512
36,3.396674820353e+08,3.396685029952e+08,1.020959856987e+03,47933,44875,43025,3058,3058,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.630137e+00,5393100036,2048,0,512
37,3.396685070443e+08,3.396695199868e+08,1.012942546904e+03,47974,44767,42881,3207,3207,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.295860e+00,5393100037,2048,0,512
38,3.396695240298e+08,3.396700519701e+08,5.279402766228e+02,24776,23172,22142,1604,1604,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.219282e+00,5393100038,2048,0,512
39,3.396705540101e+08,3.396715769859e+08,1.022975806296e+03,47943,44816,42979,3127,3127,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.329103e+00,5393100039,2048,0,512
40,3.396715810301e+08,3.396725959833e+08,1.014953186512e+03,47961,44765,42877,3196,3196,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.335630e+00,5393100040,2048,0,512
41,3.396726000142e+08,3.396736229928e+08,1.022978629649e+03,47951,44783,42996,3168,3168,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968749e+00,5393100041,2048,0,512
42,3.396736270270e+08,3.396741609717e+08,5.339447066784e+02,25115,23396,22304,1719,1719,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934579e+00,5393100042,2048,0,512
43,3.396741720257e+08,3.396750229736e+08,8.509479557276e+02,40201,37571,35813,2630,2630,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958920e+00,5393100043,2048,0,512
44,3.396750340087e+08,3.396760539701e+08,1.019961374700e+03,47951,44847,43010,3104,3104,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991185e+00,5393100044,2048,0,512
45,3.396760580360e+08,3.396770789703e+08,1.020934375107e+03,47925,44799,42921,3126,3126,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963796e+00,5393100045,2048,0,512
46,3.396770840256e+08,3.396781049827e+08,1.020957093179e+03,47904,44719,42805,3185,3185,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963797e+00,5393100046,2048,0,512
47,3.396781100190e+08,3.396791219876e+08,1.011968599379e+03,47973,44849,42932,3124,3124,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982230e+00,5393100047,2048,0,512
48,3.396791260002e+08,3.396801469801e+08,1.020979886174e+03,47948,44848,42726,3100,3100,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993150e+00,5393100048,2048,0,512
49,3.396801510036e+08,3.396811579906e+08,1.006986993432e+03,47983,44768,42829,3215,3215,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970239e+00,5393100049,2048,0,512
50,3.396811620021e+08,3.396821729937e+08,1.010991565049e+03,47942,44753,42849,3189,3189,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393100050,2048,0,512
51,3.396821780643e+08,3.396831879868e+08,1.009922469139e+03,47980,44897,42856,3083,3083,0,2,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993076e+00,5393100051,2048,0,512
52,3.396831920745e+08,3.396842119945e+08,1.019919992447e+03,47919,44770,42488,3149,3149,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984328e+00,5393100052,2048,0,512
53,3.396842170063e+08,3.396852219742e+08,1.004967921197e+03,47953,44893,42716,3060,3060,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393100053,2048,0,512
54,3.396852270078e+08,3.396862379750e+08,1.010967207372e+03,47959,44828,42635,3131,3131,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393100054,2048,0,512
55,3.396862420593e+08,3.396872569841e+08,1.014924812436e+03,47934,44735,42703,3199,3199,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393100055,2048,0,512
56,3.396872620397e+08,3.396882699076e+08,1.007867817521e+03,47937,44815,42876,3122,3122,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994053e+00,5393100056,2048,0,512
57,3.396882750104e+08,3.396892919588e+08,1.016948385000e+03,47923,44780,42712,3143,3143,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393100057,2048,0,512
58,3.396892970691e+08,3.396903089905e+08,1.011921437263e+03,47949,44829,42780,3120,3120,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393100058,2048,0,512
59,3.396903130111e+08,3.396913289935e+08,1.015982406020e+03,47966,44779,42584,3187,3187,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999017e+00,5393100059,2048,0,512
60,3.396913330066e+08,3.396923479389e+08,1.014932272375e+03,47931,44758,42597,3173,3173,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393100060,2048,0,512
61,3.396923530191e+08,3.396933769940e+08,1.023974939466e+03,47938,44849,42672,3089,3089,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393100061,2048,0,512
62,3.396933810187e+08,3.396943989897e+08,1.017971019983e+03,47962,44757,42670,3205,3205,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996075e+00,5393100062,2048,0,512
63,3.396944030797e+08,3.396954219808e+08,1.018901014268e+03,47916,44882,42829,3034,3034,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5393100063,2048,0,512
64,3.396954270362e+08,3.396964469317e+08,1.019895556033e+03,47946,44789,42814,3157,3157,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998041e+00,5393100064,2048,0,512
65,3.396964510918e+08,3.396974689880e+08,1.017896250844e+03,47932,44784,42804,3148,3148,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876349e+00,5393100065,2048,0,512
66,3.396974740273e+08,3.396976958246e+08,2.217972828150e+02,10386,9722,9110,664,664,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995516e+00,5393100066,2048,0,512
67,3.396985080325e+08,3.396995319821e+08,1.023949627042e+03,47921,44693,42596,3228,3228,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888780e+00,5393100067,2048,0,512
68,3.396995370127e+08,3.397005609868e+08,1.023974097252e+03,47944,44744,42815,3200,3200,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906341e+00,5393100068,2048,0,512
69,3.397005650051e+08,3.397015959836e+08,1.030978548646e+03,47939,44782,42894,3157,3157,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932170e+00,5393100069,2048,0,512
70,3.397016000202e+08,3.397026189772e+08,1.018956960857e+03,47924,44703,42765,3221,3221,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814706e+00,5393100070,2048,0,512
71,3.397026240079e+08,3.397036549845e+08,1.030976585805e+03,47920,44761,42807,3159,3159,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955427e+00,5393100071,2048,0,512
72,3.397036590011e+08,3.397046879764e+08,1.028975298584e+03,47919,44636,42682,3283,3283,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.524271e+00,5393100072,2048,0,512
73,3.397046920551e+08,3.397057169673e+08,1.024912251055e+03,47932,44761,42894,3171,3171,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.792397e+00,5393100073,2048,0,512
74,3.397057210064e+08,3.397067579581e+08,1.036951753199e+03,47887,44743,42901,3144,3144,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976879e+00,5393100074,2048,0,512
75,3.397067630099e+08,3.397077839899e+08,1.020980051756e+03,47936,44717,42836,3219,3219,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982386e+00,5393100075,2048,0,512
76,3.397077880166e+08,3.397088109831e+08,1.022966452122e+03,47941,44837,43020,3104,3104,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973632e+00,5393100076,2048,0,512
77,3.397088150102e+08,3.397098359104e+08,1.020900211275e+03,47947,44721,42820,3226,3226,0,2,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989236e+00,5393100077,2048,0,512
78,3.397098400318e+08,3.397108579883e+08,1.017956575513e+03,47929,44731,42890,3198,3198,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989205e+00,5393100078,2048,0,512
79,3.397108630462e+08,3.397118829832e+08,1.019937046766e+03,47918,44739,43023,3179,3179,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776690e+00,5393100079,2048,0,512
80,3.397118880132e+08,3.397129109564e+08,1.022943203151e+03,47926,44709,42765,3217,3217,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870118e+00,5393100080,2048,0,512
81,3.397129150241e+08,3.397139449868e+08,1.029962689042e+03,47890,44620,42803,3270,3270,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.548982e+00,5393100081,2048,0,512
82,3.397139500052e+08,3.397149799886e+08,1.029983446598e+03,47935,44719,42865,3216,3216,0,1,e,B,2017,10,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856450e+00,5393100082,2048,0,512
