#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.168012940129e+08,3.168022549977e+08,9.609847306609e+02,48045,45392,30477,2653,2653,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600035,0,0,0
36,3.168022600417e+08,3.168032209693e+08,9.609275753498e+02,48052,45433,30228,2619,2619,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600036,0,0,0
37,3.168032260436e+08,3.168041879937e+08,9.619501209855e+02,48041,45306,30186,2735,2735,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600037,0,0,0
38,3.168041930191e+08,3.168051559660e+08,9.629468393922e+02,48059,45549,30543,2510,2510,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600038,0,0,0
39,3.168051600347e+08,3.168061279994e+08,9.679647024870e+02,48039,45459,30387,2580,2580,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600039,0,0,0
40,3.168061330484e+08,3.168070919861e+08,9.589377147555e+02,48033,45458,30697,2575,2575,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600040,0,0,0
41,3.168070970237e+08,3.168080649630e+08,9.679393025041e+02,48059,45308,30304,2751,2751,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600041,0,0,0
42,3.168080690145e+08,3.168090279807e+08,9.589662473202e+02,48070,45478,30415,2592,2592,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600042,0,0,0
43,3.168090320335e+08,3.168100009564e+08,9.689228506088e+02,48052,45549,30441,2503,2503,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600043,0,0,0
44,3.168100050192e+08,3.168109579558e+08,9.529365271330e+02,48091,45535,30230,2556,2556,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600044,0,0,0
45,3.168109620395e+08,3.168119199904e+08,9.579508851171e+02,48079,45441,30323,2638,2638,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600045,0,0,0
46,3.168119240608e+08,3.168128779992e+08,9.539384813905e+02,48080,45549,30560,2531,2531,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600046,0,0,0
47,3.168128820142e+08,3.168138419845e+08,9.599702544808e+02,48047,45361,30208,2686,2686,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600047,0,0,0
48,3.168138470130e+08,3.168148049652e+08,9.579522134662e+02,48082,45418,30414,2664,2664,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600048,0,0,0
49,3.168148090671e+08,3.168157659692e+08,9.569021198750e+02,48061,45470,30466,2591,2591,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600049,0,0,0
50,3.168157710186e+08,3.168167249321e+08,9.539134616852e+02,48048,45465,30662,2583,2583,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.609424e+00,22366600050,0,0,0
51,3.168167300777e+08,3.168176919621e+08,9.618843523860e+02,48073,45311,30009,2762,2762,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600051,0,0,0
52,3.168176960108e+08,3.168186589943e+08,9.629834964871e+02,48043,45237,29852,2806,2806,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600052,0,0,0
53,3.168186640152e+08,3.168196229673e+08,9.589521098733e+02,48053,45215,30626,2838,2838,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366600053,0,0,0
54,3.168196280103e+08,3.168205829942e+08,9.549839013815e+02,48074,45205,30101,2869,2869,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.537657e+00,22366600054,0,0,0
55,3.168205870164e+08,3.168215499731e+08,9.629566776156e+02,48069,45209,30337,2860,2860,0,1,e,L,2017,1,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.116181e-01,22366600055,0,0,0
