#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.655191690604e+08,3.655205489924e+08,1.379932042062e+03,47224,46434,30675,790,790,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000040,0,1,0
41,3.655205545456e+08,3.655219379996e+08,1.383454040825e+03,47212,46446,31141,766,766,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000041,0,1,0
42,3.655219430556e+08,3.655233259785e+08,1.382922981858e+03,47225,46436,30565,789,789,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000042,0,1,0
43,3.655233310277e+08,3.655247169928e+08,1.385965101480e+03,47200,46404,29995,796,796,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000043,0,1,0
44,3.655247220164e+08,3.655260999335e+08,1.377917128444e+03,47221,46366,30034,855,855,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000044,0,1,0
45,3.655261040400e+08,3.655274869776e+08,1.382937625349e+03,47218,46402,30280,816,816,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000045,0,1,0
46,3.655274920387e+08,3.655288689860e+08,1.376947288215e+03,47245,46452,30352,793,793,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000046,0,1,0
47,3.655288730747e+08,3.655302479938e+08,1.374919074893e+03,47236,46431,29918,805,805,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000047,0,1,0
48,3.655302530275e+08,3.655316299959e+08,1.376968371093e+03,47230,46423,29711,807,807,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000048,0,1,0
49,3.655316350217e+08,3.655328279518e+08,1.192930135727e+03,41113,40428,26226,685,685,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000049,0,1,0
50,3.655328801171e+08,3.655342539959e+08,1.373878776312e+03,47233,46417,30041,816,816,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000050,0,1,0
51,3.655342592915e+08,3.655356329640e+08,1.373672478855e+03,47251,46465,29760,786,786,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000051,0,1,0
52,3.655356382260e+08,3.655370129569e+08,1.374730951548e+03,47248,46410,29872,838,838,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000052,0,1,0
53,3.655370170201e+08,3.655383919596e+08,1.374939420462e+03,47228,46414,30026,814,814,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000053,0,1,0
54,3.655383971005e+08,3.655397659919e+08,1.368891430020e+03,47228,46324,30307,904,904,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000054,0,1,0
55,3.655397710206e+08,3.655411369951e+08,1.365974573314e+03,47264,46371,29850,893,893,0,3,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000055,0,1,0
56,3.655411410231e+08,3.655424959910e+08,1.354967829108e+03,47272,46396,29634,876,876,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000056,0,1,0
57,3.655425010527e+08,3.655438709695e+08,1.369916819394e+03,47235,46414,29962,821,821,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000057,0,1,0
58,3.655438761152e+08,3.655452449961e+08,1.368880946040e+03,47243,46393,29804,850,850,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000058,0,1,0
59,3.655452505199e+08,3.655466219992e+08,1.371479294837e+03,47245,46393,30020,852,852,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989803e+00,22423000059,0,1,0
60,3.655466282581e+08,3.655480029888e+08,1.374730700910e+03,47249,46419,30083,830,830,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000060,0,1,0
61,3.655480080187e+08,3.655493699971e+08,1.361978408158e+03,47256,46452,30233,804,804,0,1,e,L,2018,8,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423000061,0,1,0
