#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,4.097578672625e+08,4.097592373000e+08,1.370037547231e+03,47250,43836,38526,3414,3414,0,187,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200036,0,0,0
37,4.097592412141e+08,4.097606211887e+08,1.379974616587e+03,47230,43776,38200,3454,3454,0,170,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200037,0,0,0
38,4.097606255210e+08,4.097620080810e+08,1.382559976876e+03,47230,43809,38452,3421,3421,0,182,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200038,0,0,0
39,4.097620124215e+08,4.097633872619e+08,1.374840358675e+03,47225,43781,38368,3444,3444,0,194,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200039,0,0,0
40,4.097633916804e+08,4.097647752411e+08,1.383560744762e+03,47209,43732,37933,3477,3477,0,194,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200040,0,0,0
41,4.097647803269e+08,4.097661532299e+08,1.372902999640e+03,47245,43783,38423,3462,3462,0,180,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200041,0,0,0
42,4.097661570094e+08,4.097675442468e+08,1.387237308800e+03,47211,43635,38295,3576,3576,0,187,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200042,0,0,0
43,4.097675489370e+08,4.097689362610e+08,1.387324001968e+03,47213,43699,38250,3514,3514,0,188,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200043,0,0,0
44,4.097689406486e+08,4.097703241560e+08,1.383507452548e+03,47198,43765,38962,3433,3433,0,187,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200044,0,0,0
45,4.097703282741e+08,4.097717131737e+08,1.384899629891e+03,47218,43827,38404,3391,3391,0,175,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200045,0,0,0
46,4.097717180308e+08,4.097731092178e+08,1.391186908960e+03,47184,43775,38689,3409,3409,0,198,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200046,0,0,0
47,4.097731136941e+08,4.097745122855e+08,1.398591476560e+03,47187,43764,38523,3423,3423,0,180,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200047,0,0,0
48,4.097745179015e+08,4.097759141604e+08,1.396258864880e+03,47186,43780,38601,3406,3406,0,186,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200048,0,0,0
49,4.097759183227e+08,4.097773172465e+08,1.398923797905e+03,47199,43779,38501,3420,3420,0,192,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200049,0,0,0
50,4.097773217654e+08,4.097787211989e+08,1.399433468819e+03,47185,43756,38856,3429,3429,0,195,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200050,0,0,0
51,4.097787257760e+08,4.097801311937e+08,1.405417696536e+03,47155,43703,38897,3452,3452,0,187,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200051,0,0,0
52,4.097801363429e+08,4.097815383027e+08,1.401959776163e+03,47192,43764,38180,3428,3428,0,172,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200052,0,0,0
53,4.097815418457e+08,4.097829362133e+08,1.394367661357e+03,47187,43785,38384,3402,3402,0,169,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200053,0,0,0
54,4.097829403859e+08,4.097843501278e+08,1.409741890848e+03,47177,43727,38253,3450,3450,0,198,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200054,0,0,0
55,4.097843539222e+08,4.097857601401e+08,1.406217923701e+03,47186,43735,38576,3451,3451,0,178,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200055,0,0,0
56,4.097857640392e+08,4.097871562242e+08,1.392185074270e+03,47187,43797,38738,3390,3390,0,195,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200056,0,0,0
57,4.097871611238e+08,4.097885702433e+08,1.409119467080e+03,47178,43730,37931,3448,3448,0,173,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200057,0,0,0
58,4.097885742462e+08,4.097899871967e+08,1.412950576484e+03,47166,43718,38087,3448,3448,0,186,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200058,0,0,0
59,4.097899914923e+08,4.097913820743e+08,1.390581968188e+03,47200,43850,38735,3350,3350,0,168,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200059,0,0,0
60,4.097913876935e+08,4.097927891877e+08,1.401494222641e+03,47183,43792,38788,3391,3391,0,181,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200060,0,0,0
