#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.563603460789e+08,3.563617149699e+08,1.368890989363e+03,47251,47242,42197,9,9,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400035,0,0,0
36,3.563617190125e+08,3.563630699498e+08,1.350937362373e+03,47259,47254,41968,5,5,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400036,0,0,0
37,3.563630750157e+08,3.563644289714e+08,1.353955724597e+03,47266,47256,42028,10,10,0,2,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400037,0,0,0
38,3.563644340069e+08,3.563657929519e+08,1.358944995165e+03,47245,47236,42048,9,9,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400038,0,0,0
39,3.563657970294e+08,3.563671499818e+08,1.352952359676e+03,47267,47257,41800,10,10,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400039,0,0,0
40,3.563671540208e+08,3.563684929822e+08,1.338961402357e+03,47322,47313,42074,9,9,0,2,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400040,0,0,0
41,3.563684970306e+08,3.563698319809e+08,1.334950335681e+03,47293,47288,42019,5,5,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400041,0,0,0
42,3.563698370850e+08,3.563711639310e+08,1.326845940828e+03,47321,47311,42076,10,10,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400042,0,0,0
43,3.563711680693e+08,3.563725039643e+08,1.335895005465e+03,47327,47318,42251,9,9,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400043,0,0,0
44,3.563725080592e+08,3.563738339778e+08,1.325918539166e+03,47323,47320,42049,3,3,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400044,0,0,0
45,3.563738390224e+08,3.563751749694e+08,1.335946985185e+03,47312,47305,42199,7,7,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400045,0,0,0
46,3.563751790428e+08,3.563765249760e+08,1.345933246970e+03,47304,47296,42048,8,8,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400046,0,0,0
47,3.563765290099e+08,3.563778809930e+08,1.351983051181e+03,47281,47272,41958,9,9,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400047,0,0,0
48,3.563778850093e+08,3.563792389912e+08,1.353981857538e+03,47250,47239,42064,11,11,0,2,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400048,0,0,0
49,3.563792440664e+08,3.563806149974e+08,1.370930912077e+03,47239,47226,42142,13,13,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400049,0,0,0
50,3.563806190410e+08,3.563819949120e+08,1.375871023893e+03,47245,47237,41947,8,8,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400050,0,0,0
51,3.563819990231e+08,3.563833749557e+08,1.375932633936e+03,47225,47217,41880,8,8,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400051,0,0,0
52,3.563833790131e+08,3.563847609953e+08,1.381982226789e+03,47222,47214,41991,8,8,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400052,0,0,0
53,3.563847651462e+08,3.563861459423e+08,1.380796153188e+03,47213,47205,41864,8,8,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400053,0,0,0
54,3.563861510119e+08,3.563875359705e+08,1.384958613157e+03,47219,47211,42023,8,8,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400054,0,0,0
55,3.563875401645e+08,3.563889219869e+08,1.381822361112e+03,47200,47188,41903,12,12,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400055,0,0,0
56,3.563889270129e+08,3.563903099937e+08,1.382980842233e+03,47215,47206,41872,9,9,0,2,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400056,0,0,0
