#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562588540000e+08,3.562589150000e+08,3.686885e+01,7.774364e-01,3.265574e+01,7.316693e-01,8.857270e-01,6.708525e-03,2.300000e+01,1.700000e+01,9.810000e+02,3412300025
3.562589150000e+08,3.562589760000e+08,3.726229e+01,7.815737e-01,3.311475e+01,7.367936e-01,8.886933e-01,6.596853e-03,2.300000e+01,1.700000e+01,9.810000e+02,3412300025
3.562589760000e+08,3.562590370000e+08,3.591803e+01,7.673463e-01,3.196721e+01,7.239149e-01,8.900046e-01,6.684397e-03,2.300000e+01,1.700000e+01,9.810000e+02,3412300025
3.562590370000e+08,3.562590980000e+08,3.678688e+01,7.765718e-01,3.245901e+01,7.294621e-01,8.823529e-01,6.801431e-03,2.300000e+01,1.700000e+01,9.810000e+02,3412300025
3.562591030000e+08,3.562591640000e+08,3.809836e+01,7.902932e-01,3.355738e+01,7.417014e-01,8.808089e-01,6.721166e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562591640000e+08,3.562592250000e+08,3.870492e+01,7.965594e-01,3.449180e+01,7.519571e-01,8.911478e-01,6.409815e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562592250000e+08,3.562592860000e+08,3.652459e+01,7.737983e-01,3.254099e+01,7.303826e-01,8.909336e-01,6.604054e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562592860000e+08,3.562593470000e+08,3.742623e+01,7.832910e-01,3.300000e+01,7.355159e-01,8.817345e-01,6.758416e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562593470000e+08,3.562594080000e+08,3.670492e+01,7.757061e-01,3.272131e+01,7.324036e-01,8.914694e-01,6.573584e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562594080000e+08,3.562594690000e+08,3.532787e+01,7.610160e-01,3.188525e+01,7.229861e-01,9.025522e-01,6.388495e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562594690000e+08,3.562595300000e+08,3.686885e+01,7.774364e-01,3.322951e+01,7.380691e-01,9.012895e-01,6.289544e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562595300000e+08,3.562595910000e+08,3.719672e+01,7.808856e-01,3.342623e+01,7.402506e-01,8.986338e-01,6.336081e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562595910000e+08,3.562596520000e+08,3.690164e+01,7.777821e-01,3.304918e+01,7.360637e-01,8.956019e-01,6.444898e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562596520000e+08,3.562597130000e+08,3.706557e+01,7.795078e-01,3.322951e+01,7.380691e-01,8.965060e-01,6.405957e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562597130000e+08,3.562597740000e+08,3.709836e+01,7.798524e-01,3.285246e+01,7.338699e-01,8.855501e-01,6.692247e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562597740000e+08,3.562598350000e+08,3.737705e+01,7.827761e-01,3.281967e+01,7.335035e-01,8.780702e-01,6.852550e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562598350000e+08,3.562598960000e+08,3.701639e+01,7.789904e-01,3.304918e+01,7.360637e-01,8.928255e-01,6.509792e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562598960000e+08,3.562599570000e+08,3.808197e+01,7.901231e-01,3.390164e+01,7.454962e-01,8.902282e-01,6.485919e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562599570000e+08,3.562600180000e+08,3.785246e+01,7.877386e-01,3.370492e+01,7.433301e-01,8.904288e-01,6.500337e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562600180000e+08,3.562600790000e+08,3.863934e+01,7.958843e-01,3.404918e+01,7.471166e-01,8.812049e-01,6.664352e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562600790000e+08,3.562601400000e+08,3.675410e+01,7.762256e-01,3.296721e+01,7.351504e-01,8.969670e-01,6.420349e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562601400000e+08,3.562602010000e+08,3.621312e+01,7.704918e-01,3.175410e+01,7.214978e-01,8.768674e-01,6.991264e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562602010000e+08,3.562602620000e+08,3.777049e+01,7.868853e-01,3.409836e+01,7.476560e-01,9.027778e-01,6.172086e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562602620000e+08,3.562603230000e+08,3.665574e+01,7.751862e-01,3.257377e+01,7.307505e-01,8.886404e-01,6.652593e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562603820000e+08,3.562604430000e+08,3.877049e+01,7.972339e-01,3.413115e+01,7.480153e-01,8.803383e-01,6.674010e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562604430000e+08,3.562605040000e+08,3.722951e+01,7.812297e-01,3.301639e+01,7.356986e-01,8.868340e-01,6.647688e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562605040000e+08,3.562605650000e+08,3.714754e+01,7.803692e-01,3.308197e+01,7.364287e-01,8.905560e-01,6.558380e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562605650000e+08,3.562606260000e+08,3.719672e+01,7.808856e-01,3.340984e+01,7.400691e-01,8.981931e-01,6.348283e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562606260000e+08,3.562606870000e+08,3.619672e+01,7.703174e-01,3.242623e+01,7.290937e-01,8.958333e-01,6.500975e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562606870000e+08,3.562607480000e+08,3.724590e+01,7.814016e-01,3.290164e+01,7.344189e-01,8.833627e-01,6.734171e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562607480000e+08,3.562608090000e+08,3.749180e+01,7.839769e-01,3.303279e+01,7.358812e-01,8.810669e-01,6.768972e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562608090000e+08,3.562608700000e+08,3.665574e+01,7.751862e-01,3.252459e+01,7.301986e-01,8.872988e-01,6.687494e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562608700000e+08,3.562609310000e+08,3.837705e+01,7.931784e-01,3.455738e+01,7.526715e-01,9.004699e-01,6.187441e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562609310000e+08,3.562609920000e+08,3.770492e+01,7.862019e-01,3.304918e+01,7.360637e-01,8.765218e-01,6.859818e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562609920000e+08,3.562610530000e+08,3.550820e+01,7.629558e-01,3.172131e+01,7.211252e-01,8.933518e-01,6.632218e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562610530000e+08,3.562611140000e+08,3.732787e+01,7.822610e-01,3.362295e+01,7.424257e-01,9.007466e-01,6.266031e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562611140000e+08,3.562611750000e+08,3.859016e+01,7.953777e-01,3.416393e+01,7.483746e-01,8.853016e-01,6.567818e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562611750000e+08,3.562612360000e+08,3.588525e+01,7.669959e-01,3.221312e+01,7.266937e-01,8.976701e-01,6.477937e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562612360000e+08,3.562612970000e+08,3.775410e+01,7.867144e-01,3.326229e+01,7.384331e-01,8.810248e-01,6.746450e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562612970000e+08,3.562613580000e+08,3.663934e+01,7.750129e-01,3.301639e+01,7.356986e-01,9.011186e-01,6.314072e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562613580000e+08,3.562614190000e+08,3.801639e+01,7.894426e-01,3.385246e+01,7.449553e-01,8.904700e-01,6.485236e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562614190000e+08,3.562614800000e+08,3.637705e+01,7.722338e-01,3.273771e+01,7.325870e-01,8.999549e-01,6.369856e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562614800000e+08,3.562615410000e+08,3.677049e+01,7.763987e-01,3.293443e+01,7.347847e-01,8.956754e-01,6.454372e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562615410000e+08,3.562616020000e+08,3.655738e+01,7.741455e-01,3.254099e+01,7.303826e-01,8.901345e-01,6.622257e-03,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562616610000e+08,3.562617220000e+08,3.703279e+01,7.791629e-01,3.339344e+01,7.398875e-01,9.017264e-01,6.263220e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562617220000e+08,3.562617830000e+08,3.604918e+01,7.687458e-01,3.203279e+01,7.246569e-01,8.885857e-01,6.709767e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562617830000e+08,3.562618440000e+08,3.813115e+01,7.906331e-01,3.432787e+01,7.501680e-01,9.002579e-01,6.213235e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562618440000e+08,3.562619050000e+08,3.685246e+01,7.772636e-01,3.250820e+01,7.300146e-01,8.821175e-01,6.801267e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562619050000e+08,3.562619660000e+08,3.627869e+01,7.711891e-01,3.262295e+01,7.313019e-01,8.992318e-01,6.398923e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562619660000e+08,3.562620270000e+08,3.698361e+01,7.786454e-01,3.295082e+01,7.349676e-01,8.909575e-01,6.562312e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562620270000e+08,3.562620880000e+08,3.721312e+01,7.810577e-01,3.270492e+01,7.322201e-01,8.788546e-01,6.848556e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562620880000e+08,3.562621490000e+08,3.685246e+01,7.772636e-01,3.337705e+01,7.397058e-01,9.056939e-01,6.163996e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562621490000e+08,3.562622100000e+08,3.716393e+01,7.805414e-01,3.352459e+01,7.413390e-01,9.020732e-01,6.242319e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562622100000e+08,3.562622710000e+08,3.806557e+01,7.899530e-01,3.413115e+01,7.480153e-01,8.966408e-01,6.317608e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562622710000e+08,3.562623320000e+08,3.696721e+01,7.784728e-01,3.285246e+01,7.338699e-01,8.886918e-01,6.623170e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562623320000e+08,3.562623930000e+08,3.837705e+01,7.931784e-01,3.468853e+01,7.540984e-01,9.038872e-01,6.091819e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562623930000e+08,3.562624540000e+08,3.649180e+01,7.734509e-01,3.273771e+01,7.325870e-01,8.971249e-01,6.439009e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562624540000e+08,3.562625150000e+08,3.845901e+01,7.940250e-01,3.511475e+01,7.587171e-01,9.130435e-01,5.817451e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562625150000e+08,3.562625760000e+08,3.616393e+01,7.699685e-01,3.250820e+01,7.300146e-01,8.989121e-01,6.418086e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562625760000e+08,3.562626370000e+08,3.737705e+01,7.827761e-01,3.357377e+01,7.418825e-01,8.982456e-01,6.331501e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562626370000e+08,3.562626980000e+08,3.660656e+01,7.746661e-01,3.300000e+01,7.355159e-01,9.014778e-01,6.306671e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562626980000e+08,3.562627590000e+08,3.657377e+01,7.743191e-01,3.236066e+01,7.283560e-01,8.848050e-01,6.759129e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562627590000e+08,3.562628200000e+08,3.749180e+01,7.839769e-01,3.340984e+01,7.400691e-01,8.911238e-01,6.513321e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562628200000e+08,3.562628810000e+08,3.693443e+01,7.781275e-01,3.319672e+01,7.377049e-01,8.988016e-01,6.353867e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562629440000e+08,3.562630050000e+08,3.552459e+01,7.631319e-01,3.147541e+01,7.183247e-01,8.860176e-01,6.826698e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562630050000e+08,3.562630660000e+08,3.708197e+01,7.796801e-01,3.300000e+01,7.355159e-01,8.899204e-01,6.580860e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562630660000e+08,3.562631270000e+08,3.595082e+01,7.676964e-01,3.191803e+01,7.233578e-01,8.878249e-01,6.738956e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562631270000e+08,3.562631880000e+08,3.714754e+01,7.803692e-01,3.303279e+01,7.358812e-01,8.892321e-01,6.593023e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562631880000e+08,3.562632490000e+08,3.655738e+01,7.741455e-01,3.267213e+01,7.318529e-01,8.937220e-01,6.526352e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562632490000e+08,3.562633100000e+08,3.652459e+01,7.737983e-01,3.252459e+01,7.301986e-01,8.904848e-01,6.615961e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562633100000e+08,3.562633710000e+08,3.640984e+01,7.725818e-01,3.240984e+01,7.289093e-01,8.901396e-01,6.635527e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562633710000e+08,3.562634320000e+08,3.642623e+01,7.727557e-01,3.221312e+01,7.266937e-01,8.843384e-01,6.784717e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562634320000e+08,3.562634930000e+08,3.683607e+01,7.770907e-01,3.306557e+01,7.362463e-01,8.976413e-01,6.394583e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562634930000e+08,3.562635540000e+08,3.783607e+01,7.875680e-01,3.357377e+01,7.418825e-01,8.873484e-01,6.581092e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562635540000e+08,3.562636150000e+08,3.768853e+01,7.860309e-01,3.378688e+01,7.442334e-01,8.964767e-01,6.353587e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562636150000e+08,3.562636760000e+08,3.698361e+01,7.786454e-01,3.263934e+01,7.314857e-01,8.825355e-01,6.778755e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562636760000e+08,3.562637370000e+08,3.650820e+01,7.736246e-01,3.242623e+01,7.290937e-01,8.881904e-01,6.677786e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562637370000e+08,3.562637980000e+08,3.624590e+01,7.708405e-01,3.242623e+01,7.290937e-01,8.946178e-01,6.529923e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562637980000e+08,3.562638590000e+08,3.763934e+01,7.855179e-01,3.360656e+01,7.422447e-01,8.928571e-01,6.454858e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562638590000e+08,3.562639200000e+08,3.675410e+01,7.762256e-01,3.314754e+01,7.371583e-01,9.018734e-01,6.282730e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562639200000e+08,3.562639810000e+08,3.913115e+01,8.009334e-01,3.509836e+01,7.585400e-01,8.969418e-01,6.222963e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562639810000e+08,3.562640420000e+08,3.719672e+01,7.808856e-01,3.270492e+01,7.322201e-01,8.792419e-01,6.840613e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562640420000e+08,3.562641030000e+08,3.657377e+01,7.743191e-01,3.250820e+01,7.300146e-01,8.888391e-01,6.654844e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562641030000e+08,3.562641640000e+08,3.711475e+01,7.800247e-01,3.319672e+01,7.377049e-01,8.944346e-01,6.457982e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562641640000e+08,3.562642250000e+08,3.616393e+01,7.699685e-01,3.239344e+01,7.287250e-01,8.957389e-01,6.506525e-03,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562642340000e+08,3.562642950000e+08,3.681967e+01,7.769178e-01,3.272131e+01,7.324036e-01,8.886910e-01,6.636447e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562642950000e+08,3.562643560000e+08,3.604918e+01,7.687458e-01,3.195082e+01,7.237292e-01,8.863119e-01,6.769212e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562643560000e+08,3.562644170000e+08,3.678688e+01,7.765718e-01,3.293443e+01,7.347847e-01,8.952763e-01,6.463825e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562644170000e+08,3.562644780000e+08,3.732787e+01,7.822610e-01,3.298361e+01,7.353332e-01,8.836188e-01,6.720358e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562644780000e+08,3.562645390000e+08,3.713115e+01,7.801970e-01,3.321312e+01,7.378870e-01,8.944812e-01,6.455299e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562645390000e+08,3.562646000000e+08,3.703279e+01,7.791629e-01,3.270492e+01,7.322201e-01,8.831341e-01,6.759259e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562646000000e+08,3.562646610000e+08,3.801639e+01,7.894426e-01,3.352459e+01,7.413390e-01,8.818456e-01,6.703026e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562646610000e+08,3.562647220000e+08,3.739344e+01,7.829478e-01,3.327869e+01,7.386152e-01,8.899605e-01,6.552348e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562647220000e+08,3.562647830000e+08,3.698361e+01,7.786454e-01,3.293443e+01,7.347847e-01,8.905142e-01,6.574001e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562647830000e+08,3.562648440000e+08,3.603279e+01,7.685710e-01,3.216393e+01,7.261388e-01,8.926297e-01,6.603344e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562648440000e+08,3.562649050000e+08,3.644262e+01,7.729295e-01,3.254099e+01,7.303826e-01,8.929375e-01,6.557820e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562649050000e+08,3.562649660000e+08,3.762295e+01,7.853469e-01,3.378688e+01,7.442334e-01,8.980392e-01,6.316447e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562649660000e+08,3.562650270000e+08,3.785246e+01,7.877386e-01,3.339344e+01,7.398875e-01,8.822001e-01,6.708789e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562650270000e+08,3.562650880000e+08,3.847541e+01,7.941942e-01,3.372131e+01,7.435108e-01,8.764380e-01,6.792763e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562650880000e+08,3.562651490000e+08,3.731147e+01,7.820892e-01,3.304918e+01,7.360637e-01,8.857645e-01,6.667662e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562651490000e+08,3.562652100000e+08,3.780328e+01,7.872267e-01,3.378688e+01,7.442334e-01,8.937554e-01,6.417015e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562652100000e+08,3.562652710000e+08,3.719672e+01,7.808856e-01,3.259016e+01,7.309343e-01,8.761569e-01,6.915276e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562652710000e+08,3.562653320000e+08,3.745901e+01,7.836340e-01,3.349180e+01,7.409764e-01,8.940919e-01,6.437431e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562653320000e+08,3.562653930000e+08,3.611475e+01,7.694447e-01,3.224590e+01,7.270635e-01,8.928733e-01,6.589257e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562653930000e+08,3.562654540000e+08,3.813115e+01,7.906331e-01,3.322951e+01,7.380691e-01,8.714532e-01,6.939814e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562655120000e+08,3.562655730000e+08,3.791803e+01,7.884206e-01,3.409836e+01,7.476560e-01,8.992651e-01,6.258152e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562655730000e+08,3.562656340000e+08,3.621312e+01,7.704918e-01,3.252459e+01,7.301986e-01,8.981439e-01,6.435296e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562656340000e+08,3.562656950000e+08,3.695082e+01,7.783002e-01,3.311475e+01,7.367936e-01,8.961846e-01,6.424699e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562656950000e+08,3.562657560000e+08,3.680328e+01,7.767448e-01,3.286885e+01,7.340529e-01,8.930958e-01,6.521361e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562657560000e+08,3.562658170000e+08,3.734426e+01,7.824327e-01,3.355738e+01,7.417014e-01,8.985953e-01,6.324618e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562658170000e+08,3.562658780000e+08,3.806557e+01,7.899530e-01,3.406557e+01,7.472965e-01,8.949182e-01,6.363914e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562658780000e+08,3.562659390000e+08,3.665574e+01,7.751862e-01,3.275410e+01,7.327704e-01,8.935599e-01,6.521966e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562659390000e+08,3.562660000000e+08,3.675410e+01,7.762256e-01,3.303279e+01,7.358812e-01,8.987511e-01,6.370844e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562660000000e+08,3.562660610000e+08,3.745901e+01,7.836340e-01,3.304918e+01,7.360637e-01,8.822757e-01,6.742052e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562660610000e+08,3.562661220000e+08,3.603279e+01,7.685710e-01,3.190164e+01,7.231720e-01,8.853503e-01,6.795636e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562661220000e+08,3.562661830000e+08,3.667213e+01,7.753596e-01,3.290164e+01,7.344189e-01,8.971837e-01,6.421532e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562661830000e+08,3.562662440000e+08,3.749180e+01,7.839769e-01,3.391803e+01,7.456765e-01,9.046786e-01,6.140577e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562662440000e+08,3.562663050000e+08,3.722951e+01,7.812297e-01,3.365574e+01,7.427876e-01,9.040070e-01,6.181546e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562663050000e+08,3.562663660000e+08,3.757377e+01,7.848334e-01,3.308197e+01,7.364287e-01,8.804538e-01,6.776632e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562663660000e+08,3.562664270000e+08,3.598361e+01,7.680463e-01,3.213115e+01,7.257687e-01,8.929385e-01,6.599487e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562664270000e+08,3.562664880000e+08,3.570492e+01,7.650664e-01,3.173771e+01,7.213115e-01,8.888889e-01,6.734007e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562664880000e+08,3.562665490000e+08,3.768853e+01,7.860309e-01,3.342623e+01,7.402506e-01,8.869073e-01,6.605214e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562665490000e+08,3.562666100000e+08,3.718033e+01,7.807135e-01,3.270492e+01,7.322201e-01,8.796296e-01,6.832635e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562666100000e+08,3.562666710000e+08,3.724590e+01,7.814016e-01,3.309836e+01,7.366112e-01,8.886443e-01,6.599575e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562666710000e+08,3.562667320000e+08,3.795082e+01,7.887614e-01,3.395082e+01,7.460367e-01,8.946005e-01,6.382024e-03,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562667940000e+08,3.562668550000e+08,3.608197e+01,7.690954e-01,3.247541e+01,7.296463e-01,9.000455e-01,6.393276e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562668550000e+08,3.562669160000e+08,3.713115e+01,7.801970e-01,3.327869e+01,7.386152e-01,8.962473e-01,6.407367e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562669160000e+08,3.562669770000e+08,3.645901e+01,7.731034e-01,3.260656e+01,7.311181e-01,8.943346e-01,6.518521e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562669770000e+08,3.562670380000e+08,3.629508e+01,7.713633e-01,3.296721e+01,7.351504e-01,9.083108e-01,6.133206e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562670380000e+08,3.562670990000e+08,3.729508e+01,7.819174e-01,3.334426e+01,7.393425e-01,8.940659e-01,6.452261e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562670990000e+08,3.562671600000e+08,3.768853e+01,7.860309e-01,3.359016e+01,7.420636e-01,8.912570e-01,6.492808e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562671600000e+08,3.562672210000e+08,3.596721e+01,7.678714e-01,3.198361e+01,7.241004e-01,8.892434e-01,6.700032e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562672210000e+08,3.562672820000e+08,3.819672e+01,7.913127e-01,3.416393e+01,7.483746e-01,8.944206e-01,6.366232e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562672820000e+08,3.562673430000e+08,3.706557e+01,7.795078e-01,3.334426e+01,7.393425e-01,8.996019e-01,6.320298e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562673430000e+08,3.562674040000e+08,3.732787e+01,7.822610e-01,3.295082e+01,7.349676e-01,8.827404e-01,6.742317e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562674040000e+08,3.562674650000e+08,3.978688e+01,8.076162e-01,3.573771e+01,7.654176e-01,8.982283e-01,6.137224e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562674650000e+08,3.562675260000e+08,3.801639e+01,7.894426e-01,3.383607e+01,7.447749e-01,8.900388e-01,6.496416e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562675260000e+08,3.562675870000e+08,3.755738e+01,7.846621e-01,3.385246e+01,7.449553e-01,9.013531e-01,6.229836e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562675870000e+08,3.562676480000e+08,3.798361e+01,7.891021e-01,3.422951e+01,7.490924e-01,9.011653e-01,6.200032e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562676480000e+08,3.562677090000e+08,3.709836e+01,7.798524e-01,3.254099e+01,7.303826e-01,8.771542e-01,6.900424e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562677090000e+08,3.562677700000e+08,3.732787e+01,7.822610e-01,3.303279e+01,7.358812e-01,8.849363e-01,6.687189e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562677700000e+08,3.562678310000e+08,3.668853e+01,7.755329e-01,3.278688e+01,7.331370e-01,8.936551e-01,6.516484e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562678310000e+08,3.562678920000e+08,3.857377e+01,7.952088e-01,3.434426e+01,7.503471e-01,8.903527e-01,6.441233e-03,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
