#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.589563250000e+08,2.589563860000e+08,5.016393e+01,9.068404e-01,4.675410e+01,8.754774e-01,9.320261e-01,4.550135e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589563860000e+08,2.589564470000e+08,4.852459e+01,8.918997e-01,4.529508e+01,8.617090e-01,9.334459e-01,4.581272e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589564470000e+08,2.589565080000e+08,4.970492e+01,9.026819e-01,4.618033e+01,8.700888e-01,9.290897e-01,4.661426e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589565080000e+08,2.589565690000e+08,4.726229e+01,8.802226e-01,4.375410e+01,8.469240e-01,9.257718e-01,4.882185e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589565690000e+08,2.589566300000e+08,4.927869e+01,8.988033e-01,4.542623e+01,8.629556e-01,9.218230e-01,4.896308e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589566300000e+08,2.589566910000e+08,4.898361e+01,8.961082e-01,4.490164e+01,8.579583e-01,9.166667e-01,5.056206e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589566910000e+08,2.589567520000e+08,4.781967e+01,8.853977e-01,4.426229e+01,8.518283e-01,9.256085e-01,4.858554e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589567520000e+08,2.589568130000e+08,4.934426e+01,8.994011e-01,4.603279e+01,8.686978e-01,9.328904e-01,4.560627e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589568130000e+08,2.589568740000e+08,4.965574e+01,9.022353e-01,4.649180e+01,8.730181e-01,9.362826e-01,4.437956e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589568740000e+08,2.589569350000e+08,4.932787e+01,8.992516e-01,4.572131e+01,8.657539e-01,9.268860e-01,4.745722e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589569350000e+08,2.589569960000e+08,4.806557e+01,8.876712e-01,4.504918e+01,8.593668e-01,9.372442e-01,4.478901e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589569960000e+08,2.589570570000e+08,4.883607e+01,8.947576e-01,4.539344e+01,8.626441e-01,9.295065e-01,4.689920e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589570570000e+08,2.589571180000e+08,4.739344e+01,8.814430e-01,4.440984e+01,8.532468e-01,9.370460e-01,4.517187e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589571180000e+08,2.589571790000e+08,4.839344e+01,8.906936e-01,4.488525e+01,8.578017e-01,9.275068e-01,4.772534e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700020
2.589571880000e+08,2.589572490000e+08,4.936066e+01,8.995505e-01,4.609836e+01,8.693163e-01,9.339090e-01,4.527600e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589572490000e+08,2.589573100000e+08,4.775410e+01,8.847904e-01,4.445901e+01,8.537191e-01,9.309990e-01,4.696044e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589573100000e+08,2.589573710000e+08,4.877049e+01,8.941567e-01,4.531147e+01,8.618649e-01,9.290757e-01,4.706301e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589573710000e+08,2.589574320000e+08,4.804918e+01,8.875198e-01,4.481967e+01,8.571749e-01,9.327874e-01,4.624968e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589574320000e+08,2.589574930000e+08,4.727869e+01,8.803751e-01,4.367213e+01,8.461304e-01,9.237171e-01,4.942942e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589574930000e+08,2.589575540000e+08,4.739344e+01,8.814430e-01,4.437705e+01,8.529318e-01,9.363542e-01,4.540261e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589575540000e+08,2.589576150000e+08,4.913115e+01,8.974568e-01,4.545901e+01,8.632669e-01,9.252586e-01,4.803623e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589576150000e+08,2.589576760000e+08,4.798361e+01,8.869141e-01,4.439344e+01,8.530893e-01,9.251794e-01,4.863090e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589576760000e+08,2.589577370000e+08,4.875410e+01,8.940064e-01,4.554099e+01,8.640449e-01,9.340955e-01,4.549699e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589577370000e+08,2.589577980000e+08,4.847541e+01,8.914476e-01,4.496721e+01,8.585845e-01,9.276294e-01,4.764779e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589577980000e+08,2.589578590000e+08,4.954099e+01,9.011921e-01,4.595082e+01,8.679240e-01,9.275314e-01,4.716197e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589578590000e+08,2.589579200000e+08,4.826229e+01,8.894859e-01,4.455738e+01,8.546630e-01,9.232337e-01,4.906505e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589579200000e+08,2.589579810000e+08,4.865574e+01,8.931042e-01,4.542623e+01,8.629556e-01,9.336253e-01,4.569361e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589579810000e+08,2.589580420000e+08,4.868853e+01,8.934050e-01,4.504918e+01,8.593668e-01,9.252525e-01,4.825588e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589580420000e+08,2.589581030000e+08,4.809836e+01,8.879739e-01,4.429508e+01,8.521437e-01,9.209270e-01,4.981918e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589581030000e+08,2.589581640000e+08,4.918033e+01,8.979058e-01,4.575410e+01,8.660642e-01,9.303333e-01,4.648054e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700021
2.589581800000e+08,2.589582410000e+08,4.801639e+01,8.872170e-01,4.459016e+01,8.549774e-01,9.286446e-01,4.756402e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589582410000e+08,2.589583020000e+08,4.865574e+01,8.931042e-01,4.547541e+01,8.634226e-01,9.346361e-01,4.536890e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589583020000e+08,2.589583630000e+08,4.844262e+01,8.911461e-01,4.480328e+01,8.570181e-01,9.248731e-01,4.849087e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589583630000e+08,2.589584240000e+08,4.813115e+01,8.882765e-01,4.450820e+01,8.541912e-01,9.247275e-01,4.869082e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589584240000e+08,2.589584850000e+08,4.886885e+01,8.950579e-01,4.554099e+01,8.640449e-01,9.319021e-01,4.613932e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589584850000e+08,2.589585460000e+08,4.963934e+01,9.020864e-01,4.636066e+01,8.717859e-01,9.339498e-01,4.513577e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589585460000e+08,2.589586070000e+08,4.839344e+01,8.906936e-01,4.450820e+01,8.541912e-01,9.197155e-01,5.001319e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589586070000e+08,2.589586680000e+08,4.914754e+01,8.976064e-01,4.570492e+01,8.655986e-01,9.299533e-01,4.661317e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589586680000e+08,2.589587290000e+08,4.872131e+01,8.937058e-01,4.532787e+01,8.620208e-01,9.303499e-01,4.669383e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589587290000e+08,2.589587900000e+08,4.788525e+01,8.860045e-01,4.473771e+01,8.563907e-01,9.342691e-01,4.585166e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589587900000e+08,2.589588510000e+08,4.942623e+01,9.001478e-01,4.540984e+01,8.627998e-01,9.187396e-01,4.976133e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589588510000e+08,2.589589120000e+08,4.831147e+01,8.899390e-01,4.509836e+01,8.598357e-01,9.334917e-01,4.589898e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589589120000e+08,2.589589730000e+08,4.863934e+01,8.929537e-01,4.539344e+01,8.626441e-01,9.332659e-01,4.581606e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589589730000e+08,2.589590340000e+08,4.860656e+01,8.926527e-01,4.488525e+01,8.578017e-01,9.234402e-01,4.883065e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589590340000e+08,2.589590950000e+08,4.829508e+01,8.897880e-01,4.481967e+01,8.571749e-01,9.280380e-01,4.761219e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589590950000e+08,2.589591560000e+08,4.844262e+01,8.911461e-01,4.522951e+01,8.610850e-01,9.336718e-01,4.577913e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700022
2.589591700000e+08,2.589592310000e+08,4.727869e+01,8.803751e-01,4.372131e+01,8.466067e-01,9.247573e-01,4.911887e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589592310000e+08,2.589592920000e+08,5.045901e+01,9.095037e-01,4.639344e+01,8.720942e-01,9.194282e-01,4.905870e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589592920000e+08,2.589593530000e+08,4.857377e+01,8.923516e-01,4.465574e+01,8.556058e-01,9.193385e-01,5.002706e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589593530000e+08,2.589594140000e+08,4.957377e+01,9.014903e-01,4.568853e+01,8.654433e-01,9.216270e-01,4.887311e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589594140000e+08,2.589594750000e+08,4.767213e+01,8.840308e-01,4.347541e+01,8.442225e-01,9.119670e-01,5.254304e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589594750000e+08,2.589595360000e+08,4.945901e+01,9.004463e-01,4.567213e+01,8.652881e-01,9.234339e-01,4.840983e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589595360000e+08,2.589595970000e+08,4.916393e+01,8.977562e-01,4.552459e+01,8.638893e-01,9.259753e-01,4.780791e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589595970000e+08,2.589596580000e+08,4.896721e+01,8.959582e-01,4.526229e+01,8.613970e-01,9.243388e-01,4.838765e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589596580000e+08,2.589597190000e+08,4.852459e+01,8.918997e-01,4.506557e+01,8.595231e-01,9.287162e-01,4.729236e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589597190000e+08,2.589597800000e+08,4.978688e+01,9.034259e-01,4.600000e+01,8.683884e-01,9.239381e-01,4.810416e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589597800000e+08,2.589598410000e+08,4.824590e+01,8.893348e-01,4.481967e+01,8.571749e-01,9.289840e-01,4.734640e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589598410000e+08,2.589599020000e+08,4.854099e+01,8.920503e-01,4.491803e+01,8.581149e-01,9.253631e-01,4.829629e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589599020000e+08,2.589599630000e+08,4.939344e+01,8.998492e-01,4.577049e+01,8.662193e-01,9.266512e-01,4.749579e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589599630000e+08,2.589600240000e+08,4.798361e+01,8.869141e-01,4.445901e+01,8.537191e-01,9.265460e-01,4.822030e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589600240000e+08,2.589600850000e+08,4.949180e+01,9.007447e-01,4.590164e+01,8.674595e-01,9.274594e-01,4.720700e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589600850000e+08,2.589601460000e+08,5.065574e+01,9.112749e-01,4.636066e+01,8.717859e-01,9.152104e-01,5.011325e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700023
2.589601520000e+08,2.589602130000e+08,4.937705e+01,8.996999e-01,4.581967e+01,8.666846e-01,9.279549e-01,4.711273e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589602130000e+08,2.589602740000e+08,4.921312e+01,8.982050e-01,4.555738e+01,8.642004e-01,9.257162e-01,4.786089e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589602740000e+08,2.589603350000e+08,4.865574e+01,8.931042e-01,4.529508e+01,8.617090e-01,9.309299e-01,4.654484e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589603350000e+08,2.589603960000e+08,5.011475e+01,9.063958e-01,4.626229e+01,8.708607e-01,9.231272e-01,4.818028e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589603960000e+08,2.589604570000e+08,4.750820e+01,8.825095e-01,4.409836e+01,8.502494e-01,9.282264e-01,4.794687e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589604570000e+08,2.589605180000e+08,4.995082e+01,9.049121e-01,4.640984e+01,8.722482e-01,9.291106e-01,4.649307e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589605180000e+08,2.589605790000e+08,4.837705e+01,8.905427e-01,4.475410e+01,8.565475e-01,9.251102e-01,4.845332e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589605790000e+08,2.589606400000e+08,4.801639e+01,8.872170e-01,4.457377e+01,8.548202e-01,9.283032e-01,4.766890e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589606400000e+08,2.589607010000e+08,4.832787e+01,8.900899e-01,4.511475e+01,8.599919e-01,9.335142e-01,4.588398e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589607010000e+08,2.589607620000e+08,4.891803e+01,8.955082e-01,4.500000e+01,8.588974e-01,9.199061e-01,4.969034e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589607620000e+08,2.589608230000e+08,4.754099e+01,8.828139e-01,4.416393e+01,8.508812e-01,9.289655e-01,4.770187e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589608230000e+08,2.589608840000e+08,4.945901e+01,9.004463e-01,4.588525e+01,8.673045e-01,9.277428e-01,4.713752e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589608840000e+08,2.589609450000e+08,5.013115e+01,9.065440e-01,4.655738e+01,8.736336e-01,9.287116e-01,4.652980e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589609450000e+08,2.589610060000e+08,4.888525e+01,8.952081e-01,4.547541e+01,8.634226e-01,9.302481e-01,4.664697e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589610060000e+08,2.589610670000e+08,4.914754e+01,8.976064e-01,4.536066e+01,8.623325e-01,9.229487e-01,4.870382e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589610670000e+08,2.589611280000e+08,4.770492e+01,8.843347e-01,4.424590e+01,8.516705e-01,9.274914e-01,4.807321e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700024
2.589611360000e+08,2.589611970000e+08,4.775410e+01,8.847904e-01,4.467213e+01,8.557628e-01,9.354617e-01,4.552517e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589611970000e+08,2.589612580000e+08,4.940984e+01,8.999985e-01,4.591803e+01,8.676143e-01,9.293298e-01,4.668006e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589612580000e+08,2.589613190000e+08,4.944262e+01,9.002970e-01,4.619672e+01,8.702433e-01,9.343501e-01,4.509788e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589613190000e+08,2.589613800000e+08,4.855738e+01,8.922009e-01,4.516393e+01,8.604606e-01,9.301148e-01,4.684555e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589613800000e+08,2.589614410000e+08,4.900000e+01,8.962582e-01,4.568853e+01,8.654433e-01,9.324189e-01,4.591507e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589614410000e+08,2.589615020000e+08,4.795082e+01,8.866110e-01,4.436066e+01,8.527742e-01,9.251282e-01,4.866280e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589615020000e+08,2.589615630000e+08,4.906557e+01,8.968577e-01,4.575410e+01,8.660642e-01,9.325092e-01,4.585593e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589615630000e+08,2.589616240000e+08,4.888525e+01,8.952081e-01,4.545901e+01,8.632669e-01,9.299128e-01,4.675054e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589616240000e+08,2.589616850000e+08,5.068853e+01,9.115698e-01,4.711475e+01,8.788475e-01,9.294955e-01,4.603758e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589616850000e+08,2.589617460000e+08,4.824590e+01,8.893348e-01,4.503279e+01,8.592104e-01,9.334013e-01,4.595915e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589617460000e+08,2.589618070000e+08,5.027869e+01,9.078771e-01,4.698361e+01,8.776235e-01,9.344636e-01,4.468539e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589618070000e+08,2.589618680000e+08,4.944262e+01,9.002970e-01,4.600000e+01,8.683884e-01,9.303713e-01,4.634539e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589618680000e+08,2.589619290000e+08,4.916393e+01,8.977562e-01,4.613115e+01,8.696254e-01,9.383128e-01,4.393223e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589619290000e+08,2.589619900000e+08,4.785246e+01,8.857012e-01,4.473771e+01,8.563907e-01,9.349092e-01,4.565910e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589619900000e+08,2.589620510000e+08,5.032787e+01,9.083210e-01,4.683607e+01,8.762445e-01,9.306189e-01,4.586035e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589620510000e+08,2.589621120000e+08,4.949180e+01,9.007447e-01,4.606557e+01,8.690071e-01,9.307718e-01,4.619890e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700025
2.589621160000e+08,2.589621770000e+08,5.009836e+01,9.062476e-01,4.660656e+01,8.740949e-01,9.303011e-01,4.606257e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589621770000e+08,2.589622380000e+08,5.149180e+01,9.187644e-01,4.759016e+01,8.832704e-01,9.242280e-01,4.721827e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589622380000e+08,2.589622990000e+08,4.947541e+01,9.005955e-01,4.583607e+01,8.668396e-01,9.264414e-01,4.751888e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589622990000e+08,2.589623600000e+08,4.860656e+01,8.926527e-01,4.480328e+01,8.570181e-01,9.217538e-01,4.932041e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589623600000e+08,2.589624210000e+08,4.981967e+01,9.037234e-01,4.640984e+01,8.722482e-01,9.315564e-01,4.580424e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589624210000e+08,2.589624820000e+08,5.013115e+01,9.065440e-01,4.649180e+01,8.730181e-01,9.274035e-01,4.692167e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589624820000e+08,2.589625430000e+08,4.955738e+01,9.013413e-01,4.583607e+01,8.668396e-01,9.249091e-01,4.793185e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589625430000e+08,2.589626040000e+08,4.780328e+01,8.852459e-01,4.386885e+01,8.480339e-01,9.176955e-01,5.089410e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589626040000e+08,2.589626650000e+08,5.031147e+01,9.081730e-01,4.672131e+01,8.751704e-01,9.286413e-01,4.646748e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589626650000e+08,2.589627260000e+08,4.895082e+01,8.958083e-01,4.562295e+01,8.648221e-01,9.320161e-01,4.606488e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589627260000e+08,2.589627870000e+08,4.883607e+01,8.947576e-01,4.550820e+01,8.637338e-01,9.318563e-01,4.616916e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589627870000e+08,2.589628480000e+08,4.950820e+01,9.008939e-01,4.596721e+01,8.680788e-01,9.284768e-01,4.689273e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589628480000e+08,2.589629090000e+08,5.026229e+01,9.077290e-01,4.673771e+01,8.753239e-01,9.298761e-01,4.611684e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589629090000e+08,2.589629700000e+08,4.968853e+01,9.025331e-01,4.614754e+01,8.697799e-01,9.287364e-01,4.672907e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589629700000e+08,2.589630310000e+08,4.811475e+01,8.881252e-01,4.504918e+01,8.593668e-01,9.362862e-01,4.508344e-03,1.900000e+01,7.000000e+00,1.017000e+03,36299700026
2.589630910000e+08,2.589631520000e+08,4.945901e+01,9.004463e-01,4.581967e+01,8.666846e-01,9.264170e-01,4.753400e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589631520000e+08,2.589632130000e+08,4.873771e+01,8.938561e-01,4.498361e+01,8.587410e-01,9.229735e-01,4.890095e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589632130000e+08,2.589632740000e+08,4.960656e+01,9.017884e-01,4.655738e+01,8.736336e-01,9.385327e-01,4.366287e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589632740000e+08,2.589633350000e+08,4.947541e+01,9.005955e-01,4.611475e+01,8.694709e-01,9.320742e-01,4.580183e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589633350000e+08,2.589633960000e+08,4.955738e+01,9.013413e-01,4.619672e+01,8.702433e-01,9.321865e-01,4.572885e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589633960000e+08,2.589634570000e+08,4.972131e+01,9.028308e-01,4.573771e+01,8.659090e-01,9.198813e-01,4.929430e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589634570000e+08,2.589635180000e+08,4.877049e+01,8.941567e-01,4.522951e+01,8.610850e-01,9.273950e-01,4.757428e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589635180000e+08,2.589635790000e+08,4.778688e+01,8.850941e-01,4.408197e+01,8.500913e-01,9.224700e-01,4.953268e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589635790000e+08,2.589636400000e+08,4.949180e+01,9.007447e-01,4.608197e+01,8.691617e-01,9.311030e-01,4.609645e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589636400000e+08,2.589637010000e+08,4.867213e+01,8.932546e-01,4.521312e+01,8.609289e-01,9.289323e-01,4.715449e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589637010000e+08,2.589637620000e+08,4.839344e+01,8.906936e-01,4.490164e+01,8.579583e-01,9.278455e-01,4.762240e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589637620000e+08,2.589638230000e+08,5.068853e+01,9.115698e-01,4.655738e+01,8.736336e-01,9.184994e-01,4.920398e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589638230000e+08,2.589638840000e+08,4.831147e+01,8.899390e-01,4.488525e+01,8.578017e-01,9.290804e-01,4.728459e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589638840000e+08,2.589639450000e+08,5.068853e+01,9.115698e-01,4.708197e+01,8.785417e-01,9.288486e-01,4.623218e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589639450000e+08,2.589640060000e+08,5.027869e+01,9.078771e-01,4.688525e+01,8.767044e-01,9.325073e-01,4.529993e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700027
2.589640670000e+08,2.589641280000e+08,5.022951e+01,9.074329e-01,4.624590e+01,8.707063e-01,9.206919e-01,4.881705e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589641280000e+08,2.589641890000e+08,5.029508e+01,9.080251e-01,4.662295e+01,8.742486e-01,9.269882e-01,4.696841e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589641890000e+08,2.589642500000e+08,4.862295e+01,8.928032e-01,4.462295e+01,8.552917e-01,9.177343e-01,5.045245e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589642500000e+08,2.589643110000e+08,4.919672e+01,8.980555e-01,4.562295e+01,8.648221e-01,9.273576e-01,4.737899e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589643110000e+08,2.589643720000e+08,4.727869e+01,8.803751e-01,4.372131e+01,8.466067e-01,9.247573e-01,4.911887e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589643720000e+08,2.589644330000e+08,4.919672e+01,8.980555e-01,4.557377e+01,8.643558e-01,9.263579e-01,4.767817e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589644330000e+08,2.589644940000e+08,5.049180e+01,9.097992e-01,4.685246e+01,8.763978e-01,9.279221e-01,4.659953e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589644940000e+08,2.589645550000e+08,4.809836e+01,8.879739e-01,4.457377e+01,8.548202e-01,9.267212e-01,4.810981e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589645550000e+08,2.589646160000e+08,4.972131e+01,9.028308e-01,4.621312e+01,8.703977e-01,9.294428e-01,4.649923e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589646160000e+08,2.589646770000e+08,4.939344e+01,8.998492e-01,4.540984e+01,8.627998e-01,9.193495e-01,4.960715e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589646770000e+08,2.589647380000e+08,4.903279e+01,8.965580e-01,4.527869e+01,8.615530e-01,9.234370e-01,4.861888e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589647380000e+08,2.589647990000e+08,5.054099e+01,9.102421e-01,4.659016e+01,8.739412e-01,9.218294e-01,4.834597e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589647990000e+08,2.589648600000e+08,4.780328e+01,8.852459e-01,4.440984e+01,8.532468e-01,9.290124e-01,4.755633e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589648600000e+08,2.589649210000e+08,5.039344e+01,9.089125e-01,4.709836e+01,8.786947e-01,9.346129e-01,4.458719e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589649210000e+08,2.589649820000e+08,4.955738e+01,9.013413e-01,4.619672e+01,8.702433e-01,9.321865e-01,4.572885e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700028
2.589650430000e+08,2.589651040000e+08,4.773771e+01,8.846385e-01,4.404918e+01,8.497751e-01,9.227335e-01,4.948094e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700029
2.589651040000e+08,2.589651650000e+08,5.075410e+01,9.121592e-01,4.681967e+01,8.760911e-01,9.224806e-01,4.805994e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700029
2.589651650000e+08,2.589652260000e+08,4.901639e+01,8.964081e-01,4.562295e+01,8.648221e-01,9.307692e-01,4.642320e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700029
2.589652260000e+08,2.589652870000e+08,5.037705e+01,9.087647e-01,4.655738e+01,8.736336e-01,9.241783e-01,4.775220e-03,2.000000e+01,7.000000e+00,1.017000e+03,36299700029
