#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.794180340521e+08,2.794189179395e+08,8.838873409629e+02,48202,48185,44823,17,17,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.831637e+00,36323400005,0,0,0
6,2.794189210110e+08,2.794198119589e+08,8.909479306340e+02,48188,48173,44811,15,15,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36323400006,0,0,0
7,2.794198160488e+08,2.794207019586e+08,8.859097254872e+02,48200,48178,44660,22,22,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.360767e+00,36323400007,0,0,0
8,2.794207060286e+08,2.794215819990e+08,8.759703083634e+02,48206,48183,44781,23,23,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.952109e+00,36323400008,0,0,0
9,2.794215860130e+08,2.794224649965e+08,8.789834719896e+02,48199,48185,44793,14,14,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.043184e+00,36323400009,0,0,0
10,2.794224690296e+08,2.794233489449e+08,8.799153338671e+02,48233,48211,44645,22,22,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.254262e+00,36323400010,0,0,0
11,2.794233520499e+08,2.794242309888e+08,8.789388147593e+02,48233,48209,44723,24,24,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.869319e+00,36323400011,0,0,0
12,2.794242340103e+08,2.794251119828e+08,8.779724595547e+02,48245,48228,44752,17,17,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.073949e+00,36323400012,0,0,0
13,2.794251150223e+08,2.794259879774e+08,8.729550869465e+02,48238,48217,44935,21,21,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.478261e+00,36323400013,0,0,0
14,2.794259910130e+08,2.794268699939e+08,8.789808767438e+02,48223,48204,44965,19,19,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.450001e+00,36323400014,0,0,0
15,2.794268740211e+08,2.794277519870e+08,8.779658880234e+02,48241,48224,44958,17,17,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.240044e+00,36323400015,0,0,0
16,2.794277550111e+08,2.794286319608e+08,8.769496473074e+02,48222,48201,44767,21,21,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.195898e+00,36323400016,0,0,0
17,2.794286360431e+08,2.794295149956e+08,8.789525555968e+02,48231,48213,44794,18,18,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.314774e+00,36323400017,0,0,0
18,2.794295180422e+08,2.794303909752e+08,8.729329361320e+02,48204,48191,44717,13,13,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.164757e+00,36323400018,0,0,0
19,2.794303950123e+08,2.794312679587e+08,8.729463869929e+02,48216,48208,44866,8,8,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.705952e+00,36323400019,0,0,0
20,2.794312720134e+08,2.794321409919e+08,8.689784955978e+02,48210,48194,44827,16,16,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.977014e+00,36323400020,0,0,0
21,2.794321450096e+08,2.794330249982e+08,8.799885769486e+02,48233,48220,44858,13,13,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.590239e+00,36323400021,0,0,0
22,2.794330280543e+08,2.794339019870e+08,8.739326578379e+02,48233,48215,44934,18,18,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.966857e+00,36323400022,0,0,0
23,2.794339060101e+08,2.794347709860e+08,8.649758845568e+02,48219,48192,44939,27,27,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.521941e+00,36323400023,0,0,0
24,2.794347750490e+08,2.794356439992e+08,8.689502213597e+02,48205,48190,44703,15,15,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.840230e+00,36323400024,0,0,0
25,2.794356480252e+08,2.794365139823e+08,8.659570776820e+02,48248,48230,44899,18,18,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.715114e+00,36323400025,0,0,0
26,2.794365180336e+08,2.794373909933e+08,8.729597089887e+02,48255,48232,44967,23,23,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.854685e+00,36323400026,0,0,0
27,2.794373940207e+08,2.794382679976e+08,8.739768931270e+02,48209,48193,44890,16,16,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.821715e+00,36323400027,0,0,0
28,2.794382720298e+08,2.794391459971e+08,8.739672576785e+02,48211,48191,44881,20,20,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.692573e+00,36323400028,0,0,0
29,2.794391500239e+08,2.794400179821e+08,8.679582508802e+02,48254,48227,44817,27,27,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.797468e+00,36323400029,0,0,0
30,2.794400210539e+08,2.794408919857e+08,8.709318119287e+02,48236,48216,45025,20,20,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.905963e+00,36323400030,0,0,0
31,2.794408960344e+08,2.794417699723e+08,8.739378767610e+02,48211,48193,44769,18,18,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.279997e+00,36323400031,0,0,0
32,2.794417740195e+08,2.794426459962e+08,8.719766699076e+02,48202,48184,44894,18,18,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.042380e+00,36323400032,0,0,0
33,2.794426500115e+08,2.794435219921e+08,8.719806089401e+02,48237,48202,44820,35,35,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.624284e+00,36323400033,0,0,0
34,2.794435250569e+08,2.794443979910e+08,8.729341449142e+02,48224,48205,44883,19,19,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.921053e+00,36323400034,0,0,0
35,2.794444020085e+08,2.794452789819e+08,8.769734702110e+02,48212,48195,44704,17,17,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.161731e+00,36323400035,0,0,0
36,2.794452830089e+08,2.794461529836e+08,8.699746960402e+02,48251,48235,44895,16,16,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.459239e+00,36323400036,0,0,0
37,2.794461560205e+08,2.794470349973e+08,8.789768241644e+02,48231,48217,44894,14,14,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.689775e+00,36323400037,0,0,0
38,2.794470380207e+08,2.794479149957e+08,8.769749677181e+02,48196,48173,44896,23,23,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.328017e+00,36323400038,0,0,0
39,2.794479190306e+08,2.794487909912e+08,8.719606680274e+02,48218,48203,44965,15,15,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.766330e+00,36323400039,0,0,0
40,2.794487950131e+08,2.794496639892e+08,8.689760549664e+02,48228,48206,44823,22,22,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.774713e+00,36323400040,0,0,0
41,2.794496680391e+08,2.794505449520e+08,8.769128277898e+02,48204,48187,44770,17,17,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.595669e+00,36323400041,0,0,0
42,2.794505490226e+08,2.794514159960e+08,8.669733799100e+02,48250,48227,44750,23,23,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.958526e+00,36323400042,0,0,0
43,2.794514190470e+08,2.794522959984e+08,8.769514075518e+02,48220,48198,44802,22,22,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.439633e+00,36323400043,0,0,0
44,2.794522990204e+08,2.794531669658e+08,8.679453949928e+02,48261,48237,44976,24,24,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.052933e+00,36323400044,0,0,0
45,2.794531700478e+08,2.794540359851e+08,8.659373889565e+02,48216,48198,44868,18,18,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.647056e+00,36323400045,0,0,0
46,2.794540400486e+08,2.794549169762e+08,8.769275341034e+02,48210,48190,44679,20,20,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.161736e+00,36323400046,0,0,0
47,2.794549210098e+08,2.794557919590e+08,8.709491116405e+02,48238,48217,44765,21,21,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.184634e+00,36323400047,0,0,0
48,2.794557950310e+08,2.794566639246e+08,8.688935726285e+02,48233,48211,44826,22,22,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.331033e+00,36323400048,0,0,0
49,2.794566680362e+08,2.794575349373e+08,8.669011284113e+02,48214,48185,44738,29,29,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.419354e+00,36323400049,0,0,0
50,2.794575390227e+08,2.794584139899e+08,8.749671361446e+02,48226,48210,44756,16,16,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.527398e+00,36323400050,0,0,0
51,2.794584170132e+08,2.794592899812e+08,8.729679477215e+02,48228,48200,44609,28,28,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.788327e+00,36323400051,0,0,0
52,2.794592940172e+08,2.794601679854e+08,8.739681596756e+02,48238,48219,44918,19,19,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.454857e+00,36323400052,0,0,0
53,2.794601710150e+08,2.794610339353e+08,8.629202677011e+02,48227,48210,44670,17,17,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.765048e+00,36323400053,0,0,0
54,2.794610380435e+08,2.794619129975e+08,8.749540398717e+02,48212,48200,44754,12,12,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.602742e+00,36323400054,0,0,0
55,2.794619170241e+08,2.794627889432e+08,8.719190037847e+02,48238,48216,44846,22,22,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.646047e+00,36323400055,0,0,0
56,2.794627920500e+08,2.794636599991e+08,8.679491378665e+02,48251,48233,44949,18,18,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.772150e+00,36323400056,0,0,0
57,2.794636630091e+08,2.794645329972e+08,8.699880626798e+02,48232,48211,44868,21,21,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.918484e+00,36323400057,0,0,0
58,2.794645370636e+08,2.794654119473e+08,8.748836970329e+02,48243,48223,44889,20,20,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.643836e+00,36323400058,0,0,0
59,2.794654150200e+08,2.794662809883e+08,8.659682843089e+02,48238,48222,44647,16,16,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.588236e+00,36323400059,0,0,0
60,2.794662850191e+08,2.794671509666e+08,8.659475334287e+02,48264,48243,44929,21,21,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.852362e+00,36323400060,0,0,0
61,2.794671540109e+08,2.794680209853e+08,8.669743473530e+02,48221,48205,44851,16,16,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.907834e+00,36323400061,0,0,0
62,2.794680250226e+08,2.794688929803e+08,8.679577192068e+02,48237,48220,44820,17,17,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.765248e+00,36323400062,0,0,0
63,2.794688970271e+08,2.794697689948e+08,8.719677093625e+02,48240,48226,44863,14,14,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.932417e+00,36323400063,0,0,0
64,2.794697720399e+08,2.794706469777e+08,8.749377220869e+02,48239,48222,44774,17,17,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.996574e+00,36323400064,0,0,0
65,2.794706500240e+08,2.794715209683e+08,8.709442725182e+02,48236,48216,44867,20,20,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.818807e+00,36323400065,0,0,0
66,2.794715250260e+08,2.794723919991e+08,8.669730910063e+02,48264,48250,44897,14,14,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.000000e+00,36323400066,0,0,0
67,2.794723950188e+08,2.794732679934e+08,8.729745608568e+02,48193,48176,44748,17,17,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.745997e+00,36323400067,0,0,0
68,2.794732720145e+08,2.794741399991e+08,8.679846540689e+02,48234,48216,44761,18,18,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.316454e+00,36323400068,0,0,0
69,2.794741440272e+08,2.794750229840e+08,8.789567983150e+02,48214,48196,44797,18,18,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.851135e+00,36323400069,0,0,0
70,2.794750270099e+08,2.794759009765e+08,8.739666368365e+02,48247,48226,44831,21,21,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.060569e+00,36323400070,0,0,0
71,2.794759040082e+08,2.794767759908e+08,8.719826236367e+02,48239,48222,44828,17,17,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.948456e+00,36323400071,0,0,0
72,2.794767790103e+08,2.794776569506e+08,8.779402425289e+02,48245,48221,44840,24,24,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.803188e+00,36323400072,0,0,0
73,2.794776600243e+08,2.794785379753e+08,8.779509304166e+02,48206,48187,44622,19,19,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.435729e+00,36323400073,0,0,0
74,2.794785420432e+08,2.794794119964e+08,8.699531657696e+02,48220,48198,44716,22,22,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.158437e+00,36323400074,0,0,0
75,2.794794160600e+08,2.794802909818e+08,8.749217956662e+02,48239,48217,44778,22,22,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.978311e+00,36323400075,0,0,0
76,2.794802940206e+08,2.794811639572e+08,8.699366073608e+02,48251,48229,44755,22,22,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.740530e+00,36323400076,0,0,0
77,2.794811670256e+08,2.794820369753e+08,8.699496973157e+02,48243,48230,44677,13,13,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.463833e+00,36323400077,0,0,0
78,2.794820400229e+08,2.794829199923e+08,8.799694164395e+02,48240,48226,44764,14,14,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.802501e+00,36323400078,0,0,0
79,2.794829230113e+08,2.794837989992e+08,8.759879203439e+02,48218,48201,44744,17,17,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.421892e+00,36323400079,0,0,0
80,2.794838030177e+08,2.794846749833e+08,8.719655596018e+02,48202,48185,44715,17,17,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.974798e+00,36323400080,0,0,0
81,2.794846790489e+08,2.794855559842e+08,8.769352765679e+02,48234,48222,44784,12,12,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.250571e+00,36323400081,0,0,0
82,2.794855590195e+08,2.794864329744e+08,8.739548670053e+02,48224,48195,44797,29,29,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.026288e+00,36323400082,0,0,0
83,2.794864370152e+08,2.794873199966e+08,8.829814246297e+02,48225,48202,44703,23,23,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.613122e+00,36323400083,0,0,0
84,2.794873230631e+08,2.794881979954e+08,8.749323408604e+02,48249,48232,44816,17,17,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.859587e+00,36323400084,0,0,0
85,2.794882010268e+08,2.794890759622e+08,8.749354654551e+02,48246,48230,44608,16,16,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.972604e+00,36323400085,0,0,0
86,2.794890790104e+08,2.794899539780e+08,8.749675474167e+02,48238,48222,44750,16,16,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.375571e+00,36323400086,0,0,0
87,2.794899570133e+08,2.794908339991e+08,8.769857396483e+02,48240,48221,44879,19,19,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.823462e+00,36323400087,0,0,0
88,2.794908370201e+08,2.794917079972e+08,8.709770349860e+02,48222,48204,44790,18,18,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.076835e+00,36323400088,0,0,0
89,2.794917120141e+08,2.794925889826e+08,8.769684340954e+02,48225,48207,44783,18,18,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.361048e+00,36323400089,0,0,0
90,2.794925920402e+08,2.794934719978e+08,8.799576377273e+02,48208,48194,44797,14,14,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.885357e+00,36323400090,0,0,0
91,2.794934760244e+08,2.794943479825e+08,8.719580218196e+02,48227,48214,44926,13,13,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.438716e+00,36323400091,0,0,0
92,2.794943520775e+08,2.794952279966e+08,8.759191228151e+02,48226,48208,44823,18,18,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.330672e+00,36323400092,0,0,0
93,2.794952320101e+08,2.794961139804e+08,8.819703477025e+02,48209,48196,44718,13,13,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.553796e+00,36323400093,0,0,0
94,2.794961180236e+08,2.794969969904e+08,8.789667466879e+02,48186,48166,44886,20,20,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.260228e+00,36323400094,0,0,0
95,2.794970010114e+08,2.794978739971e+08,8.729856998324e+02,48228,48214,44932,14,14,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.915334e+00,36323400095,0,0,0
96,2.794978780634e+08,2.794987499990e+08,8.719355928898e+02,48216,48188,44780,28,28,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.442156e+00,36323400096,0,0,0
97,2.794987540197e+08,2.794996369878e+08,8.829681302309e+02,48178,48161,44675,17,17,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.016969e+00,36323400097,0,0,0
98,2.794996410299e+08,2.795005159696e+08,8.749397606254e+02,48195,48173,44591,22,22,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.214612e+00,36323400098,0,0,0
