#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,4.070609628453e+08,4.070621041639e+08,1.141318569481e+03,47703,44701,39835,3002,3002,0,156,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100027,0,0,0
28,4.070621081533e+08,4.070632542419e+08,1.146088568509e+03,47697,44783,39546,2914,2914,0,168,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100028,0,0,0
29,4.070632585500e+08,4.070644092198e+08,1.150669813275e+03,47677,44807,40138,2870,2870,0,179,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100029,0,0,0
30,4.070644136572e+08,4.070655601738e+08,1.146516625524e+03,47667,44828,39774,2839,2839,0,148,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100030,0,0,0
31,4.070655648998e+08,4.070667242132e+08,1.159313411117e+03,47666,44766,39651,2900,2900,0,156,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100031,0,0,0
32,4.070667279542e+08,4.070678802179e+08,1.152263689995e+03,47693,44753,39760,2940,2940,0,156,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100032,0,0,0
33,4.070678837900e+08,4.070690431299e+08,1.159339880168e+03,47650,44582,39084,3068,3068,0,154,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100033,0,0,0
34,4.070690481121e+08,4.070702061964e+08,1.158084306538e+03,47670,44846,39715,2824,2824,0,136,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100034,0,0,0
35,4.070702099783e+08,4.070713752038e+08,1.165225537121e+03,47647,44816,39361,2831,2831,0,149,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100035,0,0,0
36,4.070713797774e+08,4.070725250880e+08,1.145310679734e+03,47678,44851,39589,2827,2827,0,146,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100036,0,0,0
37,4.070725297798e+08,4.070736781832e+08,1.148403371453e+03,47683,44906,39635,2777,2777,0,152,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100037,0,0,0
38,4.070736824314e+08,4.070748231988e+08,1.140767442167e+03,47689,44891,40214,2798,2798,0,150,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100038,0,0,0
39,4.070748280029e+08,4.070759762989e+08,1.148295986295e+03,47672,44890,39764,2782,2782,0,158,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100039,0,0,0
40,4.070759810260e+08,4.070771331534e+08,1.152127486050e+03,47666,44840,39976,2826,2826,0,155,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100040,0,0,0
41,4.070771380950e+08,4.070782882409e+08,1.150145962238e+03,47658,44872,39622,2786,2786,0,154,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100041,0,0,0
42,4.070782924079e+08,4.070794382070e+08,1.145799080253e+03,47698,44946,39799,2752,2752,0,154,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100042,0,0,0
43,4.070794419906e+08,4.070805871686e+08,1.145177943945e+03,47674,44914,39831,2760,2760,0,155,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100043,0,0,0
44,4.070805913145e+08,4.070817411588e+08,1.149844297409e+03,47663,44916,40005,2747,2747,0,163,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100044,0,0,0
45,4.070817452418e+08,4.070828961889e+08,1.150947085381e+03,47673,44856,39851,2817,2817,0,160,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100045,0,0,0
46,4.070829001576e+08,4.070840462208e+08,1.146063180089e+03,47683,44978,39402,2705,2705,0,145,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100046,0,0,0
47,4.070840507877e+08,4.070851981748e+08,1.147387123108e+03,47699,44952,39691,2747,2747,0,163,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100047,0,0,0
48,4.070852017830e+08,4.070863511898e+08,1.149406762540e+03,47672,44959,39498,2713,2713,0,158,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100048,0,0,0
49,4.070863559385e+08,4.070874941327e+08,1.138194173694e+03,47664,44917,39945,2747,2747,0,161,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100049,0,0,0
50,4.070874985245e+08,4.070886401582e+08,1.141633698702e+03,47715,44999,39925,2716,2716,0,152,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100050,0,0,0
51,4.070886436462e+08,4.070897841864e+08,1.140540139198e+03,47671,44963,40481,2708,2708,0,156,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100051,0,0,0
52,4.070897882778e+08,4.070909321505e+08,1.143872724712e+03,47671,44945,39798,2726,2726,0,152,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100052,0,0,0
53,4.070909366075e+08,4.070920922108e+08,1.155603295863e+03,47656,44943,39998,2713,2713,0,145,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100053,0,0,0
54,4.070920962843e+08,4.070932532282e+08,1.156943919182e+03,47656,44905,39591,2751,2751,0,143,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100054,0,0,0
55,4.070932580109e+08,4.070944122041e+08,1.154193184555e+03,47648,44910,40044,2738,2738,0,165,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100055,0,0,0
56,4.070944163290e+08,4.070955670740e+08,1.150744995594e+03,47667,44916,40135,2751,2751,0,149,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100056,0,0,0
57,4.070955712579e+08,4.070967252707e+08,1.154012772501e+03,47688,44909,39920,2779,2779,0,159,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100057,0,0,0
58,4.070967287285e+08,4.070978741290e+08,1.145400461197e+03,47674,44882,39482,2792,2792,0,172,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100058,0,0,0
59,4.070978782283e+08,4.070990342654e+08,1.156037060559e+03,47657,44891,39728,2766,2766,0,146,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100059,0,0,0
60,4.070990382107e+08,4.071001912640e+08,1.153053354681e+03,47675,44919,39910,2756,2756,0,148,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100060,0,0,0
61,4.071001954900e+08,4.071013482078e+08,1.152717803895e+03,47671,44930,39838,2741,2741,0,155,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100061,0,0,0
62,4.071013528014e+08,4.071025022165e+08,1.149415175498e+03,47675,44902,38972,2773,2773,0,158,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100062,0,0,0
63,4.071025068400e+08,4.071036560101e+08,1.149170092463e+03,47664,44879,39890,2785,2785,0,160,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100063,0,0,0
64,4.071036610004e+08,4.071048162210e+08,1.155220554888e+03,47681,44906,39927,2775,2775,0,156,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100064,0,0,0
65,4.071048197556e+08,4.071055471676e+08,7.274120144248e+02,29922,28182,24766,1740,1740,0,95,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100065,0,0,0
72,4.071129261353e+08,4.071140891805e+08,1.163045229256e+03,47654,44877,39619,2777,2777,0,156,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100072,0,0,0
