#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.647925560559e+08,3.647935919954e+08,1.035939469695e+03,47926,47370,43107,556,556,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200019,0,128,0
20,3.647935960704e+08,3.647946359981e+08,1.039927719533e+03,47922,47375,43158,547,547,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993276e+00,42422200020,0,128,0
21,3.647946400386e+08,3.647956759535e+08,1.035914844990e+03,47914,47375,43011,539,539,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200021,0,128,0
22,3.647956800804e+08,3.647967129860e+08,1.032905645311e+03,47922,47364,43036,558,558,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993230e+00,42422200022,0,128,0
23,3.647967170126e+08,3.647977489830e+08,1.031970384657e+03,47920,47374,43164,546,546,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200023,0,128,0
24,3.647977530527e+08,3.647987849233e+08,1.031870554268e+03,47906,47350,43131,556,556,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972895e+00,42422200024,0,128,0
25,3.647987890143e+08,3.647998178824e+08,1.028868051887e+03,47921,47393,43033,528,528,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.904854e+00,42422200025,0,128,0
26,3.647998220202e+08,3.648008629981e+08,1.040977927566e+03,47911,47314,43038,597,597,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200026,0,128,0
27,3.648008670144e+08,3.648018999894e+08,1.032974908829e+03,47912,47386,43150,526,526,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200027,0,128,0
28,3.648019040241e+08,3.648029329827e+08,1.028958624542e+03,47901,47339,42965,562,562,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200028,0,128,0
29,3.648029380216e+08,3.648039769967e+08,1.038975147843e+03,47891,47351,43238,540,540,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200029,0,128,0
30,3.648039810199e+08,3.648050209824e+08,1.039962427676e+03,47877,47330,43142,547,547,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200030,0,128,0
31,3.648050250543e+08,3.648060569752e+08,1.031920899749e+03,47906,47397,43167,509,509,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200031,0,128,0
32,3.648060610170e+08,3.648070989979e+08,1.037980826199e+03,47898,47343,43049,555,555,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200032,0,128,0
33,3.648071030182e+08,3.648081409965e+08,1.037978302777e+03,47925,47377,43069,548,548,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993262e+00,42422200033,0,128,0
34,3.648081450257e+08,3.648091699546e+08,1.024928944111e+03,47946,47367,43188,579,579,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991228e+00,42422200034,0,128,0
35,3.648091740185e+08,3.648102039824e+08,1.029963892519e+03,47924,47345,43061,579,579,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984480e+00,42422200035,0,128,0
36,3.648102080231e+08,3.648112399647e+08,1.031941574693e+03,47919,47358,43077,561,561,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200036,0,128,0
37,3.648112440935e+08,3.648122779804e+08,1.033886892080e+03,47895,47343,43070,552,552,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200037,0,128,0
38,3.648122830349e+08,3.648133179823e+08,1.034947389901e+03,47877,47302,42875,575,575,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995174e+00,42422200038,0,128,0
39,3.648133230247e+08,3.648143599722e+08,1.036947569311e+03,47916,47403,43004,513,513,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200039,0,128,0
40,3.648143640179e+08,3.648153919973e+08,1.027979428828e+03,47928,47403,43180,525,525,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200040,0,128,0
41,3.648153960428e+08,3.648164259778e+08,1.029935058236e+03,47928,47404,43250,524,524,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.964113e+00,42422200041,0,128,0
42,3.648164300151e+08,3.648174599608e+08,1.029945722520e+03,47909,47404,43110,505,505,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200042,0,128,0
43,3.648174641596e+08,3.648184989924e+08,1.034832794249e+03,47923,47405,43120,518,518,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200043,0,128,0
44,3.648185030475e+08,3.648195289962e+08,1.025948694944e+03,47925,47355,43193,570,570,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996105e+00,42422200044,0,128,0
45,3.648195330356e+08,3.648205569825e+08,1.023946826518e+03,47945,47396,43083,549,549,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200045,0,128,0
46,3.648205610169e+08,3.648215939829e+08,1.032965979159e+03,47919,47356,43101,563,563,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200046,0,128,0
47,3.648215980582e+08,3.648226269964e+08,1.028938234031e+03,47932,47363,43129,569,569,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200047,0,128,0
48,3.648226310559e+08,3.648236509857e+08,1.019929749846e+03,47950,47357,42967,593,593,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993144e+00,42422200048,0,128,0
49,3.648236550348e+08,3.648246739887e+08,1.018953942835e+03,47941,47388,43141,553,553,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993137e+00,42422200049,0,128,0
50,3.648246780167e+08,3.648256969609e+08,1.018944166005e+03,47956,47410,43117,546,546,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200050,0,128,0
51,3.648257010112e+08,3.648267239912e+08,1.022980083704e+03,47920,47389,43051,531,531,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200051,0,128,0
52,3.648267290147e+08,3.648277499769e+08,1.020962239087e+03,47904,47307,43054,597,597,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993150e+00,42422200052,0,128,0
53,3.648277550215e+08,3.648287789911e+08,1.023969626904e+03,47908,47368,42969,540,540,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993171e+00,42422200053,0,128,0
54,3.648287830340e+08,3.648298119185e+08,1.028884455919e+03,47917,47396,43083,521,521,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200054,0,128,0
55,3.648298160257e+08,3.648308329967e+08,1.016971003473e+03,47947,47354,42927,593,593,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.779960e+00,42422200055,0,128,0
56,3.648308370539e+08,3.648318619544e+08,1.024900505364e+03,47928,47322,43012,606,606,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200056,0,128,0
57,3.648318660238e+08,3.648328759922e+08,1.009968418360e+03,47980,47414,42998,566,566,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200057,0,128,0
58,3.648328800424e+08,3.648338919957e+08,1.011953221142e+03,47969,47399,43121,570,570,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200058,0,128,0
59,3.648338960665e+08,3.648349099612e+08,1.013894660473e+03,47971,47385,43105,586,586,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200059,0,128,0
60,3.648349140137e+08,3.648359259428e+08,1.011929054499e+03,47928,47361,43164,567,567,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200060,0,128,0
