#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.647146370000e+08,3.647146980000e+08,4.531147e+01,8.618649e-01,4.072131e+01,8.170450e-01,8.986976e-01,5.739152e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100027
3.647146980000e+08,3.647147590000e+08,4.581967e+01,8.666846e-01,4.167213e+01,8.265287e-01,9.094812e-01,5.427193e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100027
3.647147590000e+08,3.647148200000e+08,4.483607e+01,8.573316e-01,4.080328e+01,8.178669e-01,9.100549e-01,5.470713e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100027
3.647148200000e+08,3.647148810000e+08,4.624590e+01,8.707063e-01,4.173771e+01,8.271788e-01,9.025168e-01,5.584585e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100027
3.647148810000e+08,3.647149420000e+08,4.401639e+01,8.494588e-01,3.970492e+01,8.067839e-01,9.020484e-01,5.736520e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100027
3.647149420000e+08,3.647150030000e+08,4.504918e+01,8.593668e-01,4.090164e+01,8.188520e-01,9.079331e-01,5.515316e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100027
3.647150030000e+08,3.647150640000e+08,4.650820e+01,8.731720e-01,4.247541e+01,8.344569e-01,9.132887e-01,5.283384e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100027
3.647151280000e+08,3.647151890000e+08,4.672131e+01,8.751704e-01,4.214754e+01,8.312300e-01,9.021053e-01,5.566546e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647151890000e+08,3.647152500000e+08,4.439344e+01,8.530893e-01,4.044262e+01,8.142443e-01,9.110044e-01,5.471673e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647152500000e+08,3.647153110000e+08,4.473771e+01,8.563907e-01,4.075410e+01,8.173738e-01,9.109564e-01,5.451907e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647153110000e+08,3.647153720000e+08,4.596721e+01,8.680788e-01,4.142623e+01,8.240865e-01,9.012126e-01,5.634760e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647153720000e+08,3.647154330000e+08,4.611475e+01,8.694709e-01,4.144262e+01,8.242495e-01,8.986847e-01,5.689268e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647154330000e+08,3.647154940000e+08,4.595082e+01,8.679240e-01,4.157377e+01,8.255527e-01,9.047449e-01,5.544924e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647154940000e+08,3.647155550000e+08,4.677049e+01,8.756309e-01,4.240984e+01,8.338125e-01,9.067648e-01,5.443602e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647155550000e+08,3.647156160000e+08,4.644262e+01,8.725563e-01,4.263934e+01,8.360656e-01,9.181080e-01,5.151627e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647156160000e+08,3.647156770000e+08,4.503279e+01,8.592104e-01,4.083607e+01,8.181954e-01,9.068074e-01,5.546498e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647156770000e+08,3.647157380000e+08,4.670492e+01,8.750168e-01,4.221312e+01,8.318763e-01,9.038259e-01,5.523639e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647157380000e+08,3.647157990000e+08,4.557377e+01,8.643558e-01,4.145901e+01,8.244125e-01,9.097123e-01,5.435557e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647157990000e+08,3.647158600000e+08,4.632787e+01,8.714777e-01,4.216393e+01,8.313916e-01,9.101203e-01,5.380147e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647158600000e+08,3.647159210000e+08,4.644262e+01,8.725563e-01,4.154099e+01,8.252271e-01,8.944582e-01,5.772568e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647159210000e+08,3.647159820000e+08,4.578688e+01,8.663745e-01,4.126229e+01,8.224543e-01,9.011815e-01,5.646636e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647159820000e+08,3.647160430000e+08,4.683607e+01,8.762445e-01,4.260656e+01,8.357441e-01,9.096955e-01,5.362256e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647160430000e+08,3.647161040000e+08,4.559016e+01,8.645113e-01,4.111475e+01,8.209826e-01,9.018339e-01,5.642136e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647161620000e+08,3.647162230000e+08,4.580328e+01,8.665295e-01,4.175410e+01,8.273412e-01,9.115963e-01,5.370606e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647162230000e+08,3.647162840000e+08,4.447541e+01,8.538765e-01,4.001639e+01,8.099423e-01,8.997420e-01,5.766252e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647162840000e+08,3.647163450000e+08,4.683607e+01,8.762445e-01,4.234426e+01,8.331676e-01,9.040952e-01,5.508991e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647163450000e+08,3.647164060000e+08,4.437705e+01,8.529318e-01,4.034426e+01,8.132536e-01,9.091245e-01,5.524475e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647164060000e+08,3.647164670000e+08,4.567213e+01,8.652881e-01,4.118033e+01,8.216370e-01,9.016511e-01,5.641745e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647164670000e+08,3.647165280000e+08,4.631147e+01,8.713235e-01,4.234426e+01,8.331676e-01,9.143363e-01,5.265532e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647165280000e+08,3.647165890000e+08,4.503279e+01,8.592104e-01,4.075410e+01,8.173738e-01,9.049873e-01,5.594777e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647165890000e+08,3.647166500000e+08,4.577049e+01,8.662193e-01,4.104918e+01,8.203276e-01,8.968481e-01,5.756258e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647166500000e+08,3.647167110000e+08,4.593443e+01,8.677692e-01,4.152459e+01,8.250642e-01,9.039971e-01,5.565339e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647167110000e+08,3.647167720000e+08,4.559016e+01,8.645113e-01,4.154099e+01,8.252271e-01,9.111830e-01,5.394490e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647167720000e+08,3.647168330000e+08,4.565574e+01,8.651327e-01,4.134426e+01,8.232707e-01,9.055655e-01,5.541313e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647168330000e+08,3.647168940000e+08,4.472131e+01,8.562338e-01,4.078688e+01,8.177025e-01,9.120235e-01,5.423307e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647168940000e+08,3.647169550000e+08,4.567213e+01,8.652881e-01,4.144262e+01,8.242495e-01,9.073941e-01,5.491952e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647169550000e+08,3.647170160000e+08,4.608197e+01,8.691617e-01,4.188525e+01,8.286395e-01,9.089292e-01,5.426554e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647170160000e+08,3.647170770000e+08,4.649180e+01,8.730181e-01,4.193443e+01,8.291258e-01,9.019746e-01,5.583588e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647170770000e+08,3.647171380000e+08,4.529508e+01,8.617090e-01,4.152459e+01,8.250642e-01,9.167572e-01,5.255453e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647172030000e+08,3.647172640000e+08,4.498361e+01,8.587410e-01,4.111475e+01,8.209826e-01,9.139942e-01,5.352338e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647172640000e+08,3.647173250000e+08,4.614754e+01,8.697799e-01,4.121312e+01,8.219640e-01,8.930728e-01,5.824361e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647173250000e+08,3.647173860000e+08,4.690164e+01,8.768576e-01,4.229508e+01,8.326836e-01,9.017826e-01,5.563989e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647173860000e+08,3.647174470000e+08,4.563934e+01,8.649774e-01,4.127869e+01,8.226177e-01,9.044541e-01,5.571405e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647174470000e+08,3.647175080000e+08,4.767213e+01,8.840308e-01,4.345901e+01,8.440633e-01,9.116231e-01,5.263563e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647175080000e+08,3.647175690000e+08,4.601639e+01,8.685431e-01,4.172131e+01,8.270163e-01,9.066619e-01,5.490740e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647175690000e+08,3.647176300000e+08,4.555738e+01,8.642004e-01,4.173771e+01,8.271788e-01,9.161569e-01,5.257440e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647176300000e+08,3.647176910000e+08,4.485246e+01,8.574883e-01,4.045901e+01,8.144094e-01,9.020468e-01,5.682845e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647176910000e+08,3.647177520000e+08,4.662295e+01,8.742486e-01,4.250820e+01,8.347788e-01,9.117440e-01,5.319169e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647177520000e+08,3.647178130000e+08,4.701639e+01,8.779297e-01,4.265574e+01,8.362263e-01,9.072524e-01,5.416587e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647178130000e+08,3.647178740000e+08,4.572131e+01,8.657539e-01,4.139344e+01,8.237603e-01,9.053424e-01,5.543192e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647178740000e+08,3.647179350000e+08,4.414754e+01,8.507233e-01,3.978688e+01,8.076162e-01,9.012254e-01,5.749383e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647179350000e+08,3.647179960000e+08,4.442623e+01,8.534042e-01,4.036066e+01,8.134188e-01,9.084871e-01,5.538803e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647179960000e+08,3.647180570000e+08,4.650820e+01,8.731720e-01,4.191803e+01,8.289638e-01,9.013042e-01,5.599579e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647180570000e+08,3.647181180000e+08,4.375410e+01,8.469240e-01,4.000000e+01,8.097763e-01,9.142001e-01,5.421130e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647181180000e+08,3.647181790000e+08,4.709836e+01,8.786947e-01,4.285246e+01,8.381523e-01,9.098504e-01,5.343172e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647182400000e+08,3.647183010000e+08,4.550820e+01,8.637338e-01,4.116393e+01,8.214734e-01,9.045389e-01,5.577210e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647183010000e+08,3.647183620000e+08,4.636066e+01,8.717859e-01,4.214754e+01,8.312300e-01,9.091231e-01,5.405034e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647183620000e+08,3.647184230000e+08,4.508197e+01,8.596793e-01,4.073771e+01,8.172094e-01,9.036363e-01,5.627132e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647184230000e+08,3.647184840000e+08,4.532787e+01,8.620208e-01,4.134426e+01,8.232707e-01,9.121158e-01,5.384346e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647184840000e+08,3.647185450000e+08,4.529508e+01,8.617090e-01,4.108197e+01,8.206551e-01,9.069852e-01,5.525680e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647185450000e+08,3.647186060000e+08,4.596721e+01,8.680788e-01,4.154099e+01,8.252271e-01,9.037090e-01,5.570807e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647186060000e+08,3.647186670000e+08,4.475410e+01,8.565475e-01,4.060656e+01,8.158929e-01,9.073260e-01,5.549826e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647186670000e+08,3.647187280000e+08,4.640984e+01,8.722482e-01,4.177049e+01,8.275036e-01,9.000353e-01,5.637456e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647187280000e+08,3.647187890000e+08,4.560656e+01,8.646667e-01,4.127869e+01,8.226177e-01,9.051042e-01,5.556409e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647187890000e+08,3.647188500000e+08,4.472131e+01,8.562338e-01,4.122951e+01,8.221275e-01,9.219208e-01,5.136794e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647188500000e+08,3.647189110000e+08,4.529508e+01,8.617090e-01,4.122951e+01,8.221275e-01,9.102425e-01,5.437803e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647189110000e+08,3.647189720000e+08,4.506557e+01,8.595231e-01,4.078688e+01,8.177025e-01,9.050564e-01,5.590922e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647189720000e+08,3.647190330000e+08,4.657377e+01,8.737874e-01,4.208197e+01,8.305831e-01,9.035551e-01,5.538362e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647190330000e+08,3.647190940000e+08,4.580328e+01,8.665295e-01,4.119672e+01,8.218005e-01,8.994274e-01,5.689967e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647190940000e+08,3.647191550000e+08,4.672131e+01,8.751704e-01,4.201639e+01,8.299357e-01,8.992983e-01,5.636999e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647191550000e+08,3.647192160000e+08,4.688525e+01,8.767044e-01,4.267213e+01,8.363869e-01,9.101399e-01,5.347547e-03,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647192800000e+08,3.647193410000e+08,4.585246e+01,8.669946e-01,4.167213e+01,8.265287e-01,9.088309e-01,5.442760e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647193410000e+08,3.647194020000e+08,4.552459e+01,8.638893e-01,4.132787e+01,8.231075e-01,9.078142e-01,5.489623e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647194020000e+08,3.647194630000e+08,4.521312e+01,8.609289e-01,4.086885e+01,8.185238e-01,9.039159e-01,5.611677e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647194630000e+08,3.647195240000e+08,4.524590e+01,8.612410e-01,4.096721e+01,8.195081e-01,9.054348e-01,5.569802e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647195240000e+08,3.647195850000e+08,4.714754e+01,8.791533e-01,4.255738e+01,8.352616e-01,9.026425e-01,5.527746e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647195850000e+08,3.647196460000e+08,4.508197e+01,8.596793e-01,4.093443e+01,8.191801e-01,9.080000e-01,5.511509e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647196460000e+08,3.647197070000e+08,4.595082e+01,8.679240e-01,4.140984e+01,8.239234e-01,9.011773e-01,5.636662e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647197070000e+08,3.647197680000e+08,4.670492e+01,8.750168e-01,4.244262e+01,8.341347e-01,9.087399e-01,5.395280e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647197680000e+08,3.647198290000e+08,4.591803e+01,8.676143e-01,4.139344e+01,8.237603e-01,9.014637e-01,5.631390e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647198290000e+08,3.647198900000e+08,4.586885e+01,8.671496e-01,4.163934e+01,8.262035e-01,9.077913e-01,5.469596e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647198900000e+08,3.647199510000e+08,4.629508e+01,8.711691e-01,4.200000e+01,8.297738e-01,9.072238e-01,5.459377e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647199510000e+08,3.647200120000e+08,4.559016e+01,8.645113e-01,4.147541e+01,8.245755e-01,9.097447e-01,5.433701e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647200120000e+08,3.647200730000e+08,4.540984e+01,8.627998e-01,4.113115e+01,8.211462e-01,9.057762e-01,5.550740e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647200730000e+08,3.647201340000e+08,4.316393e+01,8.411929e-01,3.903279e+01,7.999260e-01,9.042917e-01,5.733286e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647201340000e+08,3.647201950000e+08,4.744262e+01,8.819002e-01,4.290164e+01,8.386332e-01,9.042847e-01,5.468824e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647201950000e+08,3.647202560000e+08,4.462295e+01,8.552917e-01,4.019672e+01,8.117651e-01,9.008082e-01,5.729411e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647203190000e+08,3.647203800000e+08,4.642623e+01,8.724023e-01,4.213115e+01,8.310683e-01,9.074859e-01,5.444741e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647203800000e+08,3.647204410000e+08,4.585246e+01,8.669946e-01,4.155738e+01,8.253899e-01,9.063282e-01,5.509357e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647204410000e+08,3.647205020000e+08,4.575410e+01,8.660642e-01,4.152459e+01,8.250642e-01,9.075600e-01,5.482615e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647205020000e+08,3.647205630000e+08,4.383607e+01,8.477170e-01,3.988525e+01,8.086140e-01,9.098728e-01,5.537803e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647205630000e+08,3.647206240000e+08,4.652459e+01,8.733259e-01,4.206557e+01,8.304213e-01,9.041579e-01,5.525787e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647206240000e+08,3.647206850000e+08,4.652459e+01,8.733259e-01,4.242623e+01,8.339736e-01,9.119098e-01,5.320268e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647206850000e+08,3.647207460000e+08,4.719672e+01,8.796117e-01,4.295082e+01,8.391137e-01,9.100382e-01,5.332587e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647207460000e+08,3.647208070000e+08,4.524590e+01,8.612410e-01,4.068853e+01,8.167160e-01,8.992754e-01,5.728747e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647208070000e+08,3.647208680000e+08,4.519672e+01,8.607728e-01,4.090164e+01,8.188520e-01,9.049692e-01,5.585098e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647208680000e+08,3.647209290000e+08,4.555738e+01,8.642004e-01,4.121312e+01,8.219640e-01,9.046420e-01,5.571507e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647209290000e+08,3.647209900000e+08,4.662295e+01,8.742486e-01,4.252459e+01,8.349398e-01,9.120957e-01,5.309585e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647209900000e+08,3.647210510000e+08,4.621312e+01,8.703977e-01,4.204918e+01,8.302595e-01,9.098971e-01,5.392844e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647210510000e+08,3.647211120000e+08,4.445901e+01,8.537191e-01,4.016393e+01,8.114340e-01,9.033923e-01,5.672823e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647211120000e+08,3.647211730000e+08,4.647541e+01,8.728642e-01,4.191803e+01,8.289638e-01,9.019400e-01,5.585450e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647211730000e+08,3.647212340000e+08,4.514754e+01,8.603044e-01,4.057377e+01,8.155634e-01,8.986928e-01,5.749682e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647212340000e+08,3.647212950000e+08,4.552459e+01,8.638893e-01,4.118033e+01,8.216370e-01,9.045733e-01,5.575310e-03,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647213560000e+08,3.647214170000e+08,4.718033e+01,8.794590e-01,4.259016e+01,8.355833e-01,9.027102e-01,5.524111e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647214170000e+08,3.647214780000e+08,4.700000e+01,8.777766e-01,4.314754e+01,8.410331e-01,9.180328e-01,5.123130e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647214780000e+08,3.647215390000e+08,4.513115e+01,8.601482e-01,4.113115e+01,8.211462e-01,9.113694e-01,5.416714e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647215390000e+08,3.647216000000e+08,4.609836e+01,8.693163e-01,4.216393e+01,8.313916e-01,9.146515e-01,5.268877e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647216000000e+08,3.647216610000e+08,4.554099e+01,8.640449e-01,4.129508e+01,8.227810e-01,9.067675e-01,5.516524e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647216610000e+08,3.647217220000e+08,4.455738e+01,8.546630e-01,4.034426e+01,8.132536e-01,9.054452e-01,5.612395e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647217220000e+08,3.647217830000e+08,4.622951e+01,8.705520e-01,4.232787e+01,8.330063e-01,9.156029e-01,5.234713e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647217830000e+08,3.647218440000e+08,4.636066e+01,8.717859e-01,4.242623e+01,8.339736e-01,9.151344e-01,5.240451e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647218440000e+08,3.647219050000e+08,4.790164e+01,8.861562e-01,4.380328e+01,8.473998e-01,9.144422e-01,5.174494e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647219050000e+08,3.647219660000e+08,4.677049e+01,8.756309e-01,4.183607e+01,8.281528e-01,8.944970e-01,5.751364e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647219660000e+08,3.647220270000e+08,4.600000e+01,8.683884e-01,4.167213e+01,8.265287e-01,9.059159e-01,5.511352e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647220270000e+08,3.647220880000e+08,4.590164e+01,8.674595e-01,4.168853e+01,8.266912e-01,9.082143e-01,5.456356e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647220880000e+08,3.647221490000e+08,4.547541e+01,8.634226e-01,4.111475e+01,8.209826e-01,9.041096e-01,5.590426e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647221490000e+08,3.647222100000e+08,4.531147e+01,8.618649e-01,4.095082e+01,8.193442e-01,9.037626e-01,5.609576e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647222100000e+08,3.647222710000e+08,4.526229e+01,8.613970e-01,4.098361e+01,8.196721e-01,9.054691e-01,5.567889e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647222710000e+08,3.647223320000e+08,4.485246e+01,8.574883e-01,4.067213e+01,8.165514e-01,9.067982e-01,5.557882e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647223920000e+08,3.647224530000e+08,4.813115e+01,8.882765e-01,4.357377e+01,8.451769e-01,9.053134e-01,5.403383e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647224530000e+08,3.647225140000e+08,4.572131e+01,8.657539e-01,4.201639e+01,8.299357e-01,9.189674e-01,5.167206e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647225140000e+08,3.647225750000e+08,4.434426e+01,8.526166e-01,4.052459e+01,8.150690e-01,9.138632e-01,5.394500e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647225750000e+08,3.647226360000e+08,4.534426e+01,8.621766e-01,4.118033e+01,8.216370e-01,9.081706e-01,5.490962e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647226360000e+08,3.647226970000e+08,4.719672e+01,8.796117e-01,4.263934e+01,8.360656e-01,9.034387e-01,5.504655e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647226970000e+08,3.647227580000e+08,4.547541e+01,8.634226e-01,4.093443e+01,8.191801e-01,9.001442e-01,5.692321e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647227580000e+08,3.647228190000e+08,4.690164e+01,8.768576e-01,4.227869e+01,8.325222e-01,9.014331e-01,5.572800e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647228190000e+08,3.647228800000e+08,4.606557e+01,8.690071e-01,4.196721e+01,8.294499e-01,9.110320e-01,5.370696e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647228800000e+08,3.647229410000e+08,4.657377e+01,8.737874e-01,4.222951e+01,8.320379e-01,9.067230e-01,5.456185e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647229410000e+08,3.647230020000e+08,4.675410e+01,8.754774e-01,4.249180e+01,8.346179e-01,9.088359e-01,5.389890e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647230020000e+08,3.647230630000e+08,4.708197e+01,8.785417e-01,4.244262e+01,8.341347e-01,9.014624e-01,5.561381e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647230630000e+08,3.647231240000e+08,4.503279e+01,8.592104e-01,4.077049e+01,8.175382e-01,9.053513e-01,5.585173e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647231240000e+08,3.647231850000e+08,4.667213e+01,8.747096e-01,4.252459e+01,8.349398e-01,9.111345e-01,5.332907e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647231850000e+08,3.647232460000e+08,4.690164e+01,8.768576e-01,4.206557e+01,8.304213e-01,8.968892e-01,5.685419e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647232460000e+08,3.647233070000e+08,4.645901e+01,8.727102e-01,4.216393e+01,8.313916e-01,9.075512e-01,5.441096e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647233070000e+08,3.647233680000e+08,4.504918e+01,8.593668e-01,4.070492e+01,8.168805e-01,9.035662e-01,5.631009e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647234200000e+08,3.647234810000e+08,4.698361e+01,8.776235e-01,4.288525e+01,8.384729e-01,9.127704e-01,5.270777e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100036
3.647234810000e+08,3.647235420000e+08,4.622951e+01,8.705520e-01,4.196721e+01,8.294499e-01,9.078014e-01,5.447949e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100036
3.647235420000e+08,3.647236030000e+08,4.568853e+01,8.654433e-01,4.140984e+01,8.239234e-01,9.063509e-01,5.518632e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100036
3.647236030000e+08,3.647236640000e+08,4.601639e+01,8.685431e-01,4.195082e+01,8.292879e-01,9.116495e-01,5.356700e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100036
3.647236640000e+08,3.647237250000e+08,4.514754e+01,8.603044e-01,4.090164e+01,8.188520e-01,9.059550e-01,5.562107e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100036
3.647237250000e+08,3.647237860000e+08,4.814754e+01,8.884278e-01,4.334426e+01,8.429482e-01,9.002383e-01,5.529790e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100036
3.647237860000e+08,3.647238470000e+08,4.544262e+01,8.631113e-01,4.072131e+01,8.170450e-01,8.961039e-01,5.795383e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100036
3.647238470000e+08,3.647239080000e+08,4.555738e+01,8.642004e-01,4.159016e+01,8.257154e-01,9.129183e-01,5.348538e-03,2.600000e+01,0.000000e+00,9.820000e+02,42422100036
