#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.923931610150e+08,2.923943399956e+08,1.178980605364e+03,47622,44627,40659,2995,2995,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994069e+00,22338400021,0,0,0
22,2.923943441678e+08,2.923955279896e+08,1.183821804702e+03,47621,44571,40512,3050,3050,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400022,0,0,0
23,2.923955320300e+08,2.923967169885e+08,1.184958535671e+03,47599,44568,40456,3031,3031,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400023,0,0,0
24,2.923967210272e+08,2.923972689796e+08,5.479524281025e+02,21925,20458,18531,1467,1467,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400024,0,0,0
25,2.923972800393e+08,2.923984589973e+08,1.178958055496e+03,47618,44541,40370,3077,3077,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400025,0,0,0
26,2.923984630216e+08,2.923996469878e+08,1.183966218054e+03,47617,44516,40577,3101,3101,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400026,0,0,0
27,2.923996510210e+08,2.924008369613e+08,1.185940320075e+03,47604,44521,40533,3083,3083,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.596464e+00,22338400027,0,0,0
28,2.924008410105e+08,2.924015249531e+08,6.839426208735e+02,27579,25815,23344,1764,1764,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.131387e-02,22338400028,0,0,0
29,2.924015360597e+08,2.924027269894e+08,1.190929765940e+03,47593,44531,40381,3062,3062,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.167784e+00,22338400029,0,0,0
30,2.924027310212e+08,2.924039279929e+08,1.196971690714e+03,47568,44411,40525,3157,3157,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.406511e+00,22338400030,0,0,0
31,2.924039330210e+08,2.924051119870e+08,1.178965916216e+03,47635,44521,40547,3114,3114,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.720339e-01,22338400031,0,0,0
32,2.924051160083e+08,2.924062309763e+08,1.114968045354e+03,44811,41903,38288,2908,2908,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.460575e-01,22338400032,0,0,0
33,2.924062420303e+08,2.924074289677e+08,1.186937340140e+03,47586,44493,40491,3093,3093,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.828284e+00,22338400033,0,0,0
34,2.924074340333e+08,2.924086159985e+08,1.181965253413e+03,47630,44476,40526,3154,3154,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400034,0,0,0
35,2.924086200410e+08,2.924098109979e+08,1.190956875384e+03,47599,44542,40324,3057,3057,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400035,0,0,0
36,2.924098150183e+08,2.924104729700e+08,6.579516646266e+02,26256,24517,22258,1739,1739,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400036,0,0,0
37,2.924104840307e+08,2.924109179596e+08,4.339289113879e+02,17229,16108,14410,1121,1121,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400037,0,0,0
38,2.924109290616e+08,2.924121209238e+08,1.191862183690e+03,47596,44480,40283,3116,3116,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400038,0,0,0
39,2.924121250366e+08,2.924130709786e+08,9.459419738650e+02,38125,35683,32389,2442,2442,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.956706e+00,22338400039,0,0,0
40,2.924130820192e+08,2.924142669942e+08,1.184975042224e+03,47591,44439,40383,3152,3152,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400040,0,0,0
41,2.924142720113e+08,2.924154589826e+08,1.186971317589e+03,47612,44515,40226,3097,3097,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400041,0,0,0
42,2.924154630171e+08,2.924159239926e+08,4.609754474759e+02,18564,17360,15506,1204,1204,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400042,0,0,0
43,2.924159350439e+08,2.924171249834e+08,1.189939535260e+03,47602,44509,40671,3093,3093,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.325779e+00,22338400043,0,0,0
44,2.924171290340e+08,2.924183079714e+08,1.178937381387e+03,47625,44430,40414,3195,3195,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.254238e-01,22338400044,0,0,0
45,2.924183120175e+08,2.924185189975e+08,2.069800023437e+02,8464,7920,6830,544,544,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400045,0,0,0
46,2.924185300104e+08,2.924197139429e+08,1.183932518423e+03,47604,44528,40401,3076,3076,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400046,0,0,0
47,2.924197180144e+08,2.924209069572e+08,1.188942806542e+03,47616,44602,40750,3014,3014,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400047,0,0,0
48,2.924209110568e+08,2.924220889884e+08,1.177931597710e+03,47633,44491,40282,3142,3142,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400048,0,0,0
49,2.924220930170e+08,2.924232759980e+08,1.182980979502e+03,47618,44430,40404,3188,3188,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400049,0,0,0
50,2.924232800183e+08,2.924244719866e+08,1.191968290210e+03,47615,44567,40514,3048,3048,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400050,0,0,0
51,2.924244760193e+08,2.924250259793e+08,5.499600228071e+02,22339,20835,18845,1504,1504,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400051,0,0,0
52,2.924250370409e+08,2.924262239185e+08,1.186877565503e+03,47591,44505,40377,3086,3086,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400052,0,0,0
53,2.924262280110e+08,2.924274009959e+08,1.172984872162e+03,47641,44580,40448,3061,3061,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400053,0,0,0
54,2.924274050230e+08,2.924285889716e+08,1.183948645055e+03,47601,44465,40212,3136,3136,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.964559e+00,22338400054,0,0,0
55,2.924285940114e+08,2.924289799895e+08,3.859781786203e+02,15623,14566,12689,1057,1057,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400055,0,0,0
56,2.924289910274e+08,2.924301749742e+08,1.183946744621e+03,47613,44498,40431,3115,3115,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400056,0,0,0
57,2.924301790228e+08,2.924313669880e+08,1.187965154231e+03,47611,44375,39826,3236,3236,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400057,0,0,0
58,2.924313710123e+08,2.924325429779e+08,1.171965530157e+03,47656,44507,40370,3149,3149,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400058,0,0,0
59,2.924325470114e+08,2.924336349916e+08,1.087980187654e+03,43914,41050,37256,2864,2864,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400059,0,0,0
60,2.924336461888e+08,2.924348309919e+08,1.184803134620e+03,47601,44478,40317,3123,3123,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.984822e+00,22338400060,0,0,0
61,2.924348350584e+08,2.924360299913e+08,1.194932932675e+03,47601,44504,40502,3097,3097,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.297660e+00,22338400061,0,0,0
62,2.924360340122e+08,2.924372179904e+08,1.183978266716e+03,47593,44396,40358,3197,3197,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400062,0,0,0
63,2.924372230150e+08,2.924375239976e+08,3.009826794267e+02,12040,11250,9813,790,790,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400063,0,0,0
64,2.924375350298e+08,2.924387239938e+08,1.188964075625e+03,47601,44321,40120,3280,3280,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.647054e-01,22338400064,0,0,0
65,2.924387280171e+08,2.924399089890e+08,1.180971854329e+03,47626,44309,40110,3317,3317,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.883251e-02,22338400065,0,0,0
66,2.924399130407e+08,2.924410949671e+08,1.181926449776e+03,47608,44439,40081,3169,3169,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.325441e-02,22338400066,0,0,0
67,2.924410990681e+08,2.924422849513e+08,1.185883204520e+03,47629,44499,40287,3130,3130,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.256108e-02,22338400067,0,0,0
68,2.924422890106e+08,2.924433459811e+08,1.056970496953e+03,42742,39860,36182,2882,2882,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.458413e+00,22338400068,0,0,0
69,2.924433580567e+08,2.924445439902e+08,1.185933541298e+03,47611,44518,40511,3093,3093,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.048861e+00,22338400069,0,0,0
70,2.924445480163e+08,2.924457329766e+08,1.184960266769e+03,47594,44531,40385,3063,3063,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.284149e+00,22338400070,0,0,0
71,2.924457380098e+08,2.924469209990e+08,1.182989227176e+03,47623,44497,40582,3126,3126,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400071,0,0,0
72,2.924469250301e+08,2.924481029994e+08,1.177969228327e+03,47613,44586,40334,3027,3027,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400072,0,0,0
73,2.924481070173e+08,2.924492859996e+08,1.178982302070e+03,47597,44478,40418,3119,3119,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400073,0,0,0
74,2.924492910174e+08,2.924494629998e+08,1.719823374748e+02,6776,6312,5270,464,464,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400074,0,0,0
75,2.924494740719e+08,2.924506599843e+08,1.185912412047e+03,47588,44447,40467,3141,3141,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994104e+00,22338400075,0,0,0
77,2.924507390332e+08,2.924519299671e+08,1.190933903515e+03,47603,44527,40364,3076,3076,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400077,0,0,0
78,2.924519340720e+08,2.924531209871e+08,1.186915103376e+03,47621,44524,40384,3097,3097,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994108e+00,22338400078,0,0,0
79,2.924531250731e+08,2.924536129334e+08,4.878603225350e+02,19744,18441,16504,1303,1303,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400079,0,0,0
80,2.924536240196e+08,2.924548019850e+08,1.177965408742e+03,47609,44477,40398,3132,3132,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400080,0,0,0
81,2.924548060208e+08,2.924559899716e+08,1.183950819850e+03,47628,44626,40506,3002,3002,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400081,0,0,0
82,2.924559940206e+08,2.924561129956e+08,1.189750294685e+02,4821,4501,3686,320,320,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400082,0,0,0
83,2.924561240135e+08,2.924573039309e+08,1.179917399228e+03,47618,44484,40288,3134,3134,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400083,0,0,0
