#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611364170000e+08,3.611364780000e+08,4.918033e+01,8.979058e-01,3.849180e+01,7.943634e-01,7.826667e-01,7.529930e-03,2.500000e+01,2.800000e+01,9.290000e+02,22417900034
3.611364780000e+08,3.611365390000e+08,5.036066e+01,9.086168e-01,3.868853e+01,7.963907e-01,7.682292e-01,7.613146e-03,2.500000e+01,2.800000e+01,9.290000e+02,22417900034
3.611365390000e+08,3.611366000000e+08,5.018033e+01,9.069886e-01,3.811475e+01,7.904632e-01,7.595557e-01,7.724233e-03,2.500000e+01,2.800000e+01,9.290000e+02,22417900034
3.611366310000e+08,3.611366920000e+08,5.054099e+01,9.102421e-01,3.978688e+01,8.076162e-01,7.872202e-01,7.371002e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611366920000e+08,3.611367530000e+08,4.883607e+01,8.947576e-01,3.834426e+01,7.928395e-01,7.851628e-01,7.524876e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611367530000e+08,3.611368140000e+08,4.995082e+01,9.049121e-01,3.885246e+01,7.980762e-01,7.778143e-01,7.531124e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611368140000e+08,3.611368750000e+08,5.109836e+01,9.152476e-01,3.967213e+01,8.064508e-01,7.763876e-01,7.463093e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611368750000e+08,3.611369360000e+08,4.888525e+01,8.952081e-01,3.752459e+01,7.843196e-01,7.676057e-01,7.734425e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611369360000e+08,3.611369970000e+08,5.011475e+01,9.063958e-01,3.906557e+01,8.002620e-01,7.795224e-01,7.498058e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611369970000e+08,3.611370580000e+08,5.024590e+01,9.075810e-01,3.995082e+01,8.092784e-01,7.951061e-01,7.290576e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611370580000e+08,3.611371190000e+08,5.147541e+01,9.186181e-01,4.054099e+01,8.152339e-01,7.875796e-01,7.299289e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611371190000e+08,3.611371800000e+08,4.881967e+01,8.946075e-01,3.770492e+01,7.862019e-01,7.723304e-01,7.684078e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611371800000e+08,3.611372410000e+08,5.054099e+01,9.102421e-01,3.981967e+01,8.079489e-01,7.878690e-01,7.362789e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611372410000e+08,3.611373020000e+08,4.970492e+01,9.026819e-01,3.883607e+01,7.979078e-01,7.813324e-01,7.506639e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611373020000e+08,3.611373630000e+08,5.081967e+01,9.127482e-01,4.006557e+01,8.104398e-01,7.883871e-01,7.336011e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611373630000e+08,3.611374240000e+08,5.072131e+01,9.118645e-01,3.975410e+01,8.072835e-01,7.837750e-01,7.400967e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611374240000e+08,3.611374850000e+08,4.947541e+01,9.005955e-01,3.857377e+01,7.952088e-01,7.796554e-01,7.544716e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611374850000e+08,3.611375460000e+08,5.042623e+01,9.092081e-01,3.924590e+01,8.021069e-01,7.782835e-01,7.489879e-03,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611375770000e+08,3.611376380000e+08,5.006557e+01,9.059510e-01,3.934426e+01,8.031114e-01,7.858546e-01,7.423196e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611376380000e+08,3.611376990000e+08,5.052459e+01,9.100944e-01,3.822951e+01,7.916523e-01,7.566515e-01,7.729403e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611376990000e+08,3.611377600000e+08,4.960656e+01,9.017884e-01,3.888525e+01,7.984128e-01,7.838731e-01,7.482433e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611377600000e+08,3.611378210000e+08,4.891803e+01,8.955082e-01,3.786885e+01,7.879092e-01,7.741287e-01,7.654868e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611378210000e+08,3.611378820000e+08,5.159016e+01,9.196414e-01,4.003279e+01,8.101081e-01,7.759771e-01,7.432283e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611378820000e+08,3.611379430000e+08,5.124590e+01,9.165679e-01,3.952459e+01,8.049498e-01,7.712732e-01,7.512218e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611379430000e+08,3.611380040000e+08,4.962295e+01,9.019373e-01,3.847541e+01,7.941942e-01,7.753552e-01,7.585642e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611380040000e+08,3.611380650000e+08,4.986885e+01,9.041693e-01,3.875410e+01,7.970653e-01,7.771203e-01,7.545704e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611380650000e+08,3.611381260000e+08,4.970492e+01,9.026819e-01,3.881967e+01,7.977394e-01,7.810026e-01,7.510712e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611381260000e+08,3.611381870000e+08,4.977049e+01,9.032772e-01,3.863934e+01,7.958843e-01,7.763504e-01,7.562442e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611381870000e+08,3.611382480000e+08,4.926229e+01,8.986537e-01,3.806557e+01,7.899530e-01,7.727122e-01,7.644951e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611382480000e+08,3.611383090000e+08,4.901639e+01,8.964081e-01,3.786885e+01,7.879092e-01,7.725753e-01,7.665732e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611383090000e+08,3.611383700000e+08,5.049180e+01,9.097992e-01,3.937705e+01,8.034460e-01,7.798702e-01,7.465781e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611383700000e+08,3.611384310000e+08,5.034426e+01,9.084689e-01,3.881967e+01,7.977394e-01,7.710843e-01,7.581390e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611384310000e+08,3.611384920000e+08,5.018033e+01,9.069886e-01,3.895082e+01,7.990858e-01,7.762169e-01,7.533096e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611385240000e+08,3.611385850000e+08,4.939344e+01,8.998492e-01,3.847541e+01,7.941942e-01,7.789578e-01,7.559533e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611385850000e+08,3.611386460000e+08,5.150820e+01,9.189106e-01,3.977049e+01,8.074498e-01,7.721196e-01,7.483291e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611386460000e+08,3.611387070000e+08,4.962295e+01,9.019373e-01,3.834426e+01,7.928395e-01,7.727122e-01,7.617119e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611387070000e+08,3.611387680000e+08,4.973771e+01,9.029796e-01,3.773771e+01,7.865436e-01,7.587343e-01,7.767564e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611387680000e+08,3.611388290000e+08,4.891803e+01,8.955082e-01,3.749180e+01,7.839769e-01,7.664209e-01,7.745532e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611388290000e+08,3.611388900000e+08,4.911475e+01,8.973070e-01,3.836066e+01,7.930090e-01,7.810414e-01,7.555220e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611388900000e+08,3.611389510000e+08,5.057377e+01,9.105374e-01,3.981967e+01,8.079489e-01,7.873582e-01,7.366869e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611389510000e+08,3.611390120000e+08,4.981967e+01,9.037234e-01,3.822951e+01,7.916523e-01,7.673577e-01,7.664395e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611390120000e+08,3.611390730000e+08,5.190164e+01,9.224134e-01,3.986885e+01,8.084477e-01,7.681617e-01,7.500038e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611390730000e+08,3.611391340000e+08,5.057377e+01,9.105374e-01,3.901639e+01,7.997581e-01,7.714749e-01,7.559625e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611391340000e+08,3.611391950000e+08,5.244262e+01,9.272082e-01,4.047541e+01,8.145743e-01,7.718037e-01,7.419944e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611391950000e+08,3.611392560000e+08,4.973771e+01,9.029796e-01,3.814754e+01,7.908031e-01,7.669743e-01,7.675109e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611392560000e+08,3.611393170000e+08,5.018033e+01,9.069886e-01,3.893443e+01,7.989175e-01,7.758902e-01,7.537006e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611393170000e+08,3.611393780000e+08,4.868853e+01,8.934050e-01,3.826229e+01,7.919917e-01,7.858586e-01,7.527388e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611393780000e+08,3.611394390000e+08,5.001639e+01,9.055059e-01,3.854099e+01,7.948707e-01,7.705670e-01,7.612233e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611394670000e+08,3.611395280000e+08,5.001639e+01,9.055059e-01,3.927869e+01,8.024418e-01,7.853163e-01,7.433627e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611395280000e+08,3.611395890000e+08,5.080328e+01,9.126011e-01,3.878688e+01,7.974024e-01,7.634721e-01,7.633558e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611395890000e+08,3.611396500000e+08,4.991803e+01,9.046150e-01,3.813115e+01,7.906331e-01,7.638752e-01,7.696413e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611396500000e+08,3.611397110000e+08,5.019672e+01,9.071367e-01,3.886885e+01,7.982445e-01,7.743305e-01,7.554349e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611397110000e+08,3.611397720000e+08,5.078688e+01,9.124538e-01,3.914754e+01,8.011011e-01,7.708199e-01,7.551343e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611397720000e+08,3.611398330000e+08,4.970492e+01,9.026819e-01,3.804918e+01,7.897829e-01,7.655013e-01,7.694467e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611398330000e+08,3.611398940000e+08,4.880328e+01,8.944572e-01,3.795082e+01,7.887614e-01,7.776285e-01,7.621426e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611398940000e+08,3.611399550000e+08,5.037705e+01,9.087647e-01,3.875410e+01,7.970653e-01,7.692809e-01,7.599814e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611399550000e+08,3.611400160000e+08,5.006557e+01,9.059510e-01,3.801639e+01,7.894426e-01,7.593320e-01,7.735538e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611400160000e+08,3.611400770000e+08,4.944262e+01,9.002970e-01,3.834426e+01,7.928395e-01,7.755305e-01,7.597355e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611400770000e+08,3.611401380000e+08,4.975410e+01,9.031284e-01,3.808197e+01,7.901231e-01,7.654036e-01,7.691775e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611401380000e+08,3.611401990000e+08,5.091803e+01,9.136311e-01,3.978688e+01,8.076162e-01,7.813908e-01,7.415964e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611401990000e+08,3.611402600000e+08,4.981967e+01,9.037234e-01,3.868853e+01,7.963907e-01,7.765712e-01,7.556051e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611402600000e+08,3.611403210000e+08,4.924590e+01,8.985042e-01,3.749180e+01,7.839769e-01,7.613183e-01,7.777549e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611403210000e+08,3.611403820000e+08,4.868853e+01,8.934050e-01,3.742623e+01,7.832910e-01,7.686869e-01,7.737428e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611404150000e+08,3.611404760000e+08,4.977049e+01,9.032772e-01,3.850820e+01,7.945325e-01,7.737154e-01,7.593940e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611404760000e+08,3.611405370000e+08,5.104918e+01,9.148070e-01,3.922951e+01,8.019394e-01,7.684650e-01,7.558943e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611405370000e+08,3.611405980000e+08,5.114754e+01,9.156879e-01,3.972131e+01,8.069504e-01,7.766026e-01,7.456949e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611405980000e+08,3.611406590000e+08,4.904918e+01,8.967078e-01,3.770492e+01,7.862019e-01,7.687166e-01,7.708584e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611406590000e+08,3.611407200000e+08,4.995082e+01,9.049121e-01,3.857377e+01,7.952088e-01,7.722350e-01,7.597698e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611407200000e+08,3.611407810000e+08,5.108197e+01,9.151007e-01,3.921312e+01,8.017718e-01,7.676508e-01,7.565780e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611407810000e+08,3.611408420000e+08,5.091803e+01,9.136311e-01,4.021312e+01,8.119307e-01,7.897617e-01,7.311445e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611408420000e+08,3.611409030000e+08,5.096721e+01,9.140723e-01,3.913115e+01,8.009334e-01,7.677710e-01,7.572926e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611409030000e+08,3.611409640000e+08,4.924590e+01,8.985042e-01,3.813115e+01,7.906331e-01,7.743009e-01,7.627282e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611409640000e+08,3.611410250000e+08,5.044262e+01,9.093560e-01,3.836066e+01,7.930090e-01,7.604810e-01,7.693969e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611410250000e+08,3.611410860000e+08,4.981967e+01,9.037234e-01,3.785246e+01,7.877386e-01,7.597894e-01,7.749565e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611410860000e+08,3.611411470000e+08,4.863934e+01,8.929537e-01,3.690164e+01,7.777821e-01,7.586788e-01,7.855394e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611411470000e+08,3.611412080000e+08,4.911475e+01,8.973070e-01,3.801639e+01,7.894426e-01,7.740321e-01,7.640679e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611412080000e+08,3.611412690000e+08,5.040984e+01,9.090604e-01,3.877049e+01,7.972339e-01,7.691057e-01,7.599361e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611412690000e+08,3.611413300000e+08,5.019672e+01,9.071367e-01,3.857377e+01,7.952088e-01,7.684520e-01,7.623007e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611413580000e+08,3.611414190000e+08,5.100000e+01,9.143662e-01,3.901639e+01,7.997581e-01,7.650273e-01,7.601462e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611414190000e+08,3.611414800000e+08,4.967213e+01,9.023842e-01,3.818033e+01,7.911428e-01,7.686468e-01,7.660901e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611414800000e+08,3.611415410000e+08,5.049180e+01,9.097992e-01,3.945901e+01,8.042818e-01,7.814935e-01,7.445940e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611415410000e+08,3.611416020000e+08,5.198361e+01,9.231415e-01,4.044262e+01,8.142443e-01,7.779880e-01,7.380343e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611416020000e+08,3.611416630000e+08,4.983607e+01,9.038721e-01,3.908197e+01,8.004299e-01,7.842105e-01,7.460960e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611416630000e+08,3.611417240000e+08,4.991803e+01,9.046150e-01,3.880328e+01,7.975709e-01,7.773399e-01,7.539335e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611417240000e+08,3.611417850000e+08,5.047541e+01,9.096515e-01,3.878688e+01,7.974024e-01,7.684313e-01,7.602171e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611417850000e+08,3.611418460000e+08,5.026229e+01,9.077290e-01,3.896721e+01,7.992539e-01,7.752773e-01,7.538171e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611418460000e+08,3.611419070000e+08,5.003279e+01,9.056542e-01,3.872131e+01,7.967280e-01,7.739187e-01,7.571600e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611419070000e+08,3.611419680000e+08,5.095082e+01,9.139252e-01,3.934426e+01,8.031114e-01,7.722008e-01,7.523167e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611419680000e+08,3.611420290000e+08,4.922951e+01,8.983547e-01,3.826229e+01,7.919917e-01,7.772228e-01,7.593299e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611420290000e+08,3.611420900000e+08,5.101639e+01,9.145131e-01,3.890164e+01,7.985811e-01,7.625321e-01,7.628018e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611420900000e+08,3.611421510000e+08,4.893443e+01,8.956583e-01,3.757377e+01,7.848334e-01,7.678392e-01,7.727827e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611421510000e+08,3.611422120000e+08,5.150820e+01,9.189106e-01,3.970492e+01,8.067839e-01,7.708466e-01,7.497976e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611422120000e+08,3.611422730000e+08,5.068853e+01,9.115698e-01,3.890164e+01,7.985811e-01,7.674644e-01,7.597210e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611422970000e+08,3.611423580000e+08,5.075410e+01,9.121592e-01,3.929508e+01,8.026093e-01,7.742248e-01,7.513999e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611423580000e+08,3.611424190000e+08,5.203279e+01,9.235781e-01,4.009836e+01,8.107713e-01,7.706364e-01,7.462486e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611424190000e+08,3.611424800000e+08,4.911475e+01,8.973070e-01,3.791803e+01,7.884206e-01,7.720294e-01,7.664528e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611424800000e+08,3.611425410000e+08,4.918033e+01,8.979058e-01,3.734426e+01,7.824327e-01,7.593333e-01,7.804832e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611425410000e+08,3.611426020000e+08,5.018033e+01,9.069886e-01,3.972131e+01,8.069504e-01,7.915714e-01,7.341623e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611426020000e+08,3.611426630000e+08,4.980328e+01,9.035746e-01,3.796721e+01,7.889317e-01,7.623436e-01,7.722470e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611426630000e+08,3.611427240000e+08,4.947541e+01,9.005955e-01,3.806557e+01,7.899530e-01,7.693837e-01,7.667555e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611427240000e+08,3.611427850000e+08,5.149180e+01,9.187644e-01,3.957377e+01,8.054504e-01,7.685450e-01,7.525476e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611427850000e+08,3.611428460000e+08,5.196721e+01,9.229960e-01,3.977049e+01,8.074498e-01,7.652997e-01,7.527365e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611428460000e+08,3.611429070000e+08,4.954099e+01,9.011921e-01,3.793443e+01,7.885910e-01,7.657180e-01,7.704716e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611429070000e+08,3.611429680000e+08,4.881967e+01,8.946075e-01,3.780328e+01,7.872267e-01,7.743452e-01,7.659973e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611429680000e+08,3.611430290000e+08,5.077049e+01,9.123065e-01,3.829508e+01,7.923309e-01,7.542784e-01,7.736008e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611430290000e+08,3.611430900000e+08,4.985246e+01,9.040207e-01,3.808197e+01,7.901231e-01,7.638935e-01,7.701267e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611430900000e+08,3.611431510000e+08,5.068853e+01,9.115698e-01,3.881967e+01,7.977394e-01,7.658473e-01,7.615544e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611431510000e+08,3.611432120000e+08,5.067213e+01,9.114224e-01,3.881967e+01,7.977394e-01,7.660951e-01,7.613976e-03,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611432380000e+08,3.611432990000e+08,5.027869e+01,9.078771e-01,3.859016e+01,7.953777e-01,7.675253e-01,7.627415e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611432990000e+08,3.611433600000e+08,5.313115e+01,9.332751e-01,4.072131e+01,8.170450e-01,7.664301e-01,7.431991e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611433600000e+08,3.611434210000e+08,5.063934e+01,9.111274e-01,3.891803e+01,7.987493e-01,7.685335e-01,7.588685e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611434210000e+08,3.611434820000e+08,5.078688e+01,9.124538e-01,3.888525e+01,7.984128e-01,7.656553e-01,7.610330e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611434820000e+08,3.611435430000e+08,5.004918e+01,9.058026e-01,3.868853e+01,7.963907e-01,7.730101e-01,7.581104e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611435430000e+08,3.611436040000e+08,5.214754e+01,9.245960e-01,4.032787e+01,8.130884e-01,7.733417e-01,7.423175e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611436040000e+08,3.611436650000e+08,5.036066e+01,9.086168e-01,3.960656e+01,8.057840e-01,7.864583e-01,7.393815e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611436650000e+08,3.611437260000e+08,5.101639e+01,9.145131e-01,3.940984e+01,8.037804e-01,7.724936e-01,7.514921e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611437260000e+08,3.611437870000e+08,5.036066e+01,9.086168e-01,3.877049e+01,7.972339e-01,7.698568e-01,7.594400e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611437870000e+08,3.611438480000e+08,5.147541e+01,9.186181e-01,4.042623e+01,8.140793e-01,7.853503e-01,7.327098e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611438480000e+08,3.611439090000e+08,5.080328e+01,9.126011e-01,3.885246e+01,7.980762e-01,7.647628e-01,7.619134e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611439090000e+08,3.611439700000e+08,5.063934e+01,9.111274e-01,3.863934e+01,7.958843e-01,7.630301e-01,7.650828e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611439700000e+08,3.611440310000e+08,5.011475e+01,9.063958e-01,3.867213e+01,7.962219e-01,7.716716e-01,7.591865e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611440310000e+08,3.611440920000e+08,5.093443e+01,9.137782e-01,3.901639e+01,7.997581e-01,7.660123e-01,7.595280e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611440920000e+08,3.611441530000e+08,4.929508e+01,8.989528e-01,3.831147e+01,7.925005e-01,7.771866e-01,7.588686e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611441710000e+08,3.611442320000e+08,4.973771e+01,9.029796e-01,3.821312e+01,7.914824e-01,7.682927e-01,7.659941e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611442320000e+08,3.611442930000e+08,5.170492e+01,9.206637e-01,3.978688e+01,8.076162e-01,7.694991e-01,7.499107e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611442930000e+08,3.611443540000e+08,4.970492e+01,9.026819e-01,3.809836e+01,7.902932e-01,7.664908e-01,7.683178e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611443540000e+08,3.611444150000e+08,5.016393e+01,9.068404e-01,3.890164e+01,7.985811e-01,7.754902e-01,7.543017e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611444150000e+08,3.611444760000e+08,5.081967e+01,9.127482e-01,3.904918e+01,8.000941e-01,7.683871e-01,7.576883e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611444760000e+08,3.611445370000e+08,5.085246e+01,9.130427e-01,3.936066e+01,8.032787e-01,7.740167e-01,7.509178e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611445370000e+08,3.611445980000e+08,5.024590e+01,9.075810e-01,3.921312e+01,8.017718e-01,7.804241e-01,7.477259e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611445980000e+08,3.611446590000e+08,5.157377e+01,9.194953e-01,3.942623e+01,8.039475e-01,7.644628e-01,7.565342e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611446590000e+08,3.611447200000e+08,5.083607e+01,9.128954e-01,3.862295e+01,7.957155e-01,7.597549e-01,7.672080e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611447200000e+08,3.611447810000e+08,5.047541e+01,9.096515e-01,3.829508e+01,7.923309e-01,7.586879e-01,7.711099e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611447810000e+08,3.611448420000e+08,4.893443e+01,8.956583e-01,3.726229e+01,7.815737e-01,7.614740e-01,7.800514e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611448420000e+08,3.611449030000e+08,5.122951e+01,9.164213e-01,3.891803e+01,7.987493e-01,7.596800e-01,7.643377e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611449030000e+08,3.611449640000e+08,5.018033e+01,9.069886e-01,3.822951e+01,7.916523e-01,7.618425e-01,7.698977e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611449640000e+08,3.611450250000e+08,5.032787e+01,9.083210e-01,3.919672e+01,8.016042e-01,7.788274e-01,7.490608e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611450250000e+08,3.611450860000e+08,4.988525e+01,9.043180e-01,3.788525e+01,7.880797e-01,7.594479e-01,7.748231e-03,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611451100000e+08,3.611451710000e+08,4.968853e+01,9.025331e-01,3.836066e+01,7.930090e-01,7.720224e-01,7.620230e-03,2.500000e+01,2.400000e+01,9.300000e+02,22417900001
3.611451710000e+08,3.611452320000e+08,5.049180e+01,9.097992e-01,3.819672e+01,7.913127e-01,7.564935e-01,7.733614e-03,2.500000e+01,2.400000e+01,9.300000e+02,22417900001
3.611452320000e+08,3.611452930000e+08,4.942623e+01,9.001478e-01,3.808197e+01,7.901231e-01,7.704809e-01,7.658552e-03,2.500000e+01,2.400000e+01,9.300000e+02,22417900001
3.611452930000e+08,3.611453540000e+08,5.011475e+01,9.063958e-01,3.844262e+01,7.938558e-01,7.670919e-01,7.644837e-03,2.500000e+01,2.400000e+01,9.300000e+02,22417900001
3.611453540000e+08,3.611454150000e+08,5.039344e+01,9.089125e-01,3.901639e+01,7.997581e-01,7.742355e-01,7.540713e-03,2.500000e+01,2.400000e+01,9.300000e+02,22417900001
