#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.569002650255e+08,2.569014509600e+08,1.185934514731e+03,47592,47557,44358,35,35,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300032,0,0,0
33,2.569014540142e+08,2.569026359861e+08,1.181971907228e+03,47620,47582,44294,38,38,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300033,0,0,0
34,2.569026390130e+08,2.569038169956e+08,1.177982544422e+03,47607,47565,44179,42,42,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300034,0,0,0
35,2.569038200184e+08,2.569050008907e+08,1.180872315645e+03,47622,47590,44307,32,32,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300035,0,0,0
36,2.569050040393e+08,2.569061829970e+08,1.178957715720e+03,47622,47585,44496,37,37,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300036,0,0,0
37,2.569061860998e+08,2.569073699844e+08,1.183884696931e+03,47602,47574,44214,28,28,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300037,0,0,0
38,2.569073730175e+08,2.569080549800e+08,6.819625332057e+02,27536,27513,25476,23,23,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300038,0,0,0
39,2.569080650270e+08,2.569092419512e+08,1.176924251914e+03,47621,47583,44313,38,38,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300039,0,0,0
40,2.569092450664e+08,2.569104159790e+08,1.170912565976e+03,47641,47593,44412,48,48,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300040,0,0,0
41,2.569104190214e+08,2.569115909937e+08,1.171972312063e+03,47632,47605,44405,27,27,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300041,0,0,0
42,2.569115941036e+08,2.569127789514e+08,1.184847737551e+03,47616,47578,44392,38,38,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976391e+00,22297300042,0,0,0
43,2.569127820260e+08,2.569139509764e+08,1.168950356066e+03,47632,47608,44375,24,24,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.940170e+00,22297300043,0,0,0
44,2.569139540106e+08,2.569151159928e+08,1.161982176244e+03,47649,47618,44233,31,31,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300044,0,0,0
45,2.569151190189e+08,2.569162729190e+08,1.153900085181e+03,47643,47600,44469,43,43,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.296969e+00,22297300045,0,0,0
46,2.569162760690e+08,2.569168269953e+08,5.509263515472e+02,22582,22563,20713,19,19,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.311594e-01,22297300046,0,0,0
47,2.569168370250e+08,2.569180018680e+08,1.164843003124e+03,47639,47617,44395,22,22,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.314752e+00,22297300047,0,0,0
48,2.569180050145e+08,2.569191649924e+08,1.159977969259e+03,47636,47591,44311,45,45,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.989662e-01,22297300048,0,0,0
49,2.569191680557e+08,2.569203309928e+08,1.162937087387e+03,47627,47597,44450,30,30,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.107391e+00,22297300049,0,0,0
50,2.569203340201e+08,2.569214929428e+08,1.158922626585e+03,47680,47637,44310,43,43,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.353447e-01,22297300050,0,0,0
51,2.569214960353e+08,2.569226559497e+08,1.159914435655e+03,47650,47608,44472,42,42,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993972e+00,22297300051,0,0,0
52,2.569226591069e+08,2.569238109639e+08,1.151857000381e+03,47662,47626,44398,36,36,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.561145e+00,22297300052,0,0,0
53,2.569238140166e+08,2.569249719336e+08,1.157916915983e+03,47651,47615,44316,36,36,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.369282e+00,22297300053,0,0,0
54,2.569249750782e+08,2.569261259909e+08,1.150912670344e+03,47684,47642,44514,42,42,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300054,0,0,0
55,2.569261290349e+08,2.569272839957e+08,1.154960815251e+03,47650,47631,44241,19,19,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987890e+00,22297300055,0,0,0
56,2.569272870631e+08,2.569284429882e+08,1.155925083190e+03,47657,47637,44382,20,20,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.975798e+00,22297300056,0,0,0
57,2.569284460672e+08,2.569295929973e+08,1.146930141926e+03,47685,47651,44451,34,34,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993903e+00,22297300057,0,0,0
58,2.569295960233e+08,2.569307449559e+08,1.148932556510e+03,47682,47648,44274,34,34,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.463478e+00,22297300058,0,0,0
59,2.569307480175e+08,2.569318979800e+08,1.149962578118e+03,47686,47655,44547,31,31,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300059,0,0,0
60,2.569319010173e+08,2.569330539732e+08,1.152955872655e+03,47672,47642,44523,30,30,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.284228e+00,22297300060,0,0,0
61,2.569330570271e+08,2.569342069882e+08,1.149961034089e+03,47674,47641,44344,33,33,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.793224e+00,22297300061,0,0,0
62,2.569342100186e+08,2.569353609891e+08,1.150970454425e+03,47681,47635,44484,46,46,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300062,0,0,0
63,2.569353640477e+08,2.569365099812e+08,1.145933437049e+03,47677,47649,44415,28,28,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300063,0,0,0
64,2.569365130634e+08,2.569376619766e+08,1.148913257867e+03,47687,47658,44437,29,29,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.598260e+00,22297300064,0,0,0
65,2.569376650182e+08,2.569388019934e+08,1.136975240201e+03,47682,47658,44398,24,24,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22297300065,0,0,0
66,2.569388050161e+08,2.569399529203e+08,1.147904188931e+03,47705,47674,44476,31,31,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.934725e-01,22297300066,0,0,0
67,2.569399560668e+08,2.569403209885e+08,3.649217116833e+02,15164,15157,13875,7,7,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.103826e-01,22297300067,0,0,0
68,2.569403310259e+08,2.569414869739e+08,1.155948035926e+03,47657,47621,44424,36,36,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.744166e-01,22297300068,0,0,0
69,2.569414900450e+08,2.569426259920e+08,1.135946983129e+03,47719,47686,44268,33,33,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.770449e-01,22297300069,0,0,0
70,2.569426290977e+08,2.569437779726e+08,1.148874921441e+03,47698,47662,44453,36,36,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22297300070,0,0,0
71,2.569437810526e+08,2.569449259352e+08,1.144882505417e+03,47663,47626,44298,37,37,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.649215e-01,22297300071,0,0,0
72,2.569449290226e+08,2.569460789807e+08,1.149958030224e+03,47682,47648,44501,34,34,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.371850e-01,22297300072,0,0,0
73,2.569460820788e+08,2.569472249137e+08,1.142834881246e+03,47685,47653,44333,32,32,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.150350e+00,22297300073,0,0,0
74,2.569472280794e+08,2.569483739452e+08,1.145865818202e+03,47692,47656,44341,36,36,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.464691e+00,22297300074,0,0,0
75,2.569483770191e+08,2.569495149590e+08,1.137939824462e+03,47709,47685,44383,24,24,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.541704e+00,22297300075,0,0,0
76,2.569495180186e+08,2.569506529904e+08,1.134971831530e+03,47726,47696,44376,30,30,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.545776e-02,22297300076,0,0,0
