#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814359190000e+08,2.814359800000e+08,3.455738e+01,7.526715e-01,3.226229e+01,7.272483e-01,9.335864e-01,5.423387e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700028
2.814359800000e+08,2.814360410000e+08,3.565574e+01,7.645392e-01,3.360656e+01,7.422447e-01,9.425287e-01,4.990489e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700028
2.814360410000e+08,2.814361020000e+08,3.560656e+01,7.640118e-01,3.309836e+01,7.366112e-01,9.295580e-01,5.490654e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700028
2.814361020000e+08,2.814361630000e+08,3.567213e+01,7.647150e-01,3.283607e+01,7.336867e-01,9.204963e-01,5.799294e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700028
2.814362000000e+08,2.814362610000e+08,3.713115e+01,7.801970e-01,3.477049e+01,7.549888e-01,9.364238e-01,5.126834e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814362610000e+08,2.814363220000e+08,3.611475e+01,7.694447e-01,3.357377e+01,7.418825e-01,9.296414e-01,5.448902e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814363220000e+08,2.814363830000e+08,3.511475e+01,7.587171e-01,3.280328e+01,7.333204e-01,9.341736e-01,5.358016e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814363830000e+08,2.814364440000e+08,3.452459e+01,7.523143e-01,3.239344e+01,7.287250e-01,9.382716e-01,5.244181e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814364440000e+08,2.814365050000e+08,3.619672e+01,7.703174e-01,3.385246e+01,7.449553e-01,9.352355e-01,5.237565e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814365050000e+08,2.814365660000e+08,3.685246e+01,7.772636e-01,3.467213e+01,7.539201e-01,9.408363e-01,4.976070e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814365660000e+08,2.814366270000e+08,3.621312e+01,7.704918e-01,3.411475e+01,7.478357e-01,9.420552e-01,4.971042e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814366270000e+08,2.814366880000e+08,3.503279e+01,7.578311e-01,3.273771e+01,7.325870e-01,9.344876e-01,5.352372e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814366880000e+08,2.814367490000e+08,3.690164e+01,7.777821e-01,3.416393e+01,7.483746e-01,9.258108e-01,5.523875e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814367490000e+08,2.814368100000e+08,3.532787e+01,7.610160e-01,3.304918e+01,7.360637e-01,9.354988e-01,5.291536e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814368100000e+08,2.814368710000e+08,3.660656e+01,7.746661e-01,3.403279e+01,7.469368e-01,9.296910e-01,5.410412e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814368710000e+08,2.814369320000e+08,3.642623e+01,7.727557e-01,3.424590e+01,7.492718e-01,9.401440e-01,5.032444e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814369320000e+08,2.814369930000e+08,3.552459e+01,7.631319e-01,3.350820e+01,7.411577e-01,9.432395e-01,4.970552e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814369930000e+08,2.814370540000e+08,3.690164e+01,7.777821e-01,3.450820e+01,7.521358e-01,9.351400e-01,5.190858e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814370540000e+08,2.814371150000e+08,3.626229e+01,7.710148e-01,3.398361e+01,7.463968e-01,9.371610e-01,5.159757e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814371150000e+08,2.814371760000e+08,3.559016e+01,7.638359e-01,3.322951e+01,7.380691e-01,9.336711e-01,5.340948e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814371760000e+08,2.814372370000e+08,3.609836e+01,7.692701e-01,3.395082e+01,7.460367e-01,9.405086e-01,5.040804e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814372370000e+08,2.814372980000e+08,3.531147e+01,7.608394e-01,3.296721e+01,7.351504e-01,9.336119e-01,5.364208e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814372980000e+08,2.814373590000e+08,3.398361e+01,7.463968e-01,3.175410e+01,7.214978e-01,9.343946e-01,5.437952e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814373590000e+08,2.814374200000e+08,3.665574e+01,7.751862e-01,3.447541e+01,7.517784e-01,9.405188e-01,5.001931e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814374510000e+08,2.814375120000e+08,3.593443e+01,7.675213e-01,3.386885e+01,7.451357e-01,9.425182e-01,4.971525e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814375120000e+08,2.814375730000e+08,3.655738e+01,7.741455e-01,3.413115e+01,7.480153e-01,9.336323e-01,5.271253e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814375730000e+08,2.814376340000e+08,3.491803e+01,7.565889e-01,3.224590e+01,7.270635e-01,9.234742e-01,5.760054e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814376340000e+08,2.814376950000e+08,3.526229e+01,7.603095e-01,3.281967e+01,7.335035e-01,9.307299e-01,5.474754e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814376950000e+08,2.814377560000e+08,3.508197e+01,7.583629e-01,3.250820e+01,7.300146e-01,9.266355e-01,5.636254e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814377560000e+08,2.814378170000e+08,3.549180e+01,7.627797e-01,3.316393e+01,7.373405e-01,9.344111e-01,5.320534e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814378170000e+08,2.814378780000e+08,3.696721e+01,7.784728e-01,3.454099e+01,7.524930e-01,9.343681e-01,5.214868e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814378780000e+08,2.814379390000e+08,3.575410e+01,7.655931e-01,3.354099e+01,7.415202e-01,9.381018e-01,5.159840e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814379390000e+08,2.814380000000e+08,3.678688e+01,7.765718e-01,3.437705e+01,7.507051e-01,9.344920e-01,5.223043e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814380000000e+08,2.814380610000e+08,3.614754e+01,7.697939e-01,3.365574e+01,7.427876e-01,9.310657e-01,5.395149e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814380610000e+08,2.814381220000e+08,3.637705e+01,7.722338e-01,3.422951e+01,7.490924e-01,9.409644e-01,5.003397e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814381220000e+08,2.814381830000e+08,3.457377e+01,7.528500e-01,3.218033e+01,7.263238e-01,9.307729e-01,5.527409e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814381830000e+08,2.814382440000e+08,3.659016e+01,7.744926e-01,3.403279e+01,7.469368e-01,9.301075e-01,5.396779e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814382440000e+08,2.814383050000e+08,3.593443e+01,7.675213e-01,3.368853e+01,7.431493e-01,9.375000e-01,5.170177e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814383050000e+08,2.814383660000e+08,3.708197e+01,7.796801e-01,3.445901e+01,7.515996e-01,9.292662e-01,5.390604e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814383660000e+08,2.814384270000e+08,3.634426e+01,7.718858e-01,3.365574e+01,7.427876e-01,9.260262e-01,5.558631e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814384270000e+08,2.814384880000e+08,3.511475e+01,7.587171e-01,3.259016e+01,7.309343e-01,9.281046e-01,5.581351e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814384880000e+08,2.814385490000e+08,3.534426e+01,7.611926e-01,3.280328e+01,7.333204e-01,9.281076e-01,5.563092e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814385490000e+08,2.814386100000e+08,3.606557e+01,7.689206e-01,3.368853e+01,7.431493e-01,9.340909e-01,5.290003e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814386100000e+08,2.814386710000e+08,3.465574e+01,7.537419e-01,3.221312e+01,7.266937e-01,9.295175e-01,5.566945e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814387030000e+08,2.814387640000e+08,3.545901e+01,7.624273e-01,3.293443e+01,7.347847e-01,9.288026e-01,5.529241e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814387640000e+08,2.814388250000e+08,3.657377e+01,7.743191e-01,3.408197e+01,7.474763e-01,9.318691e-01,5.334574e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814388250000e+08,2.814388860000e+08,3.516393e+01,7.592483e-01,3.300000e+01,7.355159e-01,9.384615e-01,5.188812e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814388860000e+08,2.814389470000e+08,3.595082e+01,7.676964e-01,3.357377e+01,7.418825e-01,9.338805e-01,5.306291e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814389470000e+08,2.814390080000e+08,3.606557e+01,7.689206e-01,3.395082e+01,7.460367e-01,9.413636e-01,5.008998e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814390080000e+08,2.814390690000e+08,3.642623e+01,7.727557e-01,3.432787e+01,7.501680e-01,9.423943e-01,4.942847e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814390690000e+08,2.814391300000e+08,3.685246e+01,7.772636e-01,3.452459e+01,7.523143e-01,9.368327e-01,5.130727e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814391300000e+08,2.814391910000e+08,3.759016e+01,7.850046e-01,3.534426e+01,7.611926e-01,9.402530e-01,4.949696e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814391910000e+08,2.814392520000e+08,3.555738e+01,7.634840e-01,3.324590e+01,7.382511e-01,9.349931e-01,5.293638e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814392520000e+08,2.814393130000e+08,3.593443e+01,7.675213e-01,3.380328e+01,7.444139e-01,9.406934e-01,5.044930e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814393130000e+08,2.814393740000e+08,3.563934e+01,7.643635e-01,3.342623e+01,7.402506e-01,9.379025e-01,5.175903e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814393740000e+08,2.814394350000e+08,3.595082e+01,7.676964e-01,3.357377e+01,7.418825e-01,9.338805e-01,5.306291e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814394350000e+08,2.814394960000e+08,3.557377e+01,7.636600e-01,3.314754e+01,7.371583e-01,9.317972e-01,5.411678e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814394960000e+08,2.814395570000e+08,3.542623e+01,7.620747e-01,3.321312e+01,7.378870e-01,9.375289e-01,5.206004e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814395570000e+08,2.814396180000e+08,3.581967e+01,7.662948e-01,3.347541e+01,7.407950e-01,9.345538e-01,5.290767e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814396180000e+08,2.814396790000e+08,3.624590e+01,7.708405e-01,3.362295e+01,7.424257e-01,9.276345e-01,5.510103e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814396790000e+08,2.814397400000e+08,3.565574e+01,7.645392e-01,3.342623e+01,7.402506e-01,9.374713e-01,5.191456e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814397400000e+08,2.814398010000e+08,3.618033e+01,7.701429e-01,3.378688e+01,7.442334e-01,9.338468e-01,5.290686e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814398010000e+08,2.814398620000e+08,3.568853e+01,7.648907e-01,3.339344e+01,7.398875e-01,9.356913e-01,5.257411e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814398620000e+08,2.814399230000e+08,3.549180e+01,7.627797e-01,3.298361e+01,7.353332e-01,9.293302e-01,5.507734e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814399520000e+08,2.814400130000e+08,3.683607e+01,7.770907e-01,3.452459e+01,7.523143e-01,9.372497e-01,5.116043e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814400130000e+08,2.814400740000e+08,3.624590e+01,7.708405e-01,3.393443e+01,7.458566e-01,9.362280e-01,5.196507e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814400740000e+08,2.814401350000e+08,3.570492e+01,7.650664e-01,3.331147e+01,7.389789e-01,9.329661e-01,5.358601e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814401350000e+08,2.814401960000e+08,3.527869e+01,7.604861e-01,3.291803e+01,7.346019e-01,9.330855e-01,5.386414e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814401960000e+08,2.814402570000e+08,3.557377e+01,7.636600e-01,3.368853e+01,7.431493e-01,9.470046e-01,4.809116e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814402570000e+08,2.814403180000e+08,3.645901e+01,7.731034e-01,3.409836e+01,7.476560e-01,9.352518e-01,5.218081e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814403180000e+08,2.814403790000e+08,3.691803e+01,7.779548e-01,3.427869e+01,7.496304e-01,9.285080e-01,5.429219e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814403790000e+08,2.814404400000e+08,3.540984e+01,7.618983e-01,3.316393e+01,7.373405e-01,9.365741e-01,5.244179e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814404400000e+08,2.814405010000e+08,3.575410e+01,7.655931e-01,3.336066e+01,7.395241e-01,9.330582e-01,5.351496e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814405010000e+08,2.814405620000e+08,3.550820e+01,7.629558e-01,3.327869e+01,7.386152e-01,9.372115e-01,5.212305e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814405620000e+08,2.814406230000e+08,3.600000e+01,7.682213e-01,3.403279e+01,7.469368e-01,9.453552e-01,4.850158e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814406230000e+08,2.814406840000e+08,3.578688e+01,7.659440e-01,3.329508e+01,7.387970e-01,9.303710e-01,5.447486e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814406840000e+08,2.814407450000e+08,3.524590e+01,7.601327e-01,3.280328e+01,7.333204e-01,9.306977e-01,5.477205e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814407450000e+08,2.814408060000e+08,3.544262e+01,7.622510e-01,3.313115e+01,7.369759e-01,9.347826e-01,5.310179e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814408060000e+08,2.814408670000e+08,3.440984e+01,7.510630e-01,3.222951e+01,7.268787e-01,9.366365e-01,5.317394e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814408670000e+08,2.814409280000e+08,3.652459e+01,7.737983e-01,3.411475e+01,7.478357e-01,9.340215e-01,5.259227e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814409280000e+08,2.814409890000e+08,3.531147e+01,7.608394e-01,3.298361e+01,7.353332e-01,9.340761e-01,5.346747e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814409890000e+08,2.814410500000e+08,3.624590e+01,7.708405e-01,3.388525e+01,7.453159e-01,9.348711e-01,5.247693e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814410500000e+08,2.814411110000e+08,3.572131e+01,7.652420e-01,3.332787e+01,7.391607e-01,9.329968e-01,5.356230e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814411110000e+08,2.814411720000e+08,3.593443e+01,7.675213e-01,3.350820e+01,7.411577e-01,9.324818e-01,5.359329e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814412050000e+08,2.814412660000e+08,3.508197e+01,7.583629e-01,3.257377e+01,7.307505e-01,9.285046e-01,5.569601e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814412660000e+08,2.814413270000e+08,3.690164e+01,7.777821e-01,3.447541e+01,7.517784e-01,9.342514e-01,5.223809e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814413270000e+08,2.814413880000e+08,3.618033e+01,7.701429e-01,3.408197e+01,7.474763e-01,9.420027e-01,4.975408e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814413880000e+08,2.814414490000e+08,3.526229e+01,7.603095e-01,3.334426e+01,7.393425e-01,9.456067e-01,4.889987e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814414490000e+08,2.814415100000e+08,3.719672e+01,7.808856e-01,3.480328e+01,7.553446e-01,9.356545e-01,5.151097e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814415100000e+08,2.814415710000e+08,3.537705e+01,7.615455e-01,3.314754e+01,7.371583e-01,9.369787e-01,5.230977e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814415710000e+08,2.814416320000e+08,3.495082e+01,7.569440e-01,3.260656e+01,7.311181e-01,9.329268e-01,5.417571e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814416320000e+08,2.814416930000e+08,3.513115e+01,7.588943e-01,3.301639e+01,7.356986e-01,9.398040e-01,5.137967e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814416930000e+08,2.814417540000e+08,3.521312e+01,7.597790e-01,3.265574e+01,7.316693e-01,9.273743e-01,5.599581e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814417540000e+08,2.814418150000e+08,3.419672e+01,7.487336e-01,3.190164e+01,7.231720e-01,9.328859e-01,5.478530e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814418150000e+08,2.814418760000e+08,3.657377e+01,7.743191e-01,3.436066e+01,7.505261e-01,9.394890e-01,5.047929e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814418760000e+08,2.814419370000e+08,3.567213e+01,7.647150e-01,3.327869e+01,7.386152e-01,9.329044e-01,5.363349e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814419370000e+08,2.814419980000e+08,3.655738e+01,7.741455e-01,3.411475e+01,7.478357e-01,9.331838e-01,5.287762e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814419980000e+08,2.814420590000e+08,3.618033e+01,7.701429e-01,3.334426e+01,7.393425e-01,9.216130e-01,5.721305e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814420590000e+08,2.814421200000e+08,3.545901e+01,7.624273e-01,3.296721e+01,7.351504e-01,9.297273e-01,5.495952e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814421200000e+08,2.814421810000e+08,3.567213e+01,7.647150e-01,3.319672e+01,7.377049e-01,9.306066e-01,5.447694e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814421810000e+08,2.814422420000e+08,3.483607e+01,7.557003e-01,3.244262e+01,7.292780e-01,9.312941e-01,5.487327e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814422420000e+08,2.814423030000e+08,3.575410e+01,7.655931e-01,3.360656e+01,7.422447e-01,9.399358e-01,5.087789e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814423030000e+08,2.814423640000e+08,3.631147e+01,7.715375e-01,3.390164e+01,7.454962e-01,9.336343e-01,5.288996e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814423640000e+08,2.814424250000e+08,3.516393e+01,7.592483e-01,3.318033e+01,7.375227e-01,9.435897e-01,4.981464e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814424660000e+08,2.814425270000e+08,3.565574e+01,7.645392e-01,3.334426e+01,7.393425e-01,9.351724e-01,5.279540e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814425270000e+08,2.814425880000e+08,3.626229e+01,7.710148e-01,3.367213e+01,7.429684e-01,9.285714e-01,5.475845e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814425880000e+08,2.814426490000e+08,3.600000e+01,7.682213e-01,3.367213e+01,7.429684e-01,9.353369e-01,5.248026e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814426490000e+08,2.814427100000e+08,3.644262e+01,7.729295e-01,3.411475e+01,7.478357e-01,9.361224e-01,5.186460e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814427100000e+08,2.814427710000e+08,3.559016e+01,7.638359e-01,3.337705e+01,7.397058e-01,9.378167e-01,5.182819e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814427710000e+08,2.814428320000e+08,3.711475e+01,7.800247e-01,3.454099e+01,7.524930e-01,9.306537e-01,5.339094e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814428320000e+08,2.814428930000e+08,3.557377e+01,7.636600e-01,3.278688e+01,7.331370e-01,9.216590e-01,5.768327e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814428930000e+08,2.814429540000e+08,3.544262e+01,7.622510e-01,3.290164e+01,7.344189e-01,9.283071e-01,5.548250e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814429540000e+08,2.814430150000e+08,3.529508e+01,7.606629e-01,3.329508e+01,7.387970e-01,9.433349e-01,4.982747e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814430150000e+08,2.814430760000e+08,3.701639e+01,7.789904e-01,3.442623e+01,7.512419e-01,9.300266e-01,5.368491e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814430760000e+08,2.814431370000e+08,3.542623e+01,7.620747e-01,3.300000e+01,7.355159e-01,9.315132e-01,5.433387e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814431370000e+08,2.814431980000e+08,3.736066e+01,7.826045e-01,3.503279e+01,7.578311e-01,9.376920e-01,5.063256e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814431980000e+08,2.814432590000e+08,3.483607e+01,7.557003e-01,3.254099e+01,7.303826e-01,9.341177e-01,5.381530e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814432590000e+08,2.814433200000e+08,3.660656e+01,7.746661e-01,3.403279e+01,7.469368e-01,9.296910e-01,5.410412e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814433200000e+08,2.814433810000e+08,3.673771e+01,7.760525e-01,3.393443e+01,7.458566e-01,9.236948e-01,5.608160e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814433810000e+08,2.814434420000e+08,3.681967e+01,7.769178e-01,3.424590e+01,7.492718e-01,9.300979e-01,5.380275e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814434420000e+08,2.814435030000e+08,3.534426e+01,7.611926e-01,3.304918e+01,7.360637e-01,9.350649e-01,5.306843e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814435030000e+08,2.814435640000e+08,3.478688e+01,7.551667e-01,3.249180e+01,7.298304e-01,9.340245e-01,5.388870e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814435640000e+08,2.814436250000e+08,3.544262e+01,7.622510e-01,3.308197e+01,7.364287e-01,9.333950e-01,5.362388e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814436250000e+08,2.814436860000e+08,3.754099e+01,7.844909e-01,3.490164e+01,7.564113e-01,9.296943e-01,5.342538e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814437120000e+08,2.814437730000e+08,3.550820e+01,7.629558e-01,3.326229e+01,7.384331e-01,9.367498e-01,5.230145e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814437730000e+08,2.814438340000e+08,3.644262e+01,7.729295e-01,3.404918e+01,7.471166e-01,9.343230e-01,5.253944e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814438340000e+08,2.814438950000e+08,3.572131e+01,7.652420e-01,3.345901e+01,7.406136e-01,9.366682e-01,5.217652e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814438950000e+08,2.814439560000e+08,3.539344e+01,7.617220e-01,3.300000e+01,7.355159e-01,9.323761e-01,5.404050e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814439560000e+08,2.814440170000e+08,3.545901e+01,7.624273e-01,3.296721e+01,7.351504e-01,9.297273e-01,5.495952e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814440170000e+08,2.814440780000e+08,3.522951e+01,7.599559e-01,3.262295e+01,7.313019e-01,9.260121e-01,5.646385e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814440780000e+08,2.814441390000e+08,3.549180e+01,7.627797e-01,3.332787e+01,7.391607e-01,9.390301e-01,5.142434e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814441390000e+08,2.814442000000e+08,3.586885e+01,7.668207e-01,3.313115e+01,7.369759e-01,9.236746e-01,5.676366e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814442000000e+08,2.814442610000e+08,3.626229e+01,7.710148e-01,3.383607e+01,7.447749e-01,9.330922e-01,5.312610e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814442610000e+08,2.814443220000e+08,3.749180e+01,7.839769e-01,3.508197e+01,7.583629e-01,9.357237e-01,5.128216e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814443220000e+08,2.814443830000e+08,3.488525e+01,7.562336e-01,3.250820e+01,7.300146e-01,9.318609e-01,5.462455e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814443830000e+08,2.814444440000e+08,3.586885e+01,7.668207e-01,3.363934e+01,7.426067e-01,9.378428e-01,5.161633e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814444440000e+08,2.814445050000e+08,3.732787e+01,7.822610e-01,3.483607e+01,7.557003e-01,9.332455e-01,5.230663e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814445050000e+08,2.814445660000e+08,3.632787e+01,7.717116e-01,3.362295e+01,7.424257e-01,9.255415e-01,5.576609e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814445660000e+08,2.814446270000e+08,3.570492e+01,7.650664e-01,3.286885e+01,7.340529e-01,9.205693e-01,5.794200e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814446270000e+08,2.814446880000e+08,3.490164e+01,7.564113e-01,3.260656e+01,7.311181e-01,9.342414e-01,5.371777e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814446880000e+08,2.814447490000e+08,3.680328e+01,7.767448e-01,3.408197e+01,7.474763e-01,9.260579e-01,5.522767e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814447490000e+08,2.814448100000e+08,3.370492e+01,7.433301e-01,3.140984e+01,7.175760e-01,9.319066e-01,5.555550e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814448100000e+08,2.814448710000e+08,3.762295e+01,7.853469e-01,3.524590e+01,7.601327e-01,9.368192e-01,5.078426e-03,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
