#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.815261520805e+08,2.815273959914e+08,1.243910950184e+03,47492,44868,41897,2624,2624,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.477910e+00,37325800031,0,0,0
32,2.815273990699e+08,2.815286539442e+08,1.254874313891e+03,47456,44780,41602,2676,2676,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.218948e+00,37325800032,0,0,0
33,2.815286570466e+08,2.815299099831e+08,1.252936501741e+03,47463,44677,41582,2786,2786,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.282300e+00,37325800033,0,0,0
34,2.815299140597e+08,2.815311619236e+08,1.247863945723e+03,47468,44786,41944,2682,2682,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.594072e+00,37325800034,0,0,0
35,2.815311650277e+08,2.815324199916e+08,1.254963887930e+03,47475,44823,41808,2652,2652,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37325800035,0,0,0
36,2.815324230356e+08,2.815336659527e+08,1.242917068481e+03,47483,44826,41916,2657,2657,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.053859e+00,37325800036,0,0,0
37,2.815336690131e+08,2.815349199896e+08,1.250976464152e+03,47458,44699,41697,2759,2759,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.645368e+00,37325800037,0,0,0
38,2.815349230158e+08,2.815361609982e+08,1.237982468188e+03,47499,44807,41842,2692,2692,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37325800038,0,0,0
39,2.815361640273e+08,2.815374099890e+08,1.245961687207e+03,47503,44818,42029,2685,2685,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37325800039,0,0,0
40,2.815374130314e+08,2.815386669943e+08,1.253962945759e+03,47474,44741,41704,2733,2733,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37325800040,0,0,0
41,2.815386700204e+08,2.815399099729e+08,1.239952519715e+03,47493,44712,41523,2781,2781,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.937148e+00,37325800041,0,0,0
42,2.815399130721e+08,2.815411619240e+08,1.248851899266e+03,47471,44649,41740,2822,2822,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.986400e+00,37325800042,0,0,0
43,2.815411650283e+08,2.815424199015e+08,1.254873156786e+03,47459,44678,41717,2781,2781,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.488852e+00,37325800043,0,0,0
44,2.815424240299e+08,2.815436889876e+08,1.264957630932e+03,47436,44594,41449,2842,2842,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.148503e+00,37325800044,0,0,0
45,2.815436920567e+08,2.815449549896e+08,1.262932899117e+03,47465,44814,41733,2651,2651,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.784024e+00,37325800045,0,0,0
46,2.815449580863e+08,2.815462119337e+08,1.253847425461e+03,47468,44788,41848,2680,2680,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.547410e+00,37325800046,0,0,0
47,2.815462150236e+08,2.815474719760e+08,1.256952448964e+03,47463,44665,41705,2798,2798,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.236884e+00,37325800047,0,0,0
48,2.815474750180e+08,2.815487239795e+08,1.248961518109e+03,47487,44741,41773,2746,2746,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.995202e+00,37325800048,0,0,0
49,2.815487270481e+08,2.815499859708e+08,1.258922732115e+03,47482,44697,41616,2785,2785,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.869840e+00,37325800049,0,0,0
50,2.815499890186e+08,2.815512439331e+08,1.254914482534e+03,47483,44671,41365,2812,2812,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.808915e+00,37325800050,0,0,0
51,2.815512470370e+08,2.815525019777e+08,1.254940682411e+03,47479,44656,41566,2823,2823,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.307325e+00,37325800051,0,0,0
52,2.815525050151e+08,2.815537609922e+08,1.255977155268e+03,47483,44799,41636,2684,2684,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.556880e+00,37325800052,0,0,0
53,2.815537640668e+08,2.815550249796e+08,1.260912824690e+03,47459,44662,41568,2797,2797,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.076860e+00,37325800053,0,0,0
54,2.815550280405e+08,2.815562979914e+08,1.269950932086e+03,47451,44589,41634,2862,2862,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.599526e+00,37325800054,0,0,0
55,2.815563010452e+08,2.815575649563e+08,1.263911119103e+03,47445,44640,41535,2805,2805,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.475889e+00,37325800055,0,0,0
56,2.815575680615e+08,2.815588249932e+08,1.256931632876e+03,47448,44608,41561,2840,2840,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.023057e+00,37325800056,0,0,0
57,2.815588280540e+08,2.815600909934e+08,1.262939428687e+03,47476,44648,41597,2828,2828,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.288766e+00,37325800057,0,0,0
58,2.815600940139e+08,2.815613569868e+08,1.262972866356e+03,47461,44708,41780,2753,2753,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.566453e+00,37325800058,0,0,0
59,2.815613600135e+08,2.815626229924e+08,1.262978831708e+03,47438,44614,41653,2824,2824,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.808548e+00,37325800059,0,0,0
60,2.815626260384e+08,2.815638779984e+08,1.251960035205e+03,47478,44655,41606,2823,2823,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.035916e+00,37325800060,0,0,0
61,2.815638810329e+08,2.815651399830e+08,1.258950146377e+03,47470,44646,41618,2824,2824,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.111111e+00,37325800061,0,0,0
62,2.815651430786e+08,2.815664049863e+08,1.261907646835e+03,47459,44620,41610,2839,2839,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.432306e+00,37325800062,0,0,0
63,2.815664080228e+08,2.815676609944e+08,1.252971662760e+03,47484,44327,41270,3157,3157,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37325800063,0,0,0
64,2.815676640293e+08,2.815689229999e+08,1.258970624924e+03,47471,44261,41302,3210,3210,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.834920e+00,37325800064,0,0,0
65,2.815689260120e+08,2.815701699943e+08,1.243982319832e+03,47477,43991,40725,3486,3486,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.876307e+00,37325800065,0,0,0
66,2.815701730125e+08,2.815714219703e+08,1.248957840681e+03,47500,44332,40968,3168,3168,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.131998e+00,37325800066,0,0,0
67,2.815714250207e+08,2.815726719680e+08,1.246947269917e+03,47487,44025,40918,3462,3462,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.036057e+00,37325800067,0,0,0
68,2.815726750331e+08,2.815739299607e+08,1.254927580714e+03,47458,43855,40693,3603,3603,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,3.747612e+00,37325800068,0,0,0
69,2.815739330921e+08,2.815751789736e+08,1.245881515384e+03,47492,43740,40547,3752,3752,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.185241e+00,37325800069,0,0,0
