#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,2.983168940719e+08,2.983183647560e+08,1.470684082508e+03,47061,47046,32595,15,15,0,3,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200045,0,0,0
46,2.983183680068e+08,2.983198459725e+08,1.477965704739e+03,47029,47004,32604,25,25,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200046,0,0,0
47,2.983198490482e+08,2.983213218754e+08,1.472827258587e+03,47033,47012,32328,21,21,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200047,0,0,0
48,2.983213250403e+08,2.983227969950e+08,1.471954635024e+03,47030,47010,32295,20,20,0,2,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200048,0,0,0
49,2.983228000145e+08,2.983242889954e+08,1.488980883718e+03,47005,46989,32434,16,16,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200049,0,0,0
50,2.983242920206e+08,2.983257899306e+08,1.497910030663e+03,46970,46941,32489,29,29,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200050,0,0,0
51,2.983257930383e+08,2.983272809914e+08,1.487953140140e+03,47009,46989,32716,20,20,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200051,0,0,0
52,2.983272840163e+08,2.983287539459e+08,1.469929550529e+03,47043,47020,32436,23,23,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200052,0,0,0
53,2.983287570145e+08,2.983302479740e+08,1.490959478259e+03,47012,46978,32458,34,34,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200053,0,0,0
54,2.983302510133e+08,2.983317199648e+08,1.468951499104e+03,47048,47029,32303,19,19,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200054,0,0,0
55,2.983317230073e+08,2.983332039795e+08,1.480972232878e+03,47036,47016,32407,20,20,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200055,0,0,0
56,2.983332060821e+08,2.983346819919e+08,1.475909797847e+03,47038,47021,32529,17,17,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200056,0,0,0
57,2.983346850313e+08,2.983361769937e+08,1.491962394595e+03,46999,46983,32668,16,16,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200057,0,0,0
58,2.983361800041e+08,2.983376489813e+08,1.468977212071e+03,47042,47013,32535,29,29,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200058,0,0,0
59,2.983376520341e+08,2.983391269908e+08,1.474956750929e+03,47031,47015,32457,16,16,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200059,0,0,0
60,2.983391300012e+08,2.983406009889e+08,1.470987719536e+03,47053,47029,32409,24,24,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200060,0,0,0
