#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,3.126897711177e+08,3.126906951989e+08,9.240812067986e+02,48123,45542,41764,2581,2581,0,112,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900009,0,0,0
10,3.126906999416e+08,3.126916232260e+08,9.232844386697e+02,48149,45562,41590,2587,2587,0,115,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900010,0,0,0
11,3.126916269142e+08,3.126925453010e+08,9.183868056536e+02,48132,45524,41692,2608,2608,0,129,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900011,0,0,0
12,3.126925499525e+08,3.126934691977e+08,9.192451449633e+02,48119,45481,41715,2638,2638,0,117,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900012,0,0,0
13,3.126934733332e+08,3.126943881619e+08,9.148287495971e+02,48133,45516,41698,2617,2617,0,118,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900013,0,0,0
14,3.126943933985e+08,3.126953171780e+08,9.237794862986e+02,48124,45516,41699,2608,2608,0,109,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900014,0,0,0
15,3.126953220942e+08,3.126962351128e+08,9.130185012817e+02,48154,45585,41515,2569,2569,0,126,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900015,0,0,0
16,3.126962396103e+08,3.126971591399e+08,9.195296055675e+02,48120,45521,41307,2599,2599,0,126,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900016,0,0,0
17,3.126971635706e+08,3.126980811897e+08,9.176190441251e+02,48132,45539,41806,2593,2593,0,135,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900017,0,0,0
18,3.126980859385e+08,3.126990072515e+08,9.213129788637e+02,48134,45555,41569,2579,2579,0,125,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900018,0,0,0
19,3.126990116463e+08,3.126999301796e+08,9.185333660245e+02,48129,45516,41489,2613,2613,0,133,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900019,0,0,0
20,3.126999349855e+08,3.127008481043e+08,9.131187545061e+02,48160,45573,41668,2587,2587,0,129,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900020,0,0,0
21,3.127008522313e+08,3.127017751930e+08,9.229616960883e+02,48104,45514,41622,2590,2590,0,119,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900021,0,0,0
22,3.127017796871e+08,3.127027032530e+08,9.235659404993e+02,48138,45550,41509,2588,2588,0,105,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900022,0,0,0
23,3.127027074761e+08,3.127036252562e+08,9.177800723910e+02,48110,45546,41817,2564,2564,0,113,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900023,0,0,0
24,3.127036295262e+08,3.127045472039e+08,9.176777487397e+02,48157,45592,41676,2565,2565,0,124,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900024,0,0,0
25,3.127045510787e+08,3.127054761999e+08,9.251212226152e+02,48140,45539,41841,2601,2601,0,122,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900025,0,0,0
26,3.127054801984e+08,3.127063992165e+08,9.190180894136e+02,48098,45462,41474,2636,2636,0,115,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900026,0,0,0
27,3.127064038225e+08,3.127073202518e+08,9.164292979240e+02,48149,45610,41480,2539,2539,0,129,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900027,0,0,0
28,3.127073245707e+08,3.127082472060e+08,9.226352671981e+02,48130,45560,41868,2570,2570,0,142,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900028,0,0,0
29,3.127082512936e+08,3.127091712376e+08,9.199439550638e+02,48114,45591,41700,2523,2523,0,119,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900029,0,0,0
30,3.127091758727e+08,3.127100932001e+08,9.173274710774e+02,48163,45571,41600,2592,2592,0,143,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900030,0,0,0
31,3.127100969368e+08,3.127110182205e+08,9.212837168574e+02,48138,45539,41827,2599,2599,0,113,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900031,0,0,0
32,3.127110231029e+08,3.127119412112e+08,9.181083606482e+02,48132,45547,41377,2585,2585,0,122,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900032,0,0,0
33,3.127119452714e+08,3.127128792021e+08,9.339306941032e+02,48097,45473,41719,2624,2624,0,112,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900033,0,0,0
34,3.127128834480e+08,3.127138041709e+08,9.207229196429e+02,48144,45618,41824,2526,2526,0,107,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900034,0,0,0
35,3.127138085256e+08,3.127147342216e+08,9.256960856318e+02,48146,45563,41819,2583,2583,0,115,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900035,0,0,0
36,3.127147378994e+08,3.127156572225e+08,9.193231599331e+02,48112,45532,41792,2580,2580,0,122,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900036,0,0,0
37,3.127156615122e+08,3.127165872014e+08,9.256892184019e+02,48128,45530,41613,2598,2598,0,137,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900037,0,0,0
38,3.127165917931e+08,3.127175142004e+08,9.224073014855e+02,48144,45543,41620,2601,2601,0,112,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900038,0,0,0
39,3.127175183199e+08,3.127184442425e+08,9.259226202965e+02,48136,45522,41659,2614,2614,0,109,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900039,0,0,0
40,3.127184483260e+08,3.127193732531e+08,9.249270980358e+02,48136,45560,41918,2576,2576,0,126,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900040,0,0,0
41,3.127193775422e+08,3.127203032189e+08,9.256766508222e+02,48143,45560,41790,2583,2583,0,129,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900041,0,0,0
42,3.127203069142e+08,3.127212261799e+08,9.192656804919e+02,48121,45573,41773,2548,2548,0,126,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900042,0,0,0
43,3.127212305835e+08,3.127221551959e+08,9.246123914719e+02,48140,45558,41750,2582,2582,0,123,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900043,0,0,0
44,3.127221592525e+08,3.127230762421e+08,9.169896396399e+02,48114,45578,41589,2536,2536,0,115,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900044,0,0,0
45,3.127230807084e+08,3.127240002174e+08,9.195089924932e+02,48128,45567,41555,2561,2561,0,115,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900045,0,0,0
46,3.127240048981e+08,3.127249212092e+08,9.163110767007e+02,48137,45558,41514,2579,2579,0,126,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900046,0,0,0
47,3.127249260807e+08,3.127258471825e+08,9.211018089652e+02,48095,45508,41774,2587,2587,0,116,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900047,0,0,0
48,3.127258519727e+08,3.127267721108e+08,9.201381282806e+02,48141,45576,41735,2565,2565,0,121,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900048,0,0,0
49,3.127267769381e+08,3.127276992591e+08,9.223210186362e+02,48122,45550,41672,2572,2572,0,116,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900049,0,0,0
50,3.127277040660e+08,3.127286232158e+08,9.191497827172e+02,48125,45549,41672,2576,2576,0,134,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900050,0,0,0
51,3.127286273178e+08,3.127295462285e+08,9.189107695818e+02,48118,45488,41643,2630,2630,0,117,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900051,0,0,0
52,3.127295502891e+08,3.127304731549e+08,9.228658086061e+02,48130,45511,41677,2619,2619,0,128,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900052,0,0,0
53,3.127304774975e+08,3.127313971787e+08,9.196812391877e+02,48141,45510,41515,2631,2631,0,117,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900053,0,0,0
54,3.127314012736e+08,3.127323252071e+08,9.239335230589e+02,48130,45514,41635,2616,2616,0,131,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900054,0,0,0
55,3.127323295914e+08,3.127332522431e+08,9.226517742872e+02,48126,45508,41612,2618,2618,0,123,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900055,0,0,0
56,3.127332565226e+08,3.127341802042e+08,9.236815540195e+02,48128,45538,41732,2590,2590,0,101,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900056,0,0,0
57,3.127341844363e+08,3.127351102870e+08,9.258507188559e+02,48119,45499,41640,2620,2620,0,124,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900057,0,0,0
58,3.127351147967e+08,3.127360432322e+08,9.284354904890e+02,48117,45485,41595,2632,2632,0,125,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900058,0,0,0
59,3.127360473248e+08,3.127369721223e+08,9.247975096107e+02,48115,45491,41526,2624,2624,0,116,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900059,0,0,0
60,3.127369767686e+08,3.127378993529e+08,9.225842179656e+02,48113,45503,41476,2610,2610,0,118,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900060,0,0,0
62,3.127388273343e+08,3.127397512324e+08,9.238980534673e+02,48142,45591,41471,2551,2551,0,116,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900062,0,0,0
63,3.127397547836e+08,3.127406762077e+08,9.214241122603e+02,48128,45536,41669,2592,2592,0,123,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900063,0,0,0
64,3.127406804701e+08,3.127415981969e+08,9.177267953753e+02,48153,45571,41890,2582,2582,0,131,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900064,0,0,0
66,3.127425304154e+08,3.127434581976e+08,9.277822062969e+02,48122,45505,41579,2617,2617,0,125,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900066,0,0,0
67,3.127434627290e+08,3.127443891791e+08,9.264501123428e+02,48124,45525,41673,2599,2599,0,130,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900067,0,0,0
