#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126346910000e+08,3.126347520000e+08,4.788525e+01,8.860045e-01,4.403279e+01,8.496169e-01,9.195481e-01,5.032568e-03,2.000000e+01,1.500000e+01,1.004000e+03,14361800042
3.126347520000e+08,3.126348130000e+08,4.557377e+01,8.643558e-01,4.134426e+01,8.232707e-01,9.071943e-01,5.503199e-03,2.000000e+01,1.500000e+01,1.004000e+03,14361800042
3.126348130000e+08,3.126348740000e+08,4.949180e+01,9.007447e-01,4.526229e+01,8.613970e-01,9.145412e-01,5.088015e-03,2.000000e+01,1.500000e+01,1.004000e+03,14361800042
3.126348740000e+08,3.126349350000e+08,4.990164e+01,9.044665e-01,4.540984e+01,8.627998e-01,9.099869e-01,5.187382e-03,2.000000e+01,1.500000e+01,1.004000e+03,14361800042
3.126349350000e+08,3.126349960000e+08,5.019672e+01,9.071367e-01,4.545901e+01,8.632669e-01,9.056172e-01,5.283432e-03,2.000000e+01,1.500000e+01,1.004000e+03,14361800042
3.126349960000e+08,3.126350570000e+08,4.883607e+01,8.947576e-01,4.498361e+01,8.587410e-01,9.211144e-01,4.938787e-03,2.000000e+01,1.500000e+01,1.004000e+03,14361800042
3.126350570000e+08,3.126351180000e+08,4.791803e+01,8.863078e-01,4.373771e+01,8.467653e-01,9.127609e-01,5.219391e-03,2.000000e+01,1.500000e+01,1.004000e+03,14361800042
3.126351180000e+08,3.126351790000e+08,4.786885e+01,8.858529e-01,4.318033e+01,8.413526e-01,9.020548e-01,5.500684e-03,2.000000e+01,1.500000e+01,1.004000e+03,14361800042
3.126351790000e+08,3.126352400000e+08,4.880328e+01,8.944572e-01,4.477049e+01,8.567045e-01,9.173665e-01,5.046149e-03,2.000000e+01,1.500000e+01,1.004000e+03,14361800042
3.126352400000e+08,3.126353010000e+08,4.855738e+01,8.922009e-01,4.437705e+01,8.529318e-01,9.139095e-01,5.153908e-03,2.000000e+01,1.500000e+01,1.004000e+03,14361800042
3.126353010000e+08,3.126353620000e+08,4.808197e+01,8.878226e-01,4.429508e+01,8.521437e-01,9.212410e-01,4.973711e-03,2.000000e+01,1.500000e+01,1.004000e+03,14361800042
3.126353620000e+08,3.126354230000e+08,4.781967e+01,8.853977e-01,4.375410e+01,8.469240e-01,9.149811e-01,5.164111e-03,2.000000e+01,1.500000e+01,1.004000e+03,14361800042
3.126354230000e+08,3.126354840000e+08,4.886885e+01,8.950579e-01,4.483607e+01,8.573316e-01,9.174774e-01,5.039683e-03,2.000000e+01,1.500000e+01,1.004000e+03,14361800042
3.126355120000e+08,3.126355730000e+08,4.777049e+01,8.849423e-01,4.381967e+01,8.475584e-01,9.172958e-01,5.102390e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126355730000e+08,3.126356340000e+08,4.803279e+01,8.873684e-01,4.419672e+01,8.511971e-01,9.201365e-01,5.008025e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126356340000e+08,3.126356950000e+08,4.986885e+01,9.041693e-01,4.608197e+01,8.691617e-01,9.240631e-01,4.802833e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126356950000e+08,3.126357560000e+08,4.770492e+01,8.843347e-01,4.401639e+01,8.494588e-01,9.226804e-01,4.951353e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126357560000e+08,3.126358170000e+08,4.918033e+01,8.979058e-01,4.518033e+01,8.606167e-01,9.186667e-01,4.990599e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126358170000e+08,3.126358780000e+08,4.727869e+01,8.803751e-01,4.285246e+01,8.381523e-01,9.063801e-01,5.424276e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126358780000e+08,3.126359390000e+08,4.760656e+01,8.834226e-01,4.350820e+01,8.445408e-01,9.139118e-01,5.205058e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126359390000e+08,3.126360000000e+08,4.681967e+01,8.760911e-01,4.309836e+01,8.405536e-01,9.205182e-01,5.061402e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126360000000e+08,3.126360610000e+08,4.880328e+01,8.944572e-01,4.485246e+01,8.574883e-01,9.190460e-01,4.999174e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126360610000e+08,3.126361220000e+08,4.790164e+01,8.861562e-01,4.370492e+01,8.464479e-01,9.123888e-01,5.230337e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126361220000e+08,3.126361830000e+08,4.880328e+01,8.944572e-01,4.481967e+01,8.571749e-01,9.183742e-01,5.018041e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126361830000e+08,3.126362440000e+08,4.795082e+01,8.866110e-01,4.355738e+01,8.450180e-01,9.083761e-01,5.334261e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126362440000e+08,3.126363050000e+08,4.673771e+01,8.753239e-01,4.285246e+01,8.381523e-01,9.168712e-01,5.170484e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126363050000e+08,3.126363660000e+08,4.777049e+01,8.849423e-01,4.400000e+01,8.493006e-01,9.210707e-01,4.994832e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126363660000e+08,3.126364270000e+08,4.834426e+01,8.902409e-01,4.431147e+01,8.523014e-01,9.165819e-01,5.091884e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126364610000e+08,3.126365220000e+08,4.686885e+01,8.765511e-01,4.293443e+01,8.389536e-01,9.160545e-01,5.186235e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126365220000e+08,3.126365830000e+08,4.898361e+01,8.961082e-01,4.542623e+01,8.629556e-01,9.273762e-01,4.747635e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126365830000e+08,3.126366440000e+08,4.757377e+01,8.831182e-01,4.360656e+01,8.454949e-01,9.166092e-01,5.132186e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126366440000e+08,3.126367050000e+08,4.962295e+01,9.019373e-01,4.549180e+01,8.635782e-01,9.167492e-01,5.021265e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126367050000e+08,3.126367660000e+08,4.893443e+01,8.956583e-01,4.509836e+01,8.598357e-01,9.216080e-01,4.919679e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126367660000e+08,3.126368270000e+08,5.039344e+01,9.089125e-01,4.649180e+01,8.730181e-01,9.225764e-01,4.820431e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126368270000e+08,3.126368880000e+08,4.888525e+01,8.952081e-01,4.511475e+01,8.599919e-01,9.228706e-01,4.885698e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126368880000e+08,3.126369490000e+08,4.904918e+01,8.967078e-01,4.552459e+01,8.638893e-01,9.281417e-01,4.721335e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126369490000e+08,3.126370100000e+08,4.755738e+01,8.829661e-01,4.321312e+01,8.416720e-01,9.086522e-01,5.349018e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126370100000e+08,3.126370710000e+08,5.008197e+01,9.060992e-01,4.583607e+01,8.668396e-01,9.152210e-01,5.039664e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126370710000e+08,3.126371320000e+08,4.993443e+01,9.047636e-01,4.555738e+01,8.642004e-01,9.123440e-01,5.123952e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126371320000e+08,3.126371930000e+08,4.821312e+01,8.890326e-01,4.401639e+01,8.494588e-01,9.129547e-01,5.198160e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126371930000e+08,3.126372540000e+08,4.640984e+01,8.722482e-01,4.226229e+01,8.323608e-01,9.106323e-01,5.361568e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126372540000e+08,3.126373150000e+08,4.718033e+01,8.794590e-01,4.349180e+01,8.443817e-01,9.218207e-01,5.004074e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126373150000e+08,3.126373760000e+08,4.918033e+01,8.979058e-01,4.540984e+01,8.627998e-01,9.233333e-01,4.857602e-03,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126374010000e+08,3.126374620000e+08,4.877049e+01,8.941567e-01,4.475410e+01,8.565475e-01,9.176471e-01,5.040039e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126374620000e+08,3.126375230000e+08,4.885246e+01,8.949078e-01,4.459016e+01,8.549774e-01,9.127517e-01,5.169479e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126375230000e+08,3.126375840000e+08,4.981967e+01,9.037234e-01,4.522951e+01,8.610850e-01,9.078645e-01,5.246368e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126375840000e+08,3.126376450000e+08,4.850820e+01,8.917490e-01,4.434426e+01,8.526166e-01,9.141602e-01,5.149713e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126376450000e+08,3.126377060000e+08,4.822951e+01,8.891838e-01,4.418033e+01,8.510392e-01,9.160435e-01,5.112859e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126377060000e+08,3.126377670000e+08,4.840984e+01,8.908445e-01,4.416393e+01,8.508812e-01,9.122926e-01,5.205392e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126377670000e+08,3.126378280000e+08,4.947541e+01,9.005955e-01,4.555738e+01,8.642004e-01,9.208085e-01,4.915462e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126378280000e+08,3.126378890000e+08,4.852459e+01,8.918997e-01,4.465574e+01,8.556058e-01,9.202703e-01,4.978769e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126378890000e+08,3.126379500000e+08,4.793443e+01,8.864594e-01,4.344262e+01,8.439041e-01,9.062927e-01,5.389298e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126379500000e+08,3.126380110000e+08,4.934426e+01,8.994011e-01,4.536066e+01,8.623325e-01,9.192691e-01,4.965443e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126380110000e+08,3.126380720000e+08,4.809836e+01,8.879739e-01,4.432787e+01,8.524590e-01,9.216087e-01,4.962232e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126380720000e+08,3.126381330000e+08,4.945901e+01,9.004463e-01,4.565574e+01,8.651327e-01,9.231024e-01,4.850579e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126381330000e+08,3.126381940000e+08,4.722951e+01,8.799171e-01,4.367213e+01,8.461304e-01,9.246789e-01,4.916795e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126381940000e+08,3.126382550000e+08,4.744262e+01,8.819002e-01,4.359016e+01,8.453359e-01,9.187975e-01,5.077446e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126382550000e+08,3.126383160000e+08,4.883607e+01,8.947576e-01,4.424590e+01,8.516705e-01,9.060087e-01,5.346563e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126383430000e+08,3.126384040000e+08,4.886885e+01,8.950579e-01,4.514754e+01,8.603044e-01,9.238511e-01,4.857937e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126384040000e+08,3.126384650000e+08,4.845901e+01,8.912969e-01,4.445901e+01,8.537191e-01,9.174560e-01,5.061545e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126384650000e+08,3.126385260000e+08,4.829508e+01,8.897880e-01,4.429508e+01,8.521437e-01,9.171758e-01,5.077951e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126385260000e+08,3.126385870000e+08,5.034426e+01,9.084689e-01,4.601639e+01,8.685431e-01,9.140345e-01,5.058286e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126385870000e+08,3.126386480000e+08,4.860656e+01,8.926527e-01,4.473771e+01,8.563907e-01,9.204047e-01,4.970736e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126386480000e+08,3.126387090000e+08,4.840984e+01,8.908445e-01,4.400000e+01,8.493006e-01,9.089062e-01,5.295075e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126387090000e+08,3.126387700000e+08,4.747541e+01,8.822048e-01,4.368853e+01,8.462892e-01,9.202348e-01,5.034505e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126387700000e+08,3.126388310000e+08,4.855738e+01,8.922009e-01,4.432787e+01,8.524590e-01,9.128967e-01,5.181263e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126388310000e+08,3.126388920000e+08,4.870492e+01,8.935555e-01,4.459016e+01,8.549774e-01,9.155167e-01,5.102315e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126388920000e+08,3.126389530000e+08,4.942623e+01,9.001478e-01,4.508197e+01,8.596793e-01,9.121062e-01,5.156538e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126389530000e+08,3.126390140000e+08,4.877049e+01,8.941567e-01,4.504918e+01,8.593668e-01,9.236975e-01,4.867331e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126390140000e+08,3.126390750000e+08,4.868853e+01,8.934050e-01,4.447541e+01,8.538765e-01,9.134680e-01,5.158897e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126390750000e+08,3.126391360000e+08,4.903279e+01,8.965580e-01,4.514754e+01,8.603044e-01,9.207623e-01,4.938914e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126391360000e+08,3.126391970000e+08,5.034426e+01,9.084689e-01,4.588525e+01,8.673045e-01,9.114295e-01,5.127033e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126391970000e+08,3.126392580000e+08,4.703279e+01,8.780827e-01,4.278688e+01,8.375108e-01,9.097247e-01,5.350253e-03,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126392800000e+08,3.126393410000e+08,4.763934e+01,8.837267e-01,4.362295e+01,8.456538e-01,9.156917e-01,5.154209e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126393410000e+08,3.126394020000e+08,4.922951e+01,8.983547e-01,4.462295e+01,8.552917e-01,9.064269e-01,5.314522e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126394020000e+08,3.126394630000e+08,5.042623e+01,9.092081e-01,4.667213e+01,8.747096e-01,9.255527e-01,4.732951e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126394630000e+08,3.126395240000e+08,4.786885e+01,8.858529e-01,4.388525e+01,8.481924e-01,9.167808e-01,5.111555e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126395240000e+08,3.126395850000e+08,5.006557e+01,9.059510e-01,4.581967e+01,8.666846e-01,9.151932e-01,5.041238e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126395850000e+08,3.126396460000e+08,4.998361e+01,9.052090e-01,4.521312e+01,8.609289e-01,9.045589e-01,5.321173e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126396460000e+08,3.126397070000e+08,4.922951e+01,8.983547e-01,4.570492e+01,8.655986e-01,9.284049e-01,4.704707e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126397070000e+08,3.126397680000e+08,4.888525e+01,8.952081e-01,4.440984e+01,8.532468e-01,9.084507e-01,5.281099e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126397680000e+08,3.126398290000e+08,4.881967e+01,8.946075e-01,4.440984e+01,8.532468e-01,9.096709e-01,5.252832e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126398290000e+08,3.126398900000e+08,4.854099e+01,8.920503e-01,4.413115e+01,8.505654e-01,9.091523e-01,5.281485e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126398900000e+08,3.126399510000e+08,4.839344e+01,8.906936e-01,4.431147e+01,8.523014e-01,9.156504e-01,5.115029e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126399510000e+08,3.126400120000e+08,4.827869e+01,8.896369e-01,4.375410e+01,8.469240e-01,9.062818e-01,5.370329e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126400120000e+08,3.126400730000e+08,4.795082e+01,8.866110e-01,4.408197e+01,8.500913e-01,9.193162e-01,5.035732e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126400730000e+08,3.126401340000e+08,4.832787e+01,8.900899e-01,4.404918e+01,8.497751e-01,9.114654e-01,5.231941e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126401340000e+08,3.126401950000e+08,5.008197e+01,9.060992e-01,4.590164e+01,8.674595e-01,9.165303e-01,5.004174e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126402150000e+08,3.126402760000e+08,4.804918e+01,8.875198e-01,4.419672e+01,8.511971e-01,9.198226e-01,5.016146e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126402760000e+08,3.126403370000e+08,4.832787e+01,8.900899e-01,4.391803e+01,8.485091e-01,9.087517e-01,5.303607e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126403370000e+08,3.126403980000e+08,4.829508e+01,8.897880e-01,4.421312e+01,8.513549e-01,9.154786e-01,5.124968e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126403980000e+08,3.126404590000e+08,4.818033e+01,8.887302e-01,4.436066e+01,8.527742e-01,9.207214e-01,4.983591e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126404590000e+08,3.126405200000e+08,4.913115e+01,8.974568e-01,4.470492e+01,8.560768e-01,9.099099e-01,5.229912e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126405200000e+08,3.126405810000e+08,4.644262e+01,8.725563e-01,4.193443e+01,8.291258e-01,9.029298e-01,5.562201e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126405810000e+08,3.126406420000e+08,4.957377e+01,9.014903e-01,4.540984e+01,8.627998e-01,9.160053e-01,5.044104e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126406420000e+08,3.126407030000e+08,4.698361e+01,8.776235e-01,4.301639e+01,8.397540e-01,9.155617e-01,5.193682e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126407030000e+08,3.126407640000e+08,4.727869e+01,8.803751e-01,4.293443e+01,8.389536e-01,9.081137e-01,5.378954e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126407640000e+08,3.126408250000e+08,4.898361e+01,8.961082e-01,4.452459e+01,8.543485e-01,9.089692e-01,5.262334e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126408250000e+08,3.126408860000e+08,4.852459e+01,8.918997e-01,4.393443e+01,8.486674e-01,9.054054e-01,5.379091e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126408860000e+08,3.126409470000e+08,4.816393e+01,8.885790e-01,4.440984e+01,8.532468e-01,9.220558e-01,4.945891e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126409470000e+08,3.126410080000e+08,5.018033e+01,9.069886e-01,4.554099e+01,8.640449e-01,9.075466e-01,5.235574e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126410080000e+08,3.126410690000e+08,4.980328e+01,9.035746e-01,4.470492e+01,8.560768e-01,8.976300e-01,5.499726e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126410690000e+08,3.126411300000e+08,4.844262e+01,8.911461e-01,4.408197e+01,8.500913e-01,9.099831e-01,5.265019e-03,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126411580000e+08,3.126412190000e+08,5.029508e+01,9.080251e-01,4.595082e+01,8.679240e-01,9.136245e-01,5.071675e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126412190000e+08,3.126412800000e+08,4.721312e+01,8.797644e-01,4.321312e+01,8.416720e-01,9.152778e-01,5.188943e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126412800000e+08,3.126413410000e+08,4.785246e+01,8.857012e-01,4.345901e+01,8.440633e-01,9.081877e-01,5.344673e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126413410000e+08,3.126414020000e+08,4.980328e+01,9.035746e-01,4.598361e+01,8.682336e-01,9.233048e-01,4.827950e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126414020000e+08,3.126414630000e+08,4.808197e+01,8.878226e-01,4.403279e+01,8.496169e-01,9.157859e-01,5.127827e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126414630000e+08,3.126415240000e+08,4.919672e+01,8.980555e-01,4.565574e+01,8.651327e-01,9.280240e-01,4.717810e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126415240000e+08,3.126415850000e+08,4.867213e+01,8.932546e-01,4.426229e+01,8.518283e-01,9.093971e-01,5.267962e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126415850000e+08,3.126416460000e+08,4.783607e+01,8.855494e-01,4.398361e+01,8.491424e-01,9.194654e-01,5.037515e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126416460000e+08,3.126417070000e+08,4.973771e+01,9.029796e-01,4.560656e+01,8.646667e-01,9.169413e-01,5.010204e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126417070000e+08,3.126417680000e+08,4.901639e+01,8.964081e-01,4.490164e+01,8.579583e-01,9.160535e-01,5.071379e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126417680000e+08,3.126418290000e+08,4.821312e+01,8.890326e-01,4.391803e+01,8.485091e-01,9.109147e-01,5.252843e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126418290000e+08,3.126418900000e+08,4.755738e+01,8.829661e-01,4.332787e+01,8.427888e-01,9.110652e-01,5.284900e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126418900000e+08,3.126419510000e+08,4.950820e+01,9.008939e-01,4.534426e+01,8.621766e-01,9.158940e-01,5.050479e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126419510000e+08,3.126420120000e+08,4.685246e+01,8.763978e-01,4.280328e+01,8.376712e-01,9.135759e-01,5.256038e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126420120000e+08,3.126420730000e+08,4.904918e+01,8.967078e-01,4.488525e+01,8.578017e-01,9.151070e-01,5.095552e-03,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126420990000e+08,3.126421600000e+08,4.942623e+01,9.001478e-01,4.522951e+01,8.610850e-01,9.150912e-01,5.076505e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126421600000e+08,3.126422210000e+08,4.893443e+01,8.956583e-01,4.450820e+01,8.541912e-01,9.095477e-01,5.249891e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126422210000e+08,3.126422820000e+08,4.877049e+01,8.941567e-01,4.457377e+01,8.548202e-01,9.139496e-01,5.141550e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126422820000e+08,3.126423430000e+08,4.842623e+01,8.909953e-01,4.413115e+01,8.505654e-01,9.113067e-01,5.230853e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126423430000e+08,3.126424040000e+08,4.722951e+01,8.799171e-01,4.345901e+01,8.440633e-01,9.201666e-01,5.049564e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126424040000e+08,3.126424650000e+08,4.801639e+01,8.872170e-01,4.400000e+01,8.493006e-01,9.163537e-01,5.115584e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126424650000e+08,3.126425260000e+08,4.945901e+01,9.004463e-01,4.560656e+01,8.646667e-01,9.221081e-01,4.879210e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126425260000e+08,3.126425870000e+08,4.881967e+01,8.946075e-01,4.462295e+01,8.552917e-01,9.140363e-01,5.136615e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126425870000e+08,3.126426480000e+08,4.901639e+01,8.964081e-01,4.500000e+01,8.588974e-01,9.180602e-01,5.015884e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126426480000e+08,3.126427090000e+08,4.886885e+01,8.950579e-01,4.504918e+01,8.593668e-01,9.218383e-01,4.916357e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126427090000e+08,3.126427700000e+08,4.847541e+01,8.914476e-01,4.436066e+01,8.527742e-01,9.151167e-01,5.125353e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126427700000e+08,3.126428310000e+08,4.985246e+01,9.040207e-01,4.600000e+01,8.683884e-01,9.227228e-01,4.842315e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126428310000e+08,3.126428920000e+08,4.898361e+01,8.961082e-01,4.483607e+01,8.573316e-01,9.153280e-01,5.092934e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126428920000e+08,3.126429530000e+08,4.963934e+01,9.020864e-01,4.585246e+01,8.669946e-01,9.237120e-01,4.824124e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126429530000e+08,3.126430140000e+08,4.845901e+01,8.912969e-01,4.467213e+01,8.557628e-01,9.218538e-01,4.936654e-03,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126430360000e+08,3.126430970000e+08,4.834426e+01,8.902409e-01,4.432787e+01,8.524590e-01,9.169210e-01,5.082462e-03,2.000000e+01,1.800000e+01,1.002000e+03,14361800051
3.126430970000e+08,3.126431580000e+08,5.016393e+01,9.068404e-01,4.547541e+01,8.634226e-01,9.065359e-01,5.262040e-03,2.000000e+01,1.800000e+01,1.002000e+03,14361800051
3.126431580000e+08,3.126432190000e+08,4.931147e+01,8.991023e-01,4.463934e+01,8.554487e-01,9.052526e-01,5.339856e-03,2.000000e+01,1.800000e+01,1.002000e+03,14361800051
3.126432190000e+08,3.126432800000e+08,4.944262e+01,9.002970e-01,4.504918e+01,8.593668e-01,9.111406e-01,5.181182e-03,2.000000e+01,1.800000e+01,1.002000e+03,14361800051
3.126432800000e+08,3.126433410000e+08,4.780328e+01,8.852459e-01,4.309836e+01,8.405536e-01,9.015775e-01,5.516389e-03,2.000000e+01,1.800000e+01,1.002000e+03,14361800051
3.126433410000e+08,3.126434020000e+08,4.872131e+01,8.937058e-01,4.396721e+01,8.489841e-01,9.024226e-01,5.443211e-03,2.000000e+01,1.800000e+01,1.002000e+03,14361800051
3.126434020000e+08,3.126434630000e+08,4.757377e+01,8.831182e-01,4.322951e+01,8.418316e-01,9.086837e-01,5.347267e-03,2.000000e+01,1.800000e+01,1.002000e+03,14361800051
3.126434630000e+08,3.126435240000e+08,4.854099e+01,8.920503e-01,4.419672e+01,8.511971e-01,9.105032e-01,5.245964e-03,2.000000e+01,1.800000e+01,1.002000e+03,14361800051
3.126435240000e+08,3.126435850000e+08,4.913115e+01,8.974568e-01,4.480328e+01,8.570181e-01,9.119119e-01,5.177161e-03,2.000000e+01,1.800000e+01,1.002000e+03,14361800051
3.126435850000e+08,3.126436460000e+08,4.940984e+01,8.999985e-01,4.496721e+01,8.585845e-01,9.100863e-01,5.210539e-03,2.000000e+01,1.800000e+01,1.002000e+03,14361800051
