#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.743125810295e+08,3.743137480000e+08,1.166970489621e+03,47640,46423,43954,1217,1217,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200027,0,0,0
28,3.743137520021e+08,3.743149240000e+08,1.171997920990e+03,47625,46415,43995,1210,1210,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200028,0,0,0
29,3.743149280452e+08,3.743160990000e+08,1.170954806924e+03,47651,46440,43960,1211,1211,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200029,0,0,0
30,3.743161030180e+08,3.743172740000e+08,1.170981958985e+03,47654,46438,43844,1216,1216,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200030,0,0,0
31,3.743172780624e+08,3.743184520000e+08,1.173937633514e+03,47630,46415,43994,1215,1215,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200031,0,0,0
32,3.743184560589e+08,3.743196210000e+08,1.164941111922e+03,47652,46458,43928,1194,1194,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200032,0,0,0
33,3.743196250484e+08,3.743207940000e+08,1.168951603293e+03,47636,46432,43901,1204,1204,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200033,0,0,0
34,3.743207980445e+08,3.743219710000e+08,1.172955466151e+03,47651,46449,44019,1202,1202,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200034,0,0,0
35,3.743219750028e+08,3.743231520000e+08,1.176997169614e+03,47644,46446,43954,1198,1198,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200035,0,0,0
36,3.743231560314e+08,3.743243250000e+08,1.168968581498e+03,47621,46417,43993,1204,1204,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200036,0,0,0
37,3.743243300583e+08,3.743255120000e+08,1.181941719294e+03,47602,46392,43902,1210,1210,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200037,0,0,0
38,3.743255160110e+08,3.743266990000e+08,1.182988959432e+03,47598,46388,43711,1210,1210,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200038,0,0,0
39,3.743267030149e+08,3.743278730000e+08,1.169985127628e+03,47633,46425,43758,1208,1208,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200039,0,0,0
40,3.743278770510e+08,3.743290500000e+08,1.172948988557e+03,47646,46450,43833,1196,1196,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200040,0,0,0
41,3.743290540273e+08,3.743302270000e+08,1.172972671449e+03,47624,46423,43973,1201,1201,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200041,0,0,0
42,3.743302310323e+08,3.743314020000e+08,1.170967744410e+03,47622,46414,43915,1208,1208,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200042,0,0,0
43,3.743314061061e+08,3.743325840000e+08,1.177893932819e+03,47626,46422,43769,1204,1204,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200043,0,0,0
44,3.743325880440e+08,3.743337730000e+08,1.184955991983e+03,47593,46373,43870,1220,1220,0,2,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200044,0,0,0
45,3.743337780424e+08,3.743349560000e+08,1.177957621098e+03,47634,46423,43876,1211,1211,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200045,0,0,0
46,3.743349600239e+08,3.743361380000e+08,1.177976121128e+03,47611,46401,43862,1210,1210,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200046,0,0,0
47,3.743361420103e+08,3.743373050000e+08,1.162989649415e+03,47636,46443,43919,1193,1193,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200047,0,0,0
48,3.743373090611e+08,3.743384880000e+08,1.178938896656e+03,47631,46419,43855,1212,1212,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200048,0,0,0
49,3.743384920391e+08,3.743396600000e+08,1.167960937500e+03,47648,46441,43767,1207,1207,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.748504e+00,8433200049,0,0,0
50,3.743396640094e+08,3.743408470000e+08,1.182990583539e+03,47631,46420,43858,1211,1211,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200050,0,0,0
51,3.743408510259e+08,3.743420290000e+08,1.177974130809e+03,47625,46423,43896,1202,1202,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200051,0,0,0
52,3.743420330480e+08,3.743432190000e+08,1.185951963544e+03,47593,46380,43884,1213,1213,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.191236e+00,8433200052,0,0,0
53,3.743432240948e+08,3.743443990000e+08,1.174905182898e+03,47610,46414,43914,1196,1196,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8433200053,0,0,0
54,3.743444030199e+08,3.743455790000e+08,1.175980093122e+03,47632,46422,43858,1210,1210,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.505526e+00,8433200054,0,0,0
55,3.743455830280e+08,3.743467620000e+08,1.178972012401e+03,47614,46398,43890,1216,1216,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8433200055,0,0,0
56,3.743467660396e+08,3.743479450000e+08,1.178960352421e+03,47628,46414,43898,1214,1214,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8433200056,0,0,0
57,3.743479490188e+08,3.743491390000e+08,1.189981243551e+03,47600,46371,43702,1229,1229,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.661629e+00,8433200057,0,0,0
58,3.743491430431e+08,3.743503280000e+08,1.184956895947e+03,47589,46363,43795,1226,1226,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.478919e+00,8433200058,0,0,0
59,3.743503320497e+08,3.743515130000e+08,1.180950313032e+03,47631,46418,43860,1213,1213,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200059,0,0,0
60,3.743515170304e+08,3.743527060000e+08,1.188969550371e+03,47582,46359,43780,1223,1223,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200060,0,0,0
61,3.743527100481e+08,3.743538990000e+08,1.188951851666e+03,47596,46369,43854,1227,1227,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200061,0,0,0
62,3.743539030010e+08,3.743550730000e+08,1.169999019802e+03,47645,46445,43948,1200,1200,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200062,0,0,0
63,3.743550770147e+08,3.743562650000e+08,1.187985318601e+03,47618,46402,43880,1216,1216,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200063,0,0,0
64,3.743562690089e+08,3.743574540000e+08,1.184991093934e+03,47600,46369,43917,1231,1231,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200064,0,0,0
65,3.743574580212e+08,3.743586390000e+08,1.180978779972e+03,47634,46421,43715,1213,1213,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200065,0,0,0
66,3.743586430224e+08,3.743598310000e+08,1.187977581561e+03,47609,46375,43842,1234,1234,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200066,0,0,0
67,3.743598350042e+08,3.743610200000e+08,1.184995826125e+03,47610,46388,43834,1222,1222,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200067,0,0,0
68,3.743610240007e+08,3.743622120000e+08,1.187999298632e+03,47604,46381,43881,1223,1223,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200068,0,0,0
69,3.743622160026e+08,3.743634000000e+08,1.183997374773e+03,47607,46383,43834,1224,1224,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200069,0,0,0
70,3.743634040272e+08,3.743645900000e+08,1.185972798705e+03,47625,46402,43857,1223,1223,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200070,0,0,0
71,3.743645941042e+08,3.743657770000e+08,1.182895805418e+03,47602,46381,43729,1221,1221,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200071,0,0,0
