#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.913424300212e+08,3.913435619353e+08,1.131914048672e+03,47694,46341,37205,1353,1353,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.145631e+00,23452900028,0,0,0
29,3.913435670169e+08,3.913446949857e+08,1.127968860507e+03,47724,46372,37260,1352,1352,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.300266e+00,23452900029,0,0,0
30,3.913446990427e+08,3.913458349609e+08,1.135918203235e+03,47711,46440,37281,1271,1271,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,8.372911e-01,23452900030,0,0,0
31,3.913458390223e+08,3.913469649417e+08,1.125919420362e+03,47717,46290,37145,1427,1427,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.310561e+00,23452900031,0,0,0
32,3.913469700165e+08,3.913481259723e+08,1.155955817580e+03,47681,46178,36922,1503,1503,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.609335e+00,23452900032,0,0,0
33,3.913481300166e+08,3.913492769973e+08,1.146980742991e+03,47694,46368,37346,1326,1326,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.487807e-02,23452900033,0,0,0
34,3.913492810131e+08,3.913504199825e+08,1.138969396591e+03,47691,46415,37323,1276,1276,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.418419e+00,23452900034,0,0,0
35,3.913504250246e+08,3.913515559977e+08,1.130973071873e+03,47732,46486,37461,1246,1246,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.920496e+00,23452900035,0,0,0
36,3.913515600210e+08,3.913527019495e+08,1.141928558350e+03,47708,46480,37537,1228,1228,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.382327e+00,23452900036,0,0,0
37,3.913527060253e+08,3.913538619833e+08,1.155958044529e+03,47656,46304,37309,1352,1352,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452900037,0,0,0
38,3.913538670266e+08,3.913550189717e+08,1.151945132911e+03,47662,46281,37193,1381,1381,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.848222e+00,23452900038,0,0,0
39,3.913550240197e+08,3.913561779525e+08,1.153932793021e+03,47666,46206,37241,1460,1460,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.333335e+00,23452900039,0,0,0
40,3.913561820213e+08,3.913573419858e+08,1.159964573145e+03,47675,46321,37302,1354,1354,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.240311e+00,23452900040,0,0,0
41,3.913573460273e+08,3.913584929485e+08,1.146921228766e+03,47665,46346,37373,1319,1319,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.835364e+00,23452900041,0,0,0
42,3.913584980122e+08,3.913596379830e+08,1.139970819831e+03,47715,46257,37332,1458,1458,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.852762e+00,23452900042,0,0,0
43,3.913596420158e+08,3.913607829779e+08,1.140962094724e+03,47711,46376,37396,1335,1335,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.328371e+00,23452900043,0,0,0
44,3.913607870261e+08,3.913619269957e+08,1.139969577193e+03,47687,46532,37523,1155,1155,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.490796e+00,23452900044,0,0,0
45,3.913619320214e+08,3.913630639931e+08,1.131971703470e+03,47725,46384,37426,1341,1341,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.870256e+00,23452900045,0,0,0
46,3.913630680396e+08,3.913632849804e+08,2.169408420920e+02,9064,8784,6666,280,280,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452900046,0,0,0
49,3.913664780224e+08,3.913676109600e+08,1.132937689364e+03,47724,46431,37349,1293,1293,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452900049,0,0,0
50,3.913676150196e+08,3.913687519890e+08,1.136969440460e+03,47691,46373,37333,1318,1318,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452900050,0,0,0
51,3.913687570393e+08,3.913699069853e+08,1.149946002066e+03,47698,46355,37501,1343,1343,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452900051,0,0,0
52,3.913699110141e+08,3.913710529655e+08,1.141951407015e+03,47715,46399,37111,1316,1316,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.816273e+00,23452900052,0,0,0
53,3.913710570688e+08,3.913721879953e+08,1.130926495135e+03,47703,46453,37472,1250,1250,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452900053,0,0,0
54,3.913721930455e+08,3.913733339571e+08,1.140911635637e+03,47699,46455,37433,1244,1244,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452900054,0,0,0
55,3.913733380326e+08,3.913744769999e+08,1.138967315137e+03,47717,46464,37533,1253,1253,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452900055,0,0,0
