#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619817540000e+08,2.619818150000e+08,1.277049e+01,4.575503e-01,1.721311e+00,1.679828e-01,1.347882e-01,1.223541e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619818150000e+08,2.619818760000e+08,1.255738e+01,4.537165e-01,1.245902e+00,1.429147e-01,9.921671e-02,1.080160e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619818760000e+08,2.619819370000e+08,1.242623e+01,4.513410e-01,1.295082e+00,1.457081e-01,1.042216e-01,1.109800e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619819370000e+08,2.619819980000e+08,1.188525e+01,4.414069e-01,1.491803e+00,1.563835e-01,1.255172e-01,1.230434e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619819980000e+08,2.619820590000e+08,1.214754e+01,4.462511e-01,1.491803e+00,1.563835e-01,1.228070e-01,1.205730e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619820590000e+08,2.619821200000e+08,1.300000e+01,4.616435e-01,1.622951e+00,1.631127e-01,1.248424e-01,1.173782e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619821200000e+08,2.619821810000e+08,1.191803e+01,4.420154e-01,1.360656e+00,1.493514e-01,1.141678e-01,1.179452e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619821810000e+08,2.619822420000e+08,1.275410e+01,4.572566e-01,1.590164e+00,1.614567e-01,1.246787e-01,1.184377e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619822420000e+08,2.619823030000e+08,1.268852e+01,4.560796e-01,1.573771e+00,1.606223e-01,1.240310e-01,1.184784e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619823030000e+08,2.619823640000e+08,1.247541e+01,4.522333e-01,1.327869e+00,1.475410e-01,1.064389e-01,1.117944e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619823640000e+08,2.619824250000e+08,1.247541e+01,4.522333e-01,1.557377e+00,1.597835e-01,1.248357e-01,1.198180e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619824250000e+08,2.619824860000e+08,1.208197e+01,4.450450e-01,1.524590e+00,1.580926e-01,1.261873e-01,1.223160e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619824860000e+08,2.619825470000e+08,1.204918e+01,4.444407e-01,1.639344e+00,1.639344e-01,1.360544e-01,1.264608e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619825470000e+08,2.619826080000e+08,1.249180e+01,4.525303e-01,1.360656e+00,1.493514e-01,1.089239e-01,1.128604e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619826080000e+08,2.619826690000e+08,1.308197e+01,4.630966e-01,1.491803e+00,1.563835e-01,1.140351e-01,1.125191e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619826690000e+08,2.619827300000e+08,1.245902e+01,4.519360e-01,1.688525e+00,1.663753e-01,1.355263e-01,1.241598e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619827730000e+08,2.619828340000e+08,1.291803e+01,4.601859e-01,1.491803e+00,1.563835e-01,1.154822e-01,1.138539e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619828340000e+08,2.619828950000e+08,1.195082e+01,4.426230e-01,1.180328e+00,1.391030e-01,9.876543e-02,1.104988e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619828950000e+08,2.619829560000e+08,1.140984e+01,4.324887e-01,1.524590e+00,1.580926e-01,1.336207e-01,1.289693e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619829560000e+08,2.619830170000e+08,1.162295e+01,4.365091e-01,1.278689e+00,1.447830e-01,1.100141e-01,1.175148e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619830170000e+08,2.619830780000e+08,1.231148e+01,4.492521e-01,1.573771e+00,1.606223e-01,1.278296e-01,1.218418e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619830780000e+08,2.619831390000e+08,1.257377e+01,4.540125e-01,1.557377e+00,1.597835e-01,1.238592e-01,1.189470e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619831390000e+08,2.619832000000e+08,1.304918e+01,4.625160e-01,1.311475e+00,1.466274e-01,1.005025e-01,1.065692e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619832000000e+08,2.619832610000e+08,1.191803e+01,4.420154e-01,1.459016e+00,1.546554e-01,1.224209e-01,1.215636e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619832610000e+08,2.619833220000e+08,1.283607e+01,4.587236e-01,1.377049e+00,1.502484e-01,1.072797e-01,1.105950e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619833220000e+08,2.619833830000e+08,1.177049e+01,4.392709e-01,1.524590e+00,1.580926e-01,1.295265e-01,1.253126e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619833830000e+08,2.619834440000e+08,1.152459e+01,4.346581e-01,1.327869e+00,1.475410e-01,1.152205e-01,1.204217e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619834440000e+08,2.619835050000e+08,1.270492e+01,4.563741e-01,1.262295e+00,1.438519e-01,9.935484e-02,1.074535e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619835050000e+08,2.619835660000e+08,1.237705e+01,4.504469e-01,1.573771e+00,1.606223e-01,1.271523e-01,1.212433e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619835660000e+08,2.619836270000e+08,1.255738e+01,4.537165e-01,1.540984e+00,1.589403e-01,1.227154e-01,1.185510e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619836270000e+08,2.619836880000e+08,1.180328e+01,4.398822e-01,1.196721e+00,1.400656e-01,1.013889e-01,1.124902e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619836880000e+08,2.619837490000e+08,1.131148e+01,4.306205e-01,1.409836e+00,1.520265e-01,1.246377e-01,1.257460e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619837490000e+08,2.619838100000e+08,1.145902e+01,4.334198e-01,9.672131e-01,1.259204e-01,8.440629e-02,1.051478e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619838100000e+08,2.619838710000e+08,1.249180e+01,4.525303e-01,1.409836e+00,1.520265e-01,1.128609e-01,1.146278e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619838710000e+08,2.619839320000e+08,1.257377e+01,4.540125e-01,1.557377e+00,1.597835e-01,1.238592e-01,1.189470e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619839320000e+08,2.619839930000e+08,1.214754e+01,4.462511e-01,1.704918e+00,1.671810e-01,1.403509e-01,1.276025e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619839930000e+08,2.619840540000e+08,1.208197e+01,4.450450e-01,1.393443e+00,1.511401e-01,1.153324e-01,1.176609e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619840540000e+08,2.619841150000e+08,1.183607e+01,4.404927e-01,1.524590e+00,1.580926e-01,1.288089e-01,1.246697e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619841150000e+08,2.619841760000e+08,1.240984e+01,4.510432e-01,1.262295e+00,1.438519e-01,1.017173e-01,1.098642e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619841760000e+08,2.619842370000e+08,1.234426e+01,4.498499e-01,1.426229e+00,1.529079e-01,1.155379e-01,1.164942e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619842370000e+08,2.619842980000e+08,1.237705e+01,4.504469e-01,1.344262e+00,1.484489e-01,1.086093e-01,1.132385e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619842980000e+08,2.619843590000e+08,1.301639e+01,4.619345e-01,1.540984e+00,1.589403e-01,1.183879e-01,1.146522e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619843590000e+08,2.619844200000e+08,1.234426e+01,4.498499e-01,1.491803e+00,1.563835e-01,1.208499e-01,1.187838e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619844200000e+08,2.619844810000e+08,1.231148e+01,4.492521e-01,1.573771e+00,1.606223e-01,1.278296e-01,1.218418e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619844810000e+08,2.619845420000e+08,1.142623e+01,4.327993e-01,1.508197e+00,1.572404e-01,1.319943e-01,1.282102e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619845420000e+08,2.619846030000e+08,1.213115e+01,4.459499e-01,1.098361e+00,1.341861e-01,9.054054e-02,1.054866e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619846030000e+08,2.619846640000e+08,1.206557e+01,4.447429e-01,1.377049e+00,1.502484e-01,1.141304e-01,1.172052e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619846640000e+08,2.619847250000e+08,1.137705e+01,4.318669e-01,1.278689e+00,1.447830e-01,1.123919e-01,1.198943e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619847250000e+08,2.619847860000e+08,1.303279e+01,4.622253e-01,1.508197e+00,1.572404e-01,1.157233e-01,1.134543e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619847860000e+08,2.619848470000e+08,1.155738e+01,4.352760e-01,1.278689e+00,1.447830e-01,1.106383e-01,1.181401e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619848470000e+08,2.619849080000e+08,1.236066e+01,4.501485e-01,1.360656e+00,1.493514e-01,1.100796e-01,1.139838e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619849080000e+08,2.619849690000e+08,1.190164e+01,4.417113e-01,1.426229e+00,1.529079e-01,1.198347e-01,1.205328e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619849690000e+08,2.619850300000e+08,1.183607e+01,4.404927e-01,1.147541e+00,1.371574e-01,9.695291e-02,1.101202e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619850300000e+08,2.619850910000e+08,1.177049e+01,4.392709e-01,1.295082e+00,1.457081e-01,1.100279e-01,1.167824e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619850910000e+08,2.619851520000e+08,1.191803e+01,4.420154e-01,1.393443e+00,1.511401e-01,1.169188e-01,1.191723e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619851520000e+08,2.619852130000e+08,1.124590e+01,4.293705e-01,1.508197e+00,1.572404e-01,1.341108e-01,1.301071e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619852130000e+08,2.619852740000e+08,1.260656e+01,4.546041e-01,1.163934e+00,1.381336e-01,9.232770e-02,1.043920e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619852740000e+08,2.619853350000e+08,1.170492e+01,4.380455e-01,1.409836e+00,1.520265e-01,1.204482e-01,1.218097e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619853350000e+08,2.619853960000e+08,1.254098e+01,4.534202e-01,1.557377e+00,1.597835e-01,1.241830e-01,1.192359e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619853960000e+08,2.619854570000e+08,1.209836e+01,4.453468e-01,1.311475e+00,1.466274e-01,1.084011e-01,1.144388e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619854570000e+08,2.619855180000e+08,1.267213e+01,4.557849e-01,1.327869e+00,1.475410e-01,1.047865e-01,1.101606e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619855180000e+08,2.619855790000e+08,1.245902e+01,4.519360e-01,1.475410e+00,1.555218e-01,1.184211e-01,1.172029e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619855790000e+08,2.619856400000e+08,1.185246e+01,4.407977e-01,1.573771e+00,1.606223e-01,1.327801e-01,1.262008e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619856400000e+08,2.619857010000e+08,1.132787e+01,4.309324e-01,1.245902e+00,1.429147e-01,1.099855e-01,1.190220e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619857010000e+08,2.619857620000e+08,1.260656e+01,4.546041e-01,1.377049e+00,1.502484e-01,1.092328e-01,1.124852e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619857620000e+08,2.619858230000e+08,1.178689e+01,4.395766e-01,1.196721e+00,1.400656e-01,1.015299e-01,1.126378e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619858230000e+08,2.619858840000e+08,1.154098e+01,4.349672e-01,1.377049e+00,1.502484e-01,1.193182e-01,1.221734e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619858840000e+08,2.619859450000e+08,1.200000e+01,4.435328e-01,1.426229e+00,1.529079e-01,1.188525e-01,1.196115e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619859450000e+08,2.619860060000e+08,1.114754e+01,4.274887e-01,1.442623e+00,1.537841e-01,1.294118e-01,1.287179e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619860060000e+08,2.619860670000e+08,1.159016e+01,4.358930e-01,1.426229e+00,1.529079e-01,1.230552e-01,1.235453e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619860670000e+08,2.619861280000e+08,1.152459e+01,4.346581e-01,1.409836e+00,1.520265e-01,1.223329e-01,1.235830e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619861280000e+08,2.619861890000e+08,1.191803e+01,4.420154e-01,1.311475e+00,1.466274e-01,1.100413e-01,1.160635e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619861890000e+08,2.619862500000e+08,1.211475e+01,4.456484e-01,1.278689e+00,1.447830e-01,1.055480e-01,1.130268e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619862500000e+08,2.619863110000e+08,1.178689e+01,4.395766e-01,1.721311e+00,1.679828e-01,1.460362e-01,1.316999e-02,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619863210000e+08,2.619863820000e+08,1.155738e+01,4.352760e-01,1.360656e+00,1.493514e-01,1.177305e-01,1.213810e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619863820000e+08,2.619864430000e+08,1.155738e+01,4.352760e-01,1.540984e+00,1.589403e-01,1.333333e-01,1.280268e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619864430000e+08,2.619865040000e+08,1.170492e+01,4.380455e-01,1.442623e+00,1.537841e-01,1.232493e-01,1.230215e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619865040000e+08,2.619865650000e+08,1.239344e+01,4.507452e-01,1.475410e+00,1.555218e-01,1.190476e-01,1.177811e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619865650000e+08,2.619866260000e+08,1.234426e+01,4.498499e-01,1.459016e+00,1.546554e-01,1.181939e-01,1.176486e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619866260000e+08,2.619866870000e+08,1.226229e+01,4.483539e-01,1.524590e+00,1.580926e-01,1.243315e-01,1.206451e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619866870000e+08,2.619867480000e+08,1.249180e+01,4.525303e-01,1.426229e+00,1.529079e-01,1.141732e-01,1.152070e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619867480000e+08,2.619868090000e+08,1.234426e+01,4.498499e-01,1.393443e+00,1.511401e-01,1.128818e-01,1.153202e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619868090000e+08,2.619868700000e+08,1.165574e+01,4.371243e-01,1.344262e+00,1.484489e-01,1.153305e-01,1.197920e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619868700000e+08,2.619869310000e+08,1.162295e+01,4.365091e-01,1.262295e+00,1.438519e-01,1.086037e-01,1.168516e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619869310000e+08,2.619869920000e+08,1.155738e+01,4.352760e-01,1.000000e+00,1.280369e-01,8.652482e-02,1.058825e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619869920000e+08,2.619870530000e+08,1.236066e+01,4.501485e-01,1.622951e+00,1.631127e-01,1.312997e-01,1.229932e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619870530000e+08,2.619871140000e+08,1.173771e+01,4.386586e-01,1.245902e+00,1.429147e-01,1.061452e-01,1.151138e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619871140000e+08,2.619871750000e+08,1.213115e+01,4.459499e-01,1.688525e+00,1.663753e-01,1.391892e-01,1.272450e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619871750000e+08,2.619872360000e+08,1.190164e+01,4.417113e-01,1.245902e+00,1.429147e-01,1.046832e-01,1.136210e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619872360000e+08,2.619872970000e+08,1.211475e+01,4.456484e-01,1.295082e+00,1.457081e-01,1.069012e-01,1.136629e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619872970000e+08,2.619873580000e+08,1.186885e+01,4.411024e-01,1.360656e+00,1.493514e-01,1.146409e-01,1.184023e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619873580000e+08,2.619874190000e+08,1.278689e+01,4.578439e-01,1.885246e+00,1.758001e-01,1.474359e-01,1.269457e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619874190000e+08,2.619874800000e+08,1.190164e+01,4.417113e-01,1.524590e+00,1.580926e-01,1.280992e-01,1.240333e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619874800000e+08,2.619875410000e+08,1.201639e+01,4.438356e-01,1.491803e+00,1.563835e-01,1.241473e-01,1.217958e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619875410000e+08,2.619876020000e+08,1.206557e+01,4.447429e-01,1.442623e+00,1.537841e-01,1.195652e-01,1.195947e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619876020000e+08,2.619876630000e+08,1.224590e+01,4.480541e-01,1.508197e+00,1.572404e-01,1.231593e-01,1.202358e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619876630000e+08,2.619877240000e+08,1.200000e+01,4.435328e-01,1.229508e+00,1.419714e-01,1.024590e-01,1.120848e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619877240000e+08,2.619877850000e+08,1.267213e+01,4.557849e-01,1.393443e+00,1.511401e-01,1.099612e-01,1.125212e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619877850000e+08,2.619878460000e+08,1.190164e+01,4.417113e-01,1.311475e+00,1.466274e-01,1.101928e-01,1.162134e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619878460000e+08,2.619879070000e+08,1.216393e+01,4.465521e-01,1.295082e+00,1.457081e-01,1.064690e-01,1.132308e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619879070000e+08,2.619879680000e+08,1.126229e+01,4.296834e-01,1.278689e+00,1.447830e-01,1.135371e-01,1.210377e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619879680000e+08,2.619880290000e+08,1.149180e+01,4.340394e-01,1.327869e+00,1.475410e-01,1.155492e-01,1.207428e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619880290000e+08,2.619880900000e+08,1.214754e+01,4.462511e-01,1.229508e+00,1.419714e-01,1.012146e-01,1.108002e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619880900000e+08,2.619881510000e+08,1.154098e+01,4.349672e-01,1.278689e+00,1.447830e-01,1.107955e-01,1.182975e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619881510000e+08,2.619882120000e+08,1.221311e+01,4.474539e-01,1.344262e+00,1.484489e-01,1.100671e-01,1.146646e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619882120000e+08,2.619882730000e+08,1.160656e+01,4.362011e-01,1.393443e+00,1.511401e-01,1.200565e-01,1.221528e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619882730000e+08,2.619883340000e+08,1.163934e+01,4.368168e-01,1.229508e+00,1.419714e-01,1.056338e-01,1.153533e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619883340000e+08,2.619883950000e+08,1.201639e+01,4.438356e-01,1.393443e+00,1.511401e-01,1.159618e-01,1.182609e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619883950000e+08,2.619884560000e+08,1.195082e+01,4.426230e-01,1.360656e+00,1.493514e-01,1.138546e-01,1.176424e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619884560000e+08,2.619885170000e+08,1.114754e+01,4.274887e-01,1.262295e+00,1.438519e-01,1.132353e-01,1.215180e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619885170000e+08,2.619885780000e+08,1.195082e+01,4.426230e-01,1.245902e+00,1.429147e-01,1.042524e-01,1.131806e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619885780000e+08,2.619886390000e+08,1.193443e+01,4.423193e-01,1.393443e+00,1.511401e-01,1.167582e-01,1.190194e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619886390000e+08,2.619887000000e+08,1.272131e+01,4.566685e-01,1.459016e+00,1.546554e-01,1.146907e-01,1.143881e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619887000000e+08,2.619887610000e+08,1.170492e+01,4.380455e-01,1.426229e+00,1.529079e-01,1.218487e-01,1.224182e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619887610000e+08,2.619888220000e+08,1.234426e+01,4.498499e-01,1.688525e+00,1.663753e-01,1.367862e-01,1.252226e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619888220000e+08,2.619888830000e+08,1.101639e+01,4.249666e-01,1.639344e+00,1.639344e-01,1.488095e-01,1.372916e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619888830000e+08,2.619889440000e+08,1.224590e+01,4.480541e-01,1.655738e+00,1.647521e-01,1.352075e-01,1.251112e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619889440000e+08,2.619890050000e+08,1.349180e+01,4.702947e-01,1.606557e+00,1.622868e-01,1.190766e-01,1.128970e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619890050000e+08,2.619890660000e+08,1.273771e+01,4.569626e-01,1.836066e+00,1.734919e-01,1.441441e-01,1.260052e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619890660000e+08,2.619891270000e+08,1.334426e+01,4.677162e-01,1.737705e+00,1.687808e-01,1.302211e-01,1.179595e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619891270000e+08,2.619891880000e+08,1.254098e+01,4.534202e-01,1.459016e+00,1.546554e-01,1.163399e-01,1.159248e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619891880000e+08,2.619892490000e+08,1.254098e+01,4.534202e-01,1.098361e+00,1.341861e-01,8.758170e-02,1.022052e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619892490000e+08,2.619893100000e+08,1.273771e+01,4.569626e-01,1.327869e+00,1.475410e-01,1.042471e-01,1.096265e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619893100000e+08,2.619893710000e+08,1.259016e+01,4.543084e-01,1.327869e+00,1.475410e-01,1.054688e-01,1.108355e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619893710000e+08,2.619894320000e+08,1.286885e+01,4.593090e-01,1.704918e+00,1.671810e-01,1.324841e-01,1.210001e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619894320000e+08,2.619894930000e+08,1.324590e+01,4.659892e-01,1.508197e+00,1.572404e-01,1.138614e-01,1.117464e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619894930000e+08,2.619895540000e+08,1.270492e+01,4.563741e-01,1.540984e+00,1.589403e-01,1.212903e-01,1.172695e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619895540000e+08,2.619896150000e+08,1.244262e+01,4.516386e-01,1.491803e+00,1.563835e-01,1.198946e-01,1.179088e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619896150000e+08,2.619896760000e+08,1.281967e+01,4.584305e-01,1.606557e+00,1.622868e-01,1.253197e-01,1.183943e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619896760000e+08,2.619897370000e+08,1.290164e+01,4.598938e-01,1.622951e+00,1.631127e-01,1.257942e-01,1.182088e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619897370000e+08,2.619897980000e+08,1.401639e+01,4.793505e-01,1.639344e+00,1.639344e-01,1.169591e-01,1.099067e-02,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619917960000e+08,2.619918570000e+08,9.868853e+00,4.022244e-01,1.213115e+00,1.410217e-01,1.229236e-01,1.338253e-02,1.600000e+01,1.300000e+01,1.013000e+03,27303200010
2.619918570000e+08,2.619919180000e+08,1.250820e+01,4.528271e-01,1.459016e+00,1.546554e-01,1.166448e-01,1.162086e-02,1.600000e+01,1.300000e+01,1.013000e+03,27303200010
2.619919180000e+08,2.619919790000e+08,1.324590e+01,4.659892e-01,1.508197e+00,1.572404e-01,1.138614e-01,1.117464e-02,1.600000e+01,1.300000e+01,1.013000e+03,27303200010
2.619919790000e+08,2.619920400000e+08,1.309836e+01,4.633867e-01,1.655738e+00,1.647521e-01,1.264080e-01,1.175623e-02,1.600000e+01,1.300000e+01,1.013000e+03,27303200010
2.619920400000e+08,2.619921010000e+08,1.195082e+01,4.426230e-01,1.524590e+00,1.580926e-01,1.275720e-01,1.235602e-02,1.600000e+01,1.300000e+01,1.013000e+03,27303200010
2.619922950000e+08,2.619923560000e+08,1.304918e+01,4.625160e-01,1.295082e+00,1.457081e-01,9.924623e-02,1.059750e-02,1.600000e+01,1.300000e+01,1.013000e+03,27303200011
2.619925440000e+08,2.619926050000e+08,1.339344e+01,4.685772e-01,1.409836e+00,1.520265e-01,1.052632e-01,1.073680e-02,1.800000e+01,1.300000e+01,1.013000e+03,27303200012
2.619926050000e+08,2.619926660000e+08,1.291803e+01,4.601859e-01,1.606557e+00,1.622868e-01,1.243655e-01,1.175569e-02,1.800000e+01,1.300000e+01,1.013000e+03,27303200012
2.619932920000e+08,2.619933530000e+08,1.260656e+01,4.546041e-01,1.426229e+00,1.529079e-01,1.131339e-01,1.142253e-02,1.800000e+01,1.300000e+01,1.013000e+03,27303200013
2.619933530000e+08,2.619934140000e+08,1.278689e+01,4.578439e-01,1.672131e+00,1.655656e-01,1.307692e-01,1.207183e-02,1.800000e+01,1.300000e+01,1.013000e+03,27303200013
2.619934140000e+08,2.619934750000e+08,1.237705e+01,4.504469e-01,1.590164e+00,1.614567e-01,1.284768e-01,1.217807e-02,1.800000e+01,1.300000e+01,1.013000e+03,27303200013
2.619934750000e+08,2.619935360000e+08,1.263934e+01,4.551949e-01,1.852459e+00,1.742647e-01,1.465629e-01,1.273710e-02,1.800000e+01,1.300000e+01,1.013000e+03,27303200013
