#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663985250000e+08,2.663985860000e+08,1.639344e+01,5.184062e-01,1.196721e+01,4.429264e-01,7.300000e-01,1.403923e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300027
2.663985860000e+08,2.663986470000e+08,1.593443e+01,5.110970e-01,1.198361e+01,4.432297e-01,7.520576e-01,1.385058e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300027
2.663986470000e+08,2.663987080000e+08,1.695082e+01,5.271454e-01,1.247541e+01,4.522333e-01,7.359768e-01,1.370859e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300027
2.663987080000e+08,2.663987690000e+08,1.636065e+01,5.178875e-01,1.221311e+01,4.474539e-01,7.464930e-01,1.377027e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300027
2.663987690000e+08,2.663988300000e+08,1.624590e+01,5.160680e-01,1.195082e+01,4.426230e-01,7.356206e-01,1.400890e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300027
2.663988300000e+08,2.663988910000e+08,1.640984e+01,5.186653e-01,1.203279e+01,4.441383e-01,7.332667e-01,1.397824e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300027
2.663988910000e+08,2.663989520000e+08,1.668852e+01,5.230510e-01,1.186885e+01,4.411024e-01,7.111984e-01,1.420435e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300027
2.663989820000e+08,2.663990430000e+08,1.508197e+01,4.972377e-01,1.104918e+01,4.255985e-01,7.326087e-01,1.459203e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663990430000e+08,2.663991040000e+08,1.639344e+01,5.184062e-01,1.134426e+01,4.312441e-01,6.920000e-01,1.459918e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663991040000e+08,2.663991650000e+08,1.501639e+01,4.961556e-01,1.090164e+01,4.227474e-01,7.259825e-01,1.473684e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663991650000e+08,2.663992260000e+08,1.645902e+01,5.194420e-01,1.224590e+01,4.480541e-01,7.440239e-01,1.377293e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663992260000e+08,2.663992870000e+08,1.600000e+01,5.121475e-01,1.157377e+01,4.355846e-01,7.233607e-01,1.431889e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663992870000e+08,2.663993480000e+08,1.603279e+01,5.126720e-01,1.124590e+01,4.293705e-01,7.014315e-01,1.463340e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663993480000e+08,2.663994090000e+08,1.622951e+01,5.158076e-01,1.185246e+01,4.407977e-01,7.303030e-01,1.410496e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663994090000e+08,2.663994700000e+08,1.647541e+01,5.197006e-01,1.198361e+01,4.432297e-01,7.273632e-01,1.404704e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663994700000e+08,2.663995310000e+08,1.639344e+01,5.184062e-01,1.177049e+01,4.392709e-01,7.180000e-01,1.422941e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663995310000e+08,2.663995920000e+08,1.609836e+01,5.137193e-01,1.163934e+01,4.368168e-01,7.230142e-01,1.428060e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663995920000e+08,2.663996530000e+08,1.580328e+01,5.089893e-01,1.118033e+01,4.281169e-01,7.074689e-01,1.465214e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663996530000e+08,2.663997140000e+08,1.696721e+01,5.274003e-01,1.193443e+01,4.423193e-01,7.033817e-01,1.419791e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663997140000e+08,2.663997750000e+08,1.654098e+01,5.207338e-01,1.249180e+01,4.525303e-01,7.552032e-01,1.353596e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663997750000e+08,2.663998360000e+08,1.634426e+01,5.176280e-01,1.190164e+01,4.417113e-01,7.281846e-01,1.408997e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663998360000e+08,2.663998970000e+08,1.636065e+01,5.178875e-01,1.173771e+01,4.386586e-01,7.174349e-01,1.425231e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663998970000e+08,2.663999580000e+08,1.649180e+01,5.199590e-01,1.163934e+01,4.368168e-01,7.057654e-01,1.436740e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.663999580000e+08,2.664000190000e+08,1.645902e+01,5.194420e-01,1.183607e+01,4.404927e-01,7.191235e-01,1.418380e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664000190000e+08,2.664000800000e+08,1.616393e+01,5.147645e-01,1.221311e+01,4.474539e-01,7.555781e-01,1.368583e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664000800000e+08,2.664001410000e+08,1.668852e+01,5.230510e-01,1.196721e+01,4.429264e-01,7.170923e-01,1.411679e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664001410000e+08,2.664002020000e+08,1.593443e+01,5.110970e-01,1.163934e+01,4.368168e-01,7.304527e-01,1.423248e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664002020000e+08,2.664002630000e+08,1.667213e+01,5.227941e-01,1.208197e+01,4.450450e-01,7.246804e-01,1.400656e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664002630000e+08,2.664003240000e+08,1.606557e+01,5.131959e-01,1.134426e+01,4.312441e-01,7.061225e-01,1.455158e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664003240000e+08,2.664003850000e+08,1.618033e+01,5.150255e-01,1.195082e+01,4.426230e-01,7.386018e-01,1.398614e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664003850000e+08,2.664004460000e+08,1.644262e+01,5.191832e-01,1.180328e+01,4.398822e-01,7.178465e-01,1.421046e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664004460000e+08,2.664005070000e+08,1.647541e+01,5.197006e-01,1.213115e+01,4.459499e-01,7.363184e-01,1.389920e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664005070000e+08,2.664005680000e+08,1.600000e+01,5.121475e-01,1.144262e+01,4.331097e-01,7.151639e-01,1.444692e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664005680000e+08,2.664006290000e+08,1.618033e+01,5.150255e-01,1.185246e+01,4.407977e-01,7.325228e-01,1.408949e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664006290000e+08,2.664006900000e+08,1.603279e+01,5.126720e-01,1.162295e+01,4.365091e-01,7.249489e-01,1.427878e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664006900000e+08,2.664007510000e+08,1.588525e+01,5.103076e-01,1.152459e+01,4.346581e-01,7.254902e-01,1.433616e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664007510000e+08,2.664008120000e+08,1.542623e+01,5.028807e-01,1.139344e+01,4.321779e-01,7.385760e-01,1.432437e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664008120000e+08,2.664008730000e+08,1.604918e+01,5.129340e-01,1.147541e+01,4.337297e-01,7.150153e-01,1.442704e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664008730000e+08,2.664009340000e+08,1.683607e+01,5.253580e-01,1.190164e+01,4.417113e-01,7.069134e-01,1.420352e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664009340000e+08,2.664009950000e+08,1.613115e+01,5.142422e-01,1.195082e+01,4.426230e-01,7.408537e-01,1.396822e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664009950000e+08,2.664010560000e+08,1.680328e+01,5.248463e-01,1.204918e+01,4.444407e-01,7.170731e-01,1.406879e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664010560000e+08,2.664011170000e+08,1.611475e+01,5.139808e-01,1.165574e+01,4.371243e-01,7.232960e-01,1.426885e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664011170000e+08,2.664011780000e+08,1.552459e+01,5.044814e-01,1.088525e+01,4.224295e-01,7.011616e-01,1.487484e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664011780000e+08,2.664012390000e+08,1.708197e+01,5.291808e-01,1.211475e+01,4.456484e-01,7.092131e-01,1.406831e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664012390000e+08,2.664013000000e+08,1.677049e+01,5.243340e-01,1.198361e+01,4.432297e-01,7.145650e-01,1.412006e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664013000000e+08,2.664013610000e+08,1.647541e+01,5.197006e-01,1.195082e+01,4.426230e-01,7.253731e-01,1.407892e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664013610000e+08,2.664014220000e+08,1.637705e+01,5.181469e-01,1.190164e+01,4.417113e-01,7.267267e-01,1.409943e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664014570000e+08,2.664015180000e+08,1.560656e+01,5.058115e-01,1.154098e+01,4.349672e-01,7.394958e-01,1.422515e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664015180000e+08,2.664015790000e+08,1.614754e+01,5.145034e-01,1.140984e+01,4.324887e-01,7.065990e-01,1.450772e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664015790000e+08,2.664016400000e+08,1.614754e+01,5.145034e-01,1.190164e+01,4.417113e-01,7.370558e-01,1.402697e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664016400000e+08,2.664017010000e+08,1.622951e+01,5.158076e-01,1.167213e+01,4.374316e-01,7.191919e-01,1.428268e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664017010000e+08,2.664017620000e+08,1.611475e+01,5.139808e-01,1.173771e+01,4.386586e-01,7.283825e-01,1.418671e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664017620000e+08,2.664018230000e+08,1.655738e+01,5.209917e-01,1.193443e+01,4.423193e-01,7.207921e-01,1.411589e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664018230000e+08,2.664018840000e+08,1.708197e+01,5.291808e-01,1.218033e+01,4.468529e-01,7.130518e-01,1.401291e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664018840000e+08,2.664019450000e+08,1.619672e+01,5.152863e-01,1.134426e+01,4.312441e-01,7.004049e-01,1.457349e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664019450000e+08,2.664020060000e+08,1.626229e+01,5.163284e-01,1.178689e+01,4.395766e-01,7.247984e-01,1.418007e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664020060000e+08,2.664020670000e+08,1.716393e+01,5.304489e-01,1.242623e+01,4.513410e-01,7.239733e-01,1.381540e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664020670000e+08,2.664021280000e+08,1.562295e+01,5.060771e-01,1.134426e+01,4.312441e-01,7.261280e-01,1.444555e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664021280000e+08,2.664021890000e+08,1.655738e+01,5.209917e-01,1.188525e+01,4.414069e-01,7.178218e-01,1.416150e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664021890000e+08,2.664022500000e+08,1.588525e+01,5.103076e-01,1.140984e+01,4.324887e-01,7.182662e-01,1.445108e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664022500000e+08,2.664023110000e+08,1.632787e+01,5.173683e-01,1.177049e+01,4.392709e-01,7.208835e-01,1.421332e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664023110000e+08,2.664023720000e+08,1.622951e+01,5.158076e-01,1.154098e+01,4.349672e-01,7.111111e-01,1.440511e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664023720000e+08,2.664024330000e+08,1.583607e+01,5.095171e-01,1.163934e+01,4.368168e-01,7.349896e-01,1.419984e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664024330000e+08,2.664024940000e+08,1.675410e+01,5.240776e-01,1.218033e+01,4.468529e-01,7.270059e-01,1.393542e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664024940000e+08,2.664025550000e+08,1.618033e+01,5.150255e-01,1.198361e+01,4.432297e-01,7.406282e-01,1.395092e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664025550000e+08,2.664026160000e+08,1.673771e+01,5.238212e-01,1.180328e+01,4.398822e-01,7.051910e-01,1.426957e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664026160000e+08,2.664026770000e+08,1.591803e+01,5.108340e-01,1.142623e+01,4.327993e-01,7.178167e-01,1.444318e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664026770000e+08,2.664027380000e+08,1.593443e+01,5.110970e-01,1.183607e+01,4.404927e-01,7.427983e-01,1.401972e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664027380000e+08,2.664027990000e+08,1.673771e+01,5.238212e-01,1.222951e+01,4.477541e-01,7.306562e-01,1.388344e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664027990000e+08,2.664028600000e+08,1.626229e+01,5.163284e-01,1.191803e+01,4.420154e-01,7.328629e-01,1.404826e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664028600000e+08,2.664029210000e+08,1.650820e+01,5.202174e-01,1.195082e+01,4.426230e-01,7.239324e-01,1.408776e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664029210000e+08,2.664029820000e+08,1.706557e+01,5.289267e-01,1.267213e+01,4.557849e-01,7.425553e-01,1.355130e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664029820000e+08,2.664030430000e+08,1.585246e+01,5.097807e-01,1.227869e+01,4.486535e-01,7.745605e-01,1.343784e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664030430000e+08,2.664031040000e+08,1.600000e+01,5.121475e-01,1.118033e+01,4.281169e-01,6.987705e-01,1.468558e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664031040000e+08,2.664031650000e+08,1.640984e+01,5.186653e-01,1.191803e+01,4.420154e-01,7.262737e-01,1.409261e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664031650000e+08,2.664032260000e+08,1.585246e+01,5.097807e-01,1.162295e+01,4.365091e-01,7.331954e-01,1.422307e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664032260000e+08,2.664032870000e+08,1.709836e+01,5.294346e-01,1.247541e+01,4.522333e-01,7.296261e-01,1.375278e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664032870000e+08,2.664033480000e+08,1.732787e+01,5.329760e-01,1.234426e+01,4.498499e-01,7.123936e-01,1.392265e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664033480000e+08,2.664034090000e+08,1.645902e+01,5.194420e-01,1.177049e+01,4.392709e-01,7.151394e-01,1.424442e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664034720000e+08,2.664035330000e+08,1.696721e+01,5.274003e-01,1.073771e+01,4.195569e-01,6.328502e-01,1.498311e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300030
2.664035330000e+08,2.664035940000e+08,1.655738e+01,5.209917e-01,1.101639e+01,4.249666e-01,6.653466e-01,1.484776e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300030
2.664035940000e+08,2.664036550000e+08,1.522951e+01,4.996639e-01,1.022951e+01,4.095080e-01,6.716900e-01,1.540702e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300030
2.664036550000e+08,2.664037160000e+08,1.560656e+01,5.058115e-01,1.060656e+01,4.169868e-01,6.796219e-01,1.512330e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300030
2.664037160000e+08,2.664037770000e+08,1.688525e+01,5.261248e-01,1.168852e+01,4.377387e-01,6.922330e-01,1.438198e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300030
2.664038220000e+08,2.664038830000e+08,1.627869e+01,5.165886e-01,1.191803e+01,4.420154e-01,7.321249e-01,1.405349e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664038830000e+08,2.664039440000e+08,1.590164e+01,5.105709e-01,1.170492e+01,4.380455e-01,7.360825e-01,1.415179e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664039440000e+08,2.664040050000e+08,1.718033e+01,5.307021e-01,1.208197e+01,4.450450e-01,7.032443e-01,1.411146e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664040050000e+08,2.664040660000e+08,1.580328e+01,5.089893e-01,1.165574e+01,4.371243e-01,7.375519e-01,1.417032e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664040660000e+08,2.664041270000e+08,1.663935e+01,5.222797e-01,1.186885e+01,4.411024e-01,7.133005e-01,1.419439e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664041270000e+08,2.664041880000e+08,1.647541e+01,5.197006e-01,1.167213e+01,4.374316e-01,7.084577e-01,1.433589e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664041880000e+08,2.664042490000e+08,1.627869e+01,5.165886e-01,1.193443e+01,4.423193e-01,7.331319e-01,1.403669e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664042490000e+08,2.664043100000e+08,1.640984e+01,5.186653e-01,1.190164e+01,4.417113e-01,7.252747e-01,1.410859e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664043100000e+08,2.664043710000e+08,1.673771e+01,5.238212e-01,1.222951e+01,4.477541e-01,7.306562e-01,1.388344e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664043710000e+08,2.664044320000e+08,1.695082e+01,5.271454e-01,1.216393e+01,4.465521e-01,7.176015e-01,1.399950e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664044320000e+08,2.664044930000e+08,1.652459e+01,5.204757e-01,1.224590e+01,4.480541e-01,7.410714e-01,1.379716e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664044930000e+08,2.664045540000e+08,1.708197e+01,5.291808e-01,1.231148e+01,4.492521e-01,7.207294e-01,1.389840e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664045540000e+08,2.664046150000e+08,1.716393e+01,5.304489e-01,1.250820e+01,4.528271e-01,7.287488e-01,1.374046e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664046150000e+08,2.664046760000e+08,1.509836e+01,4.975079e-01,1.055738e+01,4.160189e-01,6.992400e-01,1.511100e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664046760000e+08,2.664047370000e+08,1.642623e+01,5.189243e-01,1.168852e+01,4.377387e-01,7.115768e-01,1.431173e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664047370000e+08,2.664047980000e+08,1.601639e+01,5.124098e-01,1.155738e+01,4.352760e-01,7.215967e-01,1.433960e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664047980000e+08,2.664048590000e+08,1.550820e+01,5.042149e-01,1.139344e+01,4.321779e-01,7.346723e-01,1.435465e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664048590000e+08,2.664049200000e+08,1.654098e+01,5.207338e-01,1.159016e+01,4.358930e-01,7.006937e-01,1.441705e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664049200000e+08,2.664049810000e+08,1.647541e+01,5.197006e-01,1.198361e+01,4.432297e-01,7.273632e-01,1.404704e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664049810000e+08,2.664050420000e+08,1.580328e+01,5.089893e-01,1.159016e+01,4.358930e-01,7.334025e-01,1.424166e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664050420000e+08,2.664051030000e+08,1.673771e+01,5.238212e-01,1.232787e+01,4.495511e-01,7.365328e-01,1.378626e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664051030000e+08,2.664051640000e+08,1.663935e+01,5.222797e-01,1.183607e+01,4.404927e-01,7.113301e-01,1.422340e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664051640000e+08,2.664052250000e+08,1.572131e+01,5.076677e-01,1.132787e+01,4.309324e-01,7.205423e-01,1.449034e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664052250000e+08,2.664052860000e+08,1.604918e+01,5.129340e-01,1.162295e+01,4.365091e-01,7.242084e-01,1.428338e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664052860000e+08,2.664053470000e+08,1.688525e+01,5.261248e-01,1.190164e+01,4.417113e-01,7.048544e-01,1.421181e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664053470000e+08,2.664054080000e+08,1.700000e+01,5.279096e-01,1.234426e+01,4.498499e-01,7.261330e-01,1.384805e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664054080000e+08,2.664054690000e+08,1.604918e+01,5.129340e-01,1.122951e+01,4.290574e-01,6.996936e-01,1.465025e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664054690000e+08,2.664055300000e+08,1.675410e+01,5.240776e-01,1.198361e+01,4.432297e-01,7.152642e-01,1.411656e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664055300000e+08,2.664055910000e+08,1.675410e+01,5.240776e-01,1.239344e+01,4.507452e-01,7.397260e-01,1.372541e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664055910000e+08,2.664056520000e+08,1.586885e+01,5.100442e-01,1.165574e+01,4.371243e-01,7.345041e-01,1.419346e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664056520000e+08,2.664057130000e+08,1.690164e+01,5.263801e-01,1.257377e+01,4.540125e-01,7.439379e-01,1.359289e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664057130000e+08,2.664057740000e+08,1.677049e+01,5.243340e-01,1.203279e+01,4.441383e-01,7.174975e-01,1.407614e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664057740000e+08,2.664058350000e+08,1.683607e+01,5.253580e-01,1.221311e+01,4.474539e-01,7.254138e-01,1.392666e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664058350000e+08,2.664058960000e+08,1.483607e+01,4.931675e-01,1.085246e+01,4.217928e-01,7.314917e-01,1.473192e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664058960000e+08,2.664059570000e+08,1.568852e+01,5.071380e-01,1.127869e+01,4.299960e-01,7.189133e-01,1.453123e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664059570000e+08,2.664060180000e+08,1.657377e+01,5.212496e-01,1.219672e+01,4.471535e-01,7.359051e-01,1.386486e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664060180000e+08,2.664060790000e+08,1.590164e+01,5.105709e-01,1.119672e+01,4.284306e-01,7.041237e-01,1.465527e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664060790000e+08,2.664061400000e+08,1.583607e+01,5.095171e-01,1.145902e+01,4.334198e-01,7.236025e-01,1.438893e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664061400000e+08,2.664062010000e+08,1.688525e+01,5.261248e-01,1.242623e+01,4.513410e-01,7.359223e-01,1.373609e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664062010000e+08,2.664062620000e+08,1.673771e+01,5.238212e-01,1.226229e+01,4.483539e-01,7.326151e-01,1.385140e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664062850000e+08,2.664063460000e+08,1.619672e+01,5.152863e-01,1.067213e+01,4.182738e-01,6.589069e-01,1.508239e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300032
2.664063460000e+08,2.664064070000e+08,1.596721e+01,5.116225e-01,1.085246e+01,4.217928e-01,6.796715e-01,1.495092e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300032
2.664064070000e+08,2.664064680000e+08,1.619672e+01,5.152863e-01,1.093443e+01,4.233827e-01,6.751012e-01,1.489979e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300032
2.664064680000e+08,2.664065290000e+08,1.516393e+01,4.985871e-01,1.011475e+01,4.072047e-01,6.670271e-01,1.549549e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300032
2.664065290000e+08,2.664065900000e+08,1.649180e+01,5.199590e-01,1.126229e+01,4.296834e-01,6.829026e-01,1.467158e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300032
2.664065900000e+08,2.664066510000e+08,1.614754e+01,5.145034e-01,1.067213e+01,4.182738e-01,6.609137e-01,1.508375e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300032
2.664066510000e+08,2.664067120000e+08,1.704918e+01,5.286726e-01,1.216393e+01,4.465521e-01,7.134615e-01,1.402039e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300032
2.664067750000e+08,2.664068360000e+08,1.675410e+01,5.240776e-01,1.221311e+01,4.474539e-01,7.289628e-01,1.390406e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300033
2.664068360000e+08,2.664068970000e+08,1.619672e+01,5.152863e-01,1.160656e+01,4.362011e-01,7.165992e-01,1.433706e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300033
2.664068970000e+08,2.664069580000e+08,1.709836e+01,5.294346e-01,1.247541e+01,4.522333e-01,7.296261e-01,1.375278e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300033
2.664069580000e+08,2.664070190000e+08,1.640984e+01,5.186653e-01,1.201639e+01,4.438356e-01,7.322677e-01,1.399485e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300033
2.664070190000e+08,2.664070800000e+08,1.714754e+01,5.301955e-01,1.255738e+01,4.537165e-01,7.323136e-01,1.368976e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300033
2.664070800000e+08,2.664071410000e+08,1.572131e+01,5.076677e-01,1.122951e+01,4.290574e-01,7.142857e-01,1.458790e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300033
2.664071410000e+08,2.664072020000e+08,1.568852e+01,5.071380e-01,1.122951e+01,4.290574e-01,7.157785e-01,1.458014e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300033
2.664072020000e+08,2.664072630000e+08,1.618033e+01,5.150255e-01,1.149180e+01,4.340394e-01,7.102330e-01,1.443997e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300033
2.664072630000e+08,2.664073240000e+08,1.706557e+01,5.289267e-01,1.229508e+01,4.489529e-01,7.204611e-01,1.390916e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300033
2.664073240000e+08,2.664073850000e+08,1.649180e+01,5.199590e-01,1.191803e+01,4.420154e-01,7.226640e-01,1.411472e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300033
2.664073850000e+08,2.664074460000e+08,1.618033e+01,5.150255e-01,1.129508e+01,4.303084e-01,6.980750e-01,1.461309e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300033
2.664074460000e+08,2.664075070000e+08,1.714754e+01,5.301955e-01,1.245902e+01,4.519360e-01,7.265775e-01,1.378137e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300033
