#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.892176940000e+08,2.892177550000e+08,2.588525e+01,6.514202e-01,2.350820e+01,6.207900e-01,9.081697e-01,7.267505e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892177550000e+08,2.892178160000e+08,2.527869e+01,6.437427e-01,2.331148e+01,6.181871e-01,9.221790e-01,6.822034e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892178160000e+08,2.892178770000e+08,2.563935e+01,6.483187e-01,2.401639e+01,6.274642e-01,9.367008e-01,6.157172e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892178770000e+08,2.892179380000e+08,2.488525e+01,6.387135e-01,2.306557e+01,6.149180e-01,9.268775e-01,6.681913e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892179380000e+08,2.892179990000e+08,2.580328e+01,6.503880e-01,2.388525e+01,6.257487e-01,9.256671e-01,6.611737e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892179990000e+08,2.892180600000e+08,2.632787e+01,6.569660e-01,2.442623e+01,6.327954e-01,9.277709e-01,6.459573e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892180600000e+08,2.892181210000e+08,2.413115e+01,6.289615e-01,2.237705e+01,6.056706e-01,9.273098e-01,6.767004e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892181210000e+08,2.892181820000e+08,2.622951e+01,6.557377e-01,2.444262e+01,6.330076e-01,9.318750e-01,6.299007e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892181820000e+08,2.892182430000e+08,2.496721e+01,6.397644e-01,2.293443e+01,6.131673e-01,9.185817e-01,7.007610e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892182430000e+08,2.892183040000e+08,2.573771e+01,6.495611e-01,2.375410e+01,6.240284e-01,9.229299e-01,6.730966e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892183040000e+08,2.892183650000e+08,2.536065e+01,6.447856e-01,2.340984e+01,6.194900e-01,9.230769e-01,6.774887e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892183650000e+08,2.892184260000e+08,2.452459e+01,6.340681e-01,2.259016e+01,6.085479e-01,9.211230e-01,6.968965e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892184260000e+08,2.892184870000e+08,2.436065e+01,6.319454e-01,2.281967e+01,6.116315e-01,9.367430e-01,6.314736e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892184870000e+08,2.892185480000e+08,2.493443e+01,6.393443e-01,2.291803e+01,6.129482e-01,9.191322e-01,6.990565e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892185480000e+08,2.892186090000e+08,2.381967e+01,6.248891e-01,2.188525e+01,5.989779e-01,9.187887e-01,7.166105e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892186090000e+08,2.892186700000e+08,2.534426e+01,6.445771e-01,2.327869e+01,6.177523e-01,9.184994e-01,6.958493e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892186700000e+08,2.892187310000e+08,2.503279e+01,6.406041e-01,2.316393e+01,6.162277e-01,9.253438e-01,6.726125e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892187310000e+08,2.892187920000e+08,2.467213e+01,6.359726e-01,2.278688e+01,6.111919e-01,9.235880e-01,6.847808e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892187920000e+08,2.892188530000e+08,2.359016e+01,6.218714e-01,2.137705e+01,5.919826e-01,9.061849e-01,7.686249e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892188530000e+08,2.892189140000e+08,2.568852e+01,6.489401e-01,2.344262e+01,6.199237e-01,9.125718e-01,7.135507e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892189140000e+08,2.892189750000e+08,2.454098e+01,6.342801e-01,2.257377e+01,6.083271e-01,9.198397e-01,7.018186e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892189750000e+08,2.892190360000e+08,2.614754e+01,6.547123e-01,2.372131e+01,6.235976e-01,9.072101e-01,7.264806e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892190360000e+08,2.892190970000e+08,2.521312e+01,6.429073e-01,2.345902e+01,6.201403e-01,9.304291e-01,6.487499e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892190970000e+08,2.892191580000e+08,2.416393e+01,6.293886e-01,2.227869e+01,6.043380e-01,9.219810e-01,6.985741e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892191580000e+08,2.892192190000e+08,2.514754e+01,6.420707e-01,2.306557e+01,6.149180e-01,9.172099e-01,7.035757e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892192190000e+08,2.892192800000e+08,2.639344e+01,6.577837e-01,2.414754e+01,6.291751e-01,9.149069e-01,6.953809e-03,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892192980000e+08,2.892193590000e+08,2.496721e+01,6.397644e-01,2.319672e+01,6.166637e-01,9.290873e-01,6.577187e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892193590000e+08,2.892194200000e+08,2.526229e+01,6.435340e-01,2.318033e+01,6.164458e-01,9.175860e-01,7.005234e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892194200000e+08,2.892194810000e+08,2.408197e+01,6.283203e-01,2.204918e+01,6.012170e-01,9.155889e-01,7.253360e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892194810000e+08,2.892195420000e+08,2.454098e+01,6.342801e-01,2.277049e+01,6.109720e-01,9.278557e-01,6.686983e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892195420000e+08,2.892196030000e+08,2.573771e+01,6.495611e-01,2.396721e+01,6.268214e-01,9.312102e-01,6.387575e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892196030000e+08,2.892196640000e+08,2.586885e+01,6.512139e-01,2.378688e+01,6.244589e-01,9.195184e-01,6.848179e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892196640000e+08,2.892197250000e+08,2.567213e+01,6.487331e-01,2.396721e+01,6.268214e-01,9.335887e-01,6.292203e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892197250000e+08,2.892197860000e+08,2.518033e+01,6.424891e-01,2.314754e+01,6.160097e-01,9.192708e-01,6.950906e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892197860000e+08,2.892198470000e+08,2.491803e+01,6.391340e-01,2.295082e+01,6.133865e-01,9.210526e-01,6.916546e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892198470000e+08,2.892199080000e+08,2.522951e+01,6.431162e-01,2.308197e+01,6.151365e-01,9.148798e-01,7.113429e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892199080000e+08,2.892199690000e+08,2.432787e+01,6.315200e-01,2.204918e+01,6.012170e-01,9.063342e-01,7.563411e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892199690000e+08,2.892200300000e+08,2.481967e+01,6.378713e-01,2.301639e+01,6.142621e-01,9.273448e-01,6.671002e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892200300000e+08,2.892200910000e+08,2.439344e+01,6.323705e-01,2.286885e+01,6.122901e-01,9.375000e-01,6.275151e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892200910000e+08,2.892201520000e+08,2.567213e+01,6.487331e-01,2.377049e+01,6.242437e-01,9.259259e-01,6.617980e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892201520000e+08,2.892202130000e+08,2.559016e+01,6.476966e-01,2.327869e+01,6.177523e-01,9.096733e-01,7.255200e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892202130000e+08,2.892202740000e+08,2.534426e+01,6.445771e-01,2.372131e+01,6.235976e-01,9.359637e-01,6.226410e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892202740000e+08,2.892203350000e+08,2.604918e+01,6.534797e-01,2.395082e+01,6.266071e-01,9.194462e-01,6.827226e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892203350000e+08,2.892203960000e+08,2.472131e+01,6.366062e-01,2.295082e+01,6.133865e-01,9.283820e-01,6.640088e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892203960000e+08,2.892204570000e+08,2.490164e+01,6.389238e-01,2.291803e+01,6.129482e-01,9.203423e-01,6.947197e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892204570000e+08,2.892205180000e+08,2.573771e+01,6.495611e-01,2.380328e+01,6.246741e-01,9.248407e-01,6.653879e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892205180000e+08,2.892205790000e+08,2.626229e+01,6.561474e-01,2.436065e+01,6.319454e-01,9.275905e-01,6.475073e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892205790000e+08,2.892206400000e+08,2.636065e+01,6.573750e-01,2.442623e+01,6.327954e-01,9.266169e-01,6.502870e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892206400000e+08,2.892207010000e+08,2.559016e+01,6.476966e-01,2.381967e+01,6.248891e-01,9.308136e-01,6.423034e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892207010000e+08,2.892207620000e+08,2.568852e+01,6.489401e-01,2.380328e+01,6.246741e-01,9.266114e-01,6.587623e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892207620000e+08,2.892208230000e+08,2.527869e+01,6.437427e-01,2.322951e+01,6.170993e-01,9.189364e-01,6.950458e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892208230000e+08,2.892208840000e+08,2.619672e+01,6.553277e-01,2.449180e+01,6.336442e-01,9.349186e-01,6.170592e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892209520000e+08,2.892210130000e+08,2.590164e+01,6.516265e-01,2.373771e+01,6.238131e-01,9.164557e-01,6.961225e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892210130000e+08,2.892210740000e+08,2.654098e+01,6.596196e-01,2.432787e+01,6.315200e-01,9.166152e-01,6.870899e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892210740000e+08,2.892211350000e+08,2.506557e+01,6.410234e-01,2.309836e+01,6.153549e-01,9.215173e-01,6.877569e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892211350000e+08,2.892211960000e+08,2.622951e+01,6.557377e-01,2.424590e+01,6.304552e-01,9.243750e-01,6.609929e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892211960000e+08,2.892212570000e+08,2.649180e+01,6.590082e-01,2.426229e+01,6.306683e-01,9.158416e-01,6.906186e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892212570000e+08,2.892213180000e+08,2.559016e+01,6.476966e-01,2.362295e+01,6.223034e-01,9.231262e-01,6.742457e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892213180000e+08,2.892213790000e+08,2.580328e+01,6.503880e-01,2.378688e+01,6.244589e-01,9.218552e-01,6.765177e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892213790000e+08,2.892214400000e+08,2.573771e+01,6.495611e-01,2.372131e+01,6.235976e-01,9.216561e-01,6.781680e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892214400000e+08,2.892215010000e+08,2.613115e+01,6.545070e-01,2.432787e+01,6.315200e-01,9.309912e-01,6.348641e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892215010000e+08,2.892215620000e+08,2.522951e+01,6.431162e-01,2.322951e+01,6.170993e-01,9.207277e-01,6.886633e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892215620000e+08,2.892216230000e+08,2.639344e+01,6.577837e-01,2.452459e+01,6.340681e-01,9.291925e-01,6.392628e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892216230000e+08,2.892216840000e+08,2.588525e+01,6.514202e-01,2.386885e+01,6.255339e-01,9.221026e-01,6.744661e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892216840000e+08,2.892217450000e+08,2.514754e+01,6.420707e-01,2.311475e+01,6.155732e-01,9.191656e-01,6.959571e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892217450000e+08,2.892218060000e+08,2.534426e+01,6.445771e-01,2.331148e+01,6.181871e-01,9.197930e-01,6.907906e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892218060000e+08,2.892218670000e+08,2.549180e+01,6.464506e-01,2.367213e+01,6.229508e-01,9.286174e-01,6.529043e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892218670000e+08,2.892219280000e+08,2.683607e+01,6.632764e-01,2.455738e+01,6.344919e-01,9.150886e-01,6.889540e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892219280000e+08,2.892219890000e+08,2.642623e+01,6.581921e-01,2.431148e+01,6.313072e-01,9.199752e-01,6.757996e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892219890000e+08,2.892220500000e+08,2.545902e+01,6.460347e-01,2.339344e+01,6.192730e-01,9.188667e-01,6.928514e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892220500000e+08,2.892221110000e+08,2.557377e+01,6.474891e-01,2.368852e+01,6.231665e-01,9.262820e-01,6.616007e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892221110000e+08,2.892221720000e+08,2.591803e+01,6.518326e-01,2.377049e+01,6.242437e-01,9.171410e-01,6.933012e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892221720000e+08,2.892222330000e+08,2.578688e+01,6.501814e-01,2.383607e+01,6.251041e-01,9.243484e-01,6.667494e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892222330000e+08,2.892222940000e+08,2.493443e+01,6.393443e-01,2.286885e+01,6.122901e-01,9.171597e-01,7.067708e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892222940000e+08,2.892223550000e+08,2.504918e+01,6.408138e-01,2.290164e+01,6.127290e-01,9.142670e-01,7.162240e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892223550000e+08,2.892224160000e+08,2.527869e+01,6.437427e-01,2.344262e+01,6.199237e-01,9.273670e-01,6.609225e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892224160000e+08,2.892224770000e+08,2.545902e+01,6.460347e-01,2.350820e+01,6.207900e-01,9.233741e-01,6.749799e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892224770000e+08,2.892225380000e+08,2.650820e+01,6.592121e-01,2.480328e+01,6.376607e-01,9.356834e-01,6.100579e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892225770000e+08,2.892226380000e+08,2.522951e+01,6.431162e-01,2.337705e+01,6.190560e-01,9.265757e-01,6.648765e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892226380000e+08,2.892226990000e+08,2.539344e+01,6.452023e-01,2.340984e+01,6.194900e-01,9.218851e-01,6.818356e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892226990000e+08,2.892227600000e+08,2.545902e+01,6.460347e-01,2.367213e+01,6.229508e-01,9.298133e-01,6.482457e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892227600000e+08,2.892228210000e+08,2.524590e+01,6.433251e-01,2.363935e+01,6.225193e-01,9.363636e-01,6.220346e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892228210000e+08,2.892228820000e+08,2.570492e+01,6.491472e-01,2.370492e+01,6.233821e-01,9.221939e-01,6.764644e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892228820000e+08,2.892229430000e+08,2.486885e+01,6.385030e-01,2.316393e+01,6.162277e-01,9.314436e-01,6.487979e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892229430000e+08,2.892230040000e+08,2.555738e+01,6.472815e-01,2.354098e+01,6.212229e-01,9.211033e-01,6.827482e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892230040000e+08,2.892230650000e+08,2.580328e+01,6.503880e-01,2.404918e+01,6.278924e-01,9.320203e-01,6.344537e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892230650000e+08,2.892231260000e+08,2.583607e+01,6.508011e-01,2.393443e+01,6.263925e-01,9.263960e-01,6.577654e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892231260000e+08,2.892231870000e+08,2.511475e+01,6.416520e-01,2.340984e+01,6.194900e-01,9.321149e-01,6.426767e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892231870000e+08,2.892232480000e+08,2.568852e+01,6.489401e-01,2.375410e+01,6.240284e-01,9.246969e-01,6.666098e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892232480000e+08,2.892233090000e+08,2.544262e+01,6.458268e-01,2.375410e+01,6.240284e-01,9.336340e-01,6.318517e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892233090000e+08,2.892233700000e+08,2.373771e+01,6.238131e-01,2.162295e+01,5.953777e-01,9.109116e-01,7.486251e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892233700000e+08,2.892234310000e+08,2.583607e+01,6.508011e-01,2.409836e+01,6.285341e-01,9.327411e-01,6.309244e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892234310000e+08,2.892234920000e+08,2.598361e+01,6.526567e-01,2.400000e+01,6.272501e-01,9.236593e-01,6.669899e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892234920000e+08,2.892235530000e+08,2.549180e+01,6.464506e-01,2.370492e+01,6.233821e-01,9.299035e-01,6.474435e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892235530000e+08,2.892236140000e+08,2.586885e+01,6.512139e-01,2.388525e+01,6.257487e-01,9.233207e-01,6.698260e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892236140000e+08,2.892236750000e+08,2.509836e+01,6.414425e-01,2.324590e+01,6.173171e-01,9.261920e-01,6.682124e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892236750000e+08,2.892237360000e+08,2.444262e+01,6.330076e-01,2.244262e+01,6.065574e-01,9.181757e-01,7.098478e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892237360000e+08,2.892237970000e+08,2.522951e+01,6.431162e-01,2.309836e+01,6.153549e-01,9.155295e-01,7.088744e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892237970000e+08,2.892238580000e+08,2.573771e+01,6.495611e-01,2.386885e+01,6.255339e-01,9.273885e-01,6.549130e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892238580000e+08,2.892239190000e+08,2.477049e+01,6.372390e-01,2.285246e+01,6.120706e-01,9.225678e-01,6.875869e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892239190000e+08,2.892239800000e+08,2.463935e+01,6.355499e-01,2.272131e+01,6.103118e-01,9.221557e-01,6.910924e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892239800000e+08,2.892240410000e+08,2.419672e+01,6.298155e-01,2.226229e+01,6.041156e-01,9.200542e-01,7.059296e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892240410000e+08,2.892241020000e+08,2.552459e+01,6.468662e-01,2.342623e+01,6.197068e-01,9.177907e-01,6.961264e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892241020000e+08,2.892241630000e+08,2.572131e+01,6.493542e-01,2.360656e+01,6.220874e-01,9.177820e-01,6.934925e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892242330000e+08,2.892242940000e+08,2.498361e+01,6.399744e-01,2.295082e+01,6.133865e-01,9.186352e-01,7.003213e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892242940000e+08,2.892243550000e+08,2.481967e+01,6.378713e-01,2.309836e+01,6.153549e-01,9.306473e-01,6.529219e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892243550000e+08,2.892244160000e+08,2.500000e+01,6.401843e-01,2.309836e+01,6.153549e-01,9.239344e-01,6.788593e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892244160000e+08,2.892244770000e+08,2.463935e+01,6.355499e-01,2.260656e+01,6.087686e-01,9.174984e-01,7.096668e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892244770000e+08,2.892245380000e+08,2.465574e+01,6.357613e-01,2.254098e+01,6.078851e-01,9.142287e-01,7.220619e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892245380000e+08,2.892245990000e+08,2.421312e+01,6.300288e-01,2.236065e+01,6.054487e-01,9.234936e-01,6.916330e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892245990000e+08,2.892246600000e+08,2.568852e+01,6.489401e-01,2.368852e+01,6.231665e-01,9.221442e-01,6.768778e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892246600000e+08,2.892247210000e+08,2.536065e+01,6.447856e-01,2.349180e+01,6.205736e-01,9.263090e-01,6.642630e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892247210000e+08,2.892247820000e+08,2.534426e+01,6.445771e-01,2.339344e+01,6.192730e-01,9.230272e-01,6.779088e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892247820000e+08,2.892248430000e+08,2.662295e+01,6.606374e-01,2.475410e+01,6.370282e-01,9.298030e-01,6.339600e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892248430000e+08,2.892249040000e+08,2.655738e+01,6.598233e-01,2.477049e+01,6.372390e-01,9.327161e-01,6.224047e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892249040000e+08,2.892249650000e+08,2.537705e+01,6.449940e-01,2.331148e+01,6.181871e-01,9.186047e-01,6.949900e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892249650000e+08,2.892250260000e+08,2.534426e+01,6.445771e-01,2.332787e+01,6.184044e-01,9.204398e-01,6.882414e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892250260000e+08,2.892250870000e+08,2.524590e+01,6.433251e-01,2.350820e+01,6.207900e-01,9.311689e-01,6.451287e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892250870000e+08,2.892251480000e+08,2.585246e+01,6.510075e-01,2.373771e+01,6.238131e-01,9.181991e-01,6.901310e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892251480000e+08,2.892252090000e+08,2.562295e+01,6.481114e-01,2.377049e+01,6.242437e-01,9.277031e-01,6.550655e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892252090000e+08,2.892252700000e+08,2.449180e+01,6.336442e-01,2.240984e+01,6.061141e-01,9.149933e-01,7.215398e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892252700000e+08,2.892253310000e+08,2.616393e+01,6.549175e-01,2.427869e+01,6.308814e-01,9.279448e-01,6.472576e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892253310000e+08,2.892253920000e+08,2.634426e+01,6.571706e-01,2.432787e+01,6.315200e-01,9.234599e-01,6.632017e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892253920000e+08,2.892254530000e+08,2.540984e+01,6.454105e-01,2.347541e+01,6.203570e-01,9.238710e-01,6.736199e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892254530000e+08,2.892255140000e+08,2.580328e+01,6.503880e-01,2.401639e+01,6.274642e-01,9.307497e-01,6.399191e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892255140000e+08,2.892255750000e+08,2.603279e+01,6.532741e-01,2.409836e+01,6.285341e-01,9.256927e-01,6.581486e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892255750000e+08,2.892256360000e+08,2.618033e+01,6.551226e-01,2.444262e+01,6.330076e-01,9.336255e-01,6.229232e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892256360000e+08,2.892256970000e+08,2.642623e+01,6.581921e-01,2.439344e+01,6.323705e-01,9.230769e-01,6.636892e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892256970000e+08,2.892257580000e+08,2.593443e+01,6.520388e-01,2.421312e+01,6.300288e-01,9.336283e-01,6.258571e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892257580000e+08,2.892258190000e+08,2.540984e+01,6.454105e-01,2.370492e+01,6.233821e-01,9.329032e-01,6.354820e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892258750000e+08,2.892259360000e+08,2.455738e+01,6.344919e-01,2.260656e+01,6.087686e-01,9.205608e-01,6.986953e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700029
2.892259360000e+08,2.892259970000e+08,2.544262e+01,6.458268e-01,2.349180e+01,6.205736e-01,9.233248e-01,6.753967e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700029
2.892259970000e+08,2.892260580000e+08,2.580328e+01,6.503880e-01,2.378688e+01,6.244589e-01,9.218552e-01,6.765177e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700029
2.892260580000e+08,2.892261190000e+08,2.500000e+01,6.401843e-01,2.296721e+01,6.136055e-01,9.186885e-01,6.998824e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700029
2.892261190000e+08,2.892261800000e+08,2.557377e+01,6.474891e-01,2.332787e+01,6.184044e-01,9.121795e-01,7.165985e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700029
2.892261800000e+08,2.892262410000e+08,2.578688e+01,6.501814e-01,2.383607e+01,6.251041e-01,9.243484e-01,6.667494e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700029
2.892262410000e+08,2.892263020000e+08,2.631148e+01,6.567615e-01,2.427869e+01,6.308814e-01,9.227414e-01,6.664627e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700029
2.892263020000e+08,2.892263630000e+08,2.616393e+01,6.549175e-01,2.390164e+01,6.259634e-01,9.135338e-01,7.035080e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700029
2.892263630000e+08,2.892264240000e+08,2.690164e+01,6.640862e-01,2.486885e+01,6.385030e-01,9.244363e-01,6.524402e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700029
2.892264240000e+08,2.892264850000e+08,2.586885e+01,6.512139e-01,2.393443e+01,6.263925e-01,9.252218e-01,6.621508e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700029
2.892264850000e+08,2.892265460000e+08,2.473771e+01,6.368172e-01,2.272131e+01,6.103118e-01,9.184890e-01,7.043692e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700029
2.892265460000e+08,2.892275810000e+08,9.236715e-01,2.987367e-02,8.541063e-01,2.872670e-02,9.246862e-01,8.535040e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700029
2.892274940000e+08,2.892275550000e+08,2.577049e+01,6.499747e-01,2.375410e+01,6.240284e-01,9.217557e-01,6.773419e-03,2.100000e+01,1.700000e+01,1.004000e+03,24334700030
