#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563041720000e+08,3.563042330000e+08,4.665574e+01,8.745560e-01,4.381967e+01,8.475584e-01,9.392129e-01,4.478888e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563042330000e+08,3.563042940000e+08,4.504918e+01,8.593668e-01,4.286885e+01,8.383126e-01,9.516011e-01,4.093894e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563042940000e+08,3.563043550000e+08,4.493443e+01,8.582715e-01,4.203279e+01,8.300976e-01,9.354250e-01,4.694421e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563043550000e+08,3.563044160000e+08,4.591803e+01,8.676143e-01,4.332787e+01,8.427888e-01,9.435916e-01,4.359206e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563044160000e+08,3.563044770000e+08,4.806557e+01,8.876712e-01,4.516393e+01,8.604606e-01,9.396316e-01,4.398469e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563044770000e+08,3.563045380000e+08,4.768853e+01,8.841828e-01,4.442623e+01,8.534042e-01,9.315916e-01,4.680536e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563045380000e+08,3.563045990000e+08,4.827869e+01,8.896369e-01,4.545901e+01,8.632669e-01,9.415959e-01,4.321268e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563045990000e+08,3.563046600000e+08,4.719672e+01,8.796117e-01,4.403279e+01,8.496169e-01,9.329628e-01,4.660893e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563046600000e+08,3.563047210000e+08,4.708197e+01,8.785417e-01,4.413115e+01,8.505654e-01,9.373259e-01,4.522693e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563047210000e+08,3.563047820000e+08,4.416393e+01,8.508812e-01,4.155738e+01,8.253899e-01,9.409800e-01,4.540369e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563047820000e+08,3.563048430000e+08,4.518033e+01,8.606167e-01,4.209836e+01,8.307449e-01,9.317852e-01,4.802393e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563048430000e+08,3.563049040000e+08,4.601639e+01,8.685431e-01,4.298361e+01,8.394339e-01,9.340934e-01,4.683155e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563049040000e+08,3.563049650000e+08,4.619672e+01,8.702433e-01,4.295082e+01,8.391137e-01,9.297374e-01,4.814729e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563049650000e+08,3.563050260000e+08,4.804918e+01,8.875198e-01,4.477049e+01,8.567045e-01,9.317639e-01,4.657493e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563050260000e+08,3.563050870000e+08,4.777049e+01,8.849423e-01,4.513115e+01,8.601482e-01,9.447495e-01,4.232352e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563051450000e+08,3.563052060000e+08,4.713115e+01,8.790004e-01,4.447541e+01,8.538765e-01,9.436522e-01,4.300567e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563052060000e+08,3.563052670000e+08,4.757377e+01,8.831182e-01,4.503279e+01,8.592104e-01,9.465886e-01,4.173967e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563052670000e+08,3.563053280000e+08,4.578688e+01,8.663745e-01,4.267213e+01,8.363869e-01,9.319728e-01,4.764392e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563053280000e+08,3.563053890000e+08,4.519672e+01,8.607728e-01,4.254099e+01,8.351007e-01,9.412405e-01,4.478896e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563053890000e+08,3.563054500000e+08,4.704918e+01,8.782358e-01,4.395082e+01,8.488258e-01,9.341463e-01,4.629739e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563054500000e+08,3.563055110000e+08,4.591803e+01,8.676143e-01,4.313115e+01,8.408734e-01,9.393074e-01,4.511440e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563055110000e+08,3.563055720000e+08,4.609836e+01,8.693163e-01,4.322951e+01,8.418316e-01,9.377667e-01,4.555658e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563055720000e+08,3.563056330000e+08,4.585246e+01,8.669946e-01,4.324590e+01,8.419912e-01,9.431534e-01,4.378217e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563056330000e+08,3.563056940000e+08,4.672131e+01,8.751704e-01,4.368853e+01,8.462892e-01,9.350877e-01,4.614951e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563056940000e+08,3.563057550000e+08,4.688525e+01,8.767044e-01,4.395082e+01,8.488258e-01,9.374126e-01,4.529247e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563057550000e+08,3.563058160000e+08,4.804918e+01,8.875198e-01,4.511475e+01,8.599919e-01,9.389287e-01,4.423103e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563058160000e+08,3.563058770000e+08,4.685246e+01,8.763978e-01,4.354099e+01,8.448589e-01,9.293212e-01,4.793981e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563058770000e+08,3.563059380000e+08,4.598361e+01,8.682336e-01,4.308197e+01,8.403938e-01,9.368984e-01,4.590923e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563059380000e+08,3.563059990000e+08,4.744262e+01,8.819002e-01,4.429508e+01,8.521437e-01,9.336559e-01,4.626424e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563059990000e+08,3.563060600000e+08,4.572131e+01,8.657539e-01,4.293443e+01,8.389536e-01,9.390463e-01,4.530221e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563060600000e+08,3.563061210000e+08,4.772131e+01,8.844866e-01,4.514754e+01,8.603044e-01,9.460666e-01,4.186668e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563061760000e+08,3.563062370000e+08,4.698361e+01,8.776235e-01,4.381967e+01,8.475584e-01,9.326587e-01,4.681272e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563062370000e+08,3.563062980000e+08,4.522951e+01,8.610850e-01,4.240984e+01,8.338125e-01,9.376585e-01,4.602936e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563062980000e+08,3.563063590000e+08,4.765574e+01,8.838788e-01,4.463934e+01,8.554487e-01,9.367045e-01,4.516117e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563063590000e+08,3.563064200000e+08,4.640984e+01,8.722482e-01,4.340984e+01,8.435856e-01,9.353585e-01,4.621413e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563064200000e+08,3.563064810000e+08,4.618033e+01,8.700888e-01,4.337705e+01,8.432670e-01,9.392971e-01,4.498966e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563064810000e+08,3.563065420000e+08,4.588525e+01,8.673045e-01,4.316393e+01,8.411929e-01,9.406931e-01,4.464524e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563065420000e+08,3.563066030000e+08,4.639344e+01,8.720942e-01,4.365574e+01,8.459715e-01,9.409894e-01,4.429597e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563066030000e+08,3.563066640000e+08,4.842623e+01,8.909953e-01,4.537705e+01,8.624883e-01,9.370345e-01,4.469138e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563066640000e+08,3.563067250000e+08,4.567213e+01,8.652881e-01,4.270492e+01,8.367082e-01,9.350323e-01,4.669512e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563067250000e+08,3.563067860000e+08,4.701639e+01,8.779297e-01,4.421312e+01,8.513549e-01,9.403766e-01,4.421501e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563067860000e+08,3.563068470000e+08,4.616393e+01,8.699344e-01,4.331147e+01,8.426294e-01,9.382102e-01,4.537242e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563068470000e+08,3.563069080000e+08,4.593443e+01,8.677692e-01,4.286885e+01,8.383126e-01,9.332619e-01,4.714705e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563069080000e+08,3.563069690000e+08,4.663934e+01,8.744023e-01,4.388525e+01,8.481924e-01,9.409490e-01,4.419320e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563069690000e+08,3.563070300000e+08,4.640984e+01,8.722482e-01,4.293443e+01,8.389536e-01,9.251148e-01,4.946817e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563070300000e+08,3.563070910000e+08,4.659016e+01,8.739412e-01,4.332787e+01,8.427888e-01,9.299789e-01,4.786730e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563070910000e+08,3.563071520000e+08,4.554099e+01,8.640449e-01,4.252459e+01,8.349398e-01,9.337653e-01,4.718409e-03,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563072110000e+08,3.563072720000e+08,4.619672e+01,8.702433e-01,4.324590e+01,8.419912e-01,9.361249e-01,4.606405e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563072720000e+08,3.563073330000e+08,4.622951e+01,8.705520e-01,4.316393e+01,8.411929e-01,9.336879e-01,4.685680e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563073330000e+08,3.563073940000e+08,4.736066e+01,8.811380e-01,4.401639e+01,8.494588e-01,9.293873e-01,4.766130e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563073940000e+08,3.563074550000e+08,4.472131e+01,8.562338e-01,4.173771e+01,8.271788e-01,9.332845e-01,4.777474e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563074550000e+08,3.563075160000e+08,4.619672e+01,8.702433e-01,4.342623e+01,8.437449e-01,9.400284e-01,4.472733e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563075160000e+08,3.563075770000e+08,4.691803e+01,8.770109e-01,4.373771e+01,8.467653e-01,9.322152e-01,4.698826e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563075770000e+08,3.563076380000e+08,4.632787e+01,8.714777e-01,4.337705e+01,8.432670e-01,9.363058e-01,4.593808e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563076380000e+08,3.563076990000e+08,4.642623e+01,8.724023e-01,4.377049e+01,8.470827e-01,9.427966e-01,4.363886e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563076990000e+08,3.563077600000e+08,4.649180e+01,8.730181e-01,4.336066e+01,8.431076e-01,9.326516e-01,4.706197e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563077600000e+08,3.563078210000e+08,4.545901e+01,8.632669e-01,4.281967e+01,8.378317e-01,9.419401e-01,4.440939e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563078210000e+08,3.563078820000e+08,4.714754e+01,8.791533e-01,4.418033e+01,8.510392e-01,9.370654e-01,4.528302e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563078820000e+08,3.563079430000e+08,4.650820e+01,8.731720e-01,4.345901e+01,8.440633e-01,9.344378e-01,4.646996e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563079430000e+08,3.563080040000e+08,4.739344e+01,8.814430e-01,4.411475e+01,8.504074e-01,9.308198e-01,4.719540e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563080040000e+08,3.563080650000e+08,4.731147e+01,8.806804e-01,4.447541e+01,8.538765e-01,9.400554e-01,4.418791e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563080650000e+08,3.563081260000e+08,4.742623e+01,8.817478e-01,4.439344e+01,8.530893e-01,9.360526e-01,4.548702e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563081260000e+08,3.563081870000e+08,4.806557e+01,8.876712e-01,4.490164e+01,8.579583e-01,9.341746e-01,4.579613e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563082420000e+08,3.563083030000e+08,4.649180e+01,8.730181e-01,4.324590e+01,8.419912e-01,9.301834e-01,4.785317e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563083030000e+08,3.563083640000e+08,4.606557e+01,8.690071e-01,4.277049e+01,8.373504e-01,9.284698e-01,4.861558e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563083640000e+08,3.563084250000e+08,4.557377e+01,8.643558e-01,4.244262e+01,8.341347e-01,9.312950e-01,4.797505e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563084250000e+08,3.563084860000e+08,4.788525e+01,8.860045e-01,4.477049e+01,8.567045e-01,9.349538e-01,4.562892e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563084860000e+08,3.563085470000e+08,4.600000e+01,8.683884e-01,4.300000e+01,8.395940e-01,9.347826e-01,4.661151e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563085470000e+08,3.563086080000e+08,4.691803e+01,8.770109e-01,4.404918e+01,8.497751e-01,9.388539e-01,4.478664e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563086080000e+08,3.563086690000e+08,4.563934e+01,8.649774e-01,4.273771e+01,8.370293e-01,9.364224e-01,4.624378e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563086690000e+08,3.563087300000e+08,4.739344e+01,8.814430e-01,4.442623e+01,8.534042e-01,9.373919e-01,4.505592e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563087300000e+08,3.563087910000e+08,4.709836e+01,8.786947e-01,4.363934e+01,8.458127e-01,9.265576e-01,4.866781e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563087910000e+08,3.563088520000e+08,4.637705e+01,8.719401e-01,4.319672e+01,8.415123e-01,9.314246e-01,4.751619e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563088520000e+08,3.563089130000e+08,4.593443e+01,8.677692e-01,4.304918e+01,8.400739e-01,9.371877e-01,4.583545e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563089130000e+08,3.563089740000e+08,4.722951e+01,8.799171e-01,4.437705e+01,8.529318e-01,9.396043e-01,4.438170e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563089740000e+08,3.563090350000e+08,4.760656e+01,8.834226e-01,4.460656e+01,8.551345e-01,9.369835e-01,4.509152e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563090350000e+08,3.563090960000e+08,4.739344e+01,8.814430e-01,4.431147e+01,8.523014e-01,9.349706e-01,4.585954e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563090960000e+08,3.563091570000e+08,4.696721e+01,8.774704e-01,4.380328e+01,8.473998e-01,9.326352e-01,4.682847e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563091570000e+08,3.563092180000e+08,4.677049e+01,8.756309e-01,4.396721e+01,8.489841e-01,9.400631e-01,4.444006e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563092710000e+08,3.563093320000e+08,4.663934e+01,8.744023e-01,4.383607e+01,8.477170e-01,9.398946e-01,4.456104e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563093320000e+08,3.563093930000e+08,4.745901e+01,8.820525e-01,4.437705e+01,8.529318e-01,9.350604e-01,4.579839e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563093930000e+08,3.563094540000e+08,4.862295e+01,8.928032e-01,4.557377e+01,8.643558e-01,9.372893e-01,4.451661e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563094540000e+08,3.563095150000e+08,4.763934e+01,8.837267e-01,4.455738e+01,8.546630e-01,9.353063e-01,4.563103e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563095150000e+08,3.563095760000e+08,4.627869e+01,8.710150e-01,4.355738e+01,8.450180e-01,9.411973e-01,4.427753e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563095760000e+08,3.563096370000e+08,4.504918e+01,8.593668e-01,4.172131e+01,8.270163e-01,9.261281e-01,4.989613e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563096370000e+08,3.563096980000e+08,4.762295e+01,8.835746e-01,4.465574e+01,8.556058e-01,9.376937e-01,4.484599e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563096980000e+08,3.563097590000e+08,4.662295e+01,8.742486e-01,4.319672e+01,8.415123e-01,9.265119e-01,4.892931e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563097590000e+08,3.563098200000e+08,4.645901e+01,8.727102e-01,4.350820e+01,8.445408e-01,9.364855e-01,4.581281e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563098200000e+08,3.563098810000e+08,4.759016e+01,8.832704e-01,4.444262e+01,8.535617e-01,9.338615e-01,4.612591e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563098810000e+08,3.563099420000e+08,4.637705e+01,8.719401e-01,4.385246e+01,8.478754e-01,9.455638e-01,4.265529e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563099420000e+08,3.563100030000e+08,4.516393e+01,8.604606e-01,4.203279e+01,8.300976e-01,9.306715e-01,4.839419e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563100030000e+08,3.563100640000e+08,4.616393e+01,8.699344e-01,4.309836e+01,8.405536e-01,9.335938e-01,4.692099e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563100640000e+08,3.563101250000e+08,4.727869e+01,8.803751e-01,4.452459e+01,8.543485e-01,9.417475e-01,4.361408e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563101250000e+08,3.563101860000e+08,4.575410e+01,8.660642e-01,4.268853e+01,8.365476e-01,9.329989e-01,4.732620e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563101860000e+08,3.563102470000e+08,4.665574e+01,8.745560e-01,4.403279e+01,8.496169e-01,9.437807e-01,4.317782e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563103020000e+08,3.563103630000e+08,4.727869e+01,8.803751e-01,4.440984e+01,8.532468e-01,9.393204e-01,4.445603e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563103630000e+08,3.563104240000e+08,4.570492e+01,8.655986e-01,4.309836e+01,8.405536e-01,9.429699e-01,4.391923e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563104240000e+08,3.563104850000e+08,4.645901e+01,8.727102e-01,4.354099e+01,8.448589e-01,9.371912e-01,4.557475e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563104850000e+08,3.563105460000e+08,4.626229e+01,8.708607e-01,4.301639e+01,8.397540e-01,9.298370e-01,4.808161e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563105460000e+08,3.563106070000e+08,4.536066e+01,8.623325e-01,4.259016e+01,8.355833e-01,9.389230e-01,4.552493e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563106070000e+08,3.563106680000e+08,4.596721e+01,8.680788e-01,4.285246e+01,8.381523e-01,9.322397e-01,4.746381e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563106680000e+08,3.563107290000e+08,4.811475e+01,8.881252e-01,4.498361e+01,8.587410e-01,9.349234e-01,4.552988e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563107290000e+08,3.563107900000e+08,4.706557e+01,8.783888e-01,4.404918e+01,8.497751e-01,9.359108e-01,4.570808e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563107900000e+08,3.563108510000e+08,4.740984e+01,8.815954e-01,4.465574e+01,8.556058e-01,9.419087e-01,4.349715e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563108510000e+08,3.563109120000e+08,4.639344e+01,8.720942e-01,4.365574e+01,8.459715e-01,9.409894e-01,4.429597e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563109120000e+08,3.563109730000e+08,4.472131e+01,8.562338e-01,4.219672e+01,8.317148e-01,9.435484e-01,4.418737e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563109730000e+08,3.563110340000e+08,4.613115e+01,8.696254e-01,4.308197e+01,8.403938e-01,9.339019e-01,4.683635e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563110340000e+08,3.563110950000e+08,4.790164e+01,8.861562e-01,4.519672e+01,8.607728e-01,9.435318e-01,4.270120e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563110950000e+08,3.563111560000e+08,4.518033e+01,8.606167e-01,4.265574e+01,8.362263e-01,9.441219e-01,4.375173e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563111560000e+08,3.563112170000e+08,4.796721e+01,8.867625e-01,4.501639e+01,8.590540e-01,9.384826e-01,4.441964e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563112170000e+08,3.563112780000e+08,4.504918e+01,8.593668e-01,4.226229e+01,8.323608e-01,9.381368e-01,4.595586e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563113370000e+08,3.563113980000e+08,4.600000e+01,8.683884e-01,4.281967e+01,8.378317e-01,9.308624e-01,4.789123e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563113980000e+08,3.563114590000e+08,4.581967e+01,8.666846e-01,4.288525e+01,8.384729e-01,9.359571e-01,4.630977e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563114590000e+08,3.563115200000e+08,4.663934e+01,8.744023e-01,4.367213e+01,8.461304e-01,9.363796e-01,4.575968e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563115200000e+08,3.563115810000e+08,4.686885e+01,8.765511e-01,4.414754e+01,8.507233e-01,9.419377e-01,4.373720e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563115810000e+08,3.563116420000e+08,4.632787e+01,8.714777e-01,4.350820e+01,8.445408e-01,9.391366e-01,4.497348e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563116420000e+08,3.563117030000e+08,4.642623e+01,8.724023e-01,4.316393e+01,8.411929e-01,9.297317e-01,4.802993e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563117030000e+08,3.563117640000e+08,4.668853e+01,8.748632e-01,4.377049e+01,8.470827e-01,9.375000e-01,4.535818e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563117640000e+08,3.563118250000e+08,4.786885e+01,8.858529e-01,4.477049e+01,8.567045e-01,9.352739e-01,4.553209e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563118250000e+08,3.563118860000e+08,4.688525e+01,8.767044e-01,4.401639e+01,8.494588e-01,9.388112e-01,4.481693e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563118860000e+08,3.563119470000e+08,4.622951e+01,8.705520e-01,4.321312e+01,8.416720e-01,9.347517e-01,4.650590e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563119470000e+08,3.563120080000e+08,4.598361e+01,8.682336e-01,4.314754e+01,8.410331e-01,9.383244e-01,4.542205e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563120080000e+08,3.563120690000e+08,4.857377e+01,8.923516e-01,4.536066e+01,8.623325e-01,9.338508e-01,4.565992e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563120690000e+08,3.563121300000e+08,4.596721e+01,8.680788e-01,4.265574e+01,8.362263e-01,9.279600e-01,4.882726e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563121300000e+08,3.563121910000e+08,4.719672e+01,8.796117e-01,4.411475e+01,8.504074e-01,9.346995e-01,4.604403e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563121910000e+08,3.563122520000e+08,4.813115e+01,8.882765e-01,4.514754e+01,8.603044e-01,9.380109e-01,4.450243e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563122520000e+08,3.563123130000e+08,4.573771e+01,8.659090e-01,4.255738e+01,8.352616e-01,9.304659e-01,4.815562e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563123670000e+08,3.563124280000e+08,4.791803e+01,8.863078e-01,4.503279e+01,8.592104e-01,9.397879e-01,4.399897e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563124280000e+08,3.563124890000e+08,4.736066e+01,8.811380e-01,4.429508e+01,8.521437e-01,9.352717e-01,4.577645e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563124890000e+08,3.563125500000e+08,4.665574e+01,8.745560e-01,4.354099e+01,8.448589e-01,9.332396e-01,4.678843e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563125500000e+08,3.563126110000e+08,4.655738e+01,8.736336e-01,4.339344e+01,8.434263e-01,9.320422e-01,4.722567e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563126110000e+08,3.563126720000e+08,4.736066e+01,8.811380e-01,4.426229e+01,8.518283e-01,9.345794e-01,4.600356e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563126720000e+08,3.563127330000e+08,4.568853e+01,8.654433e-01,4.291803e+01,8.387934e-01,9.393613e-01,4.520877e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563127330000e+08,3.563127940000e+08,4.759016e+01,8.832704e-01,4.442623e+01,8.534042e-01,9.335170e-01,4.623733e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563127940000e+08,3.563128550000e+08,4.629508e+01,8.711691e-01,4.332787e+01,8.427888e-01,9.359065e-01,4.608831e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563128550000e+08,3.563129160000e+08,4.634426e+01,8.716318e-01,4.349180e+01,8.443817e-01,9.384506e-01,4.520169e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563129160000e+08,3.563129770000e+08,4.845901e+01,8.912969e-01,4.513115e+01,8.601482e-01,9.313261e-01,4.651516e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563129770000e+08,3.563130380000e+08,4.606557e+01,8.690071e-01,4.324590e+01,8.419912e-01,9.387900e-01,4.522121e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563130380000e+08,3.563130990000e+08,4.727869e+01,8.803751e-01,4.396721e+01,8.489841e-01,9.299584e-01,4.752391e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563130990000e+08,3.563131600000e+08,4.732787e+01,8.808330e-01,4.427869e+01,8.519860e-01,9.355733e-01,4.569288e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563131600000e+08,3.563132210000e+08,4.627869e+01,8.710150e-01,4.334426e+01,8.429482e-01,9.365923e-01,4.586601e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563132210000e+08,3.563132820000e+08,4.706557e+01,8.783888e-01,4.422951e+01,8.515127e-01,9.397423e-01,4.441137e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563132820000e+08,3.563133430000e+08,4.578688e+01,8.663745e-01,4.314754e+01,8.410331e-01,9.423559e-01,4.410111e-03,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
