#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.485053140000e+08,2.485053750000e+08,2.455738e+01,6.344919e-01,2.062295e+01,5.814475e-01,8.397864e-01,9.477159e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485053750000e+08,2.485054360000e+08,2.506557e+01,6.410234e-01,2.104918e+01,5.874254e-01,8.397645e-01,9.381113e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485054360000e+08,2.485054970000e+08,2.575410e+01,6.497679e-01,2.219672e+01,6.032252e-01,8.618714e-01,8.705123e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485054970000e+08,2.485055580000e+08,2.491803e+01,6.391340e-01,2.100000e+01,5.867387e-01,8.427632e-01,9.337016e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485055580000e+08,2.485056190000e+08,2.568852e+01,6.489401e-01,2.170492e+01,5.965051e-01,8.449266e-01,9.144156e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485056190000e+08,2.485056800000e+08,2.472131e+01,6.366062e-01,2.077049e+01,5.835237e-01,8.401857e-01,9.436149e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485056800000e+08,2.485057410000e+08,2.442623e+01,6.327954e-01,2.083607e+01,5.844441e-01,8.530201e-01,9.173085e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485057410000e+08,2.485058020000e+08,2.439344e+01,6.323705e-01,2.063935e+01,5.816786e-01,8.461022e-01,9.354620e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485058020000e+08,2.485058630000e+08,2.396721e+01,6.268214e-01,2.019672e+01,5.754075e-01,8.426812e-01,9.522440e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485058630000e+08,2.485059240000e+08,2.385246e+01,6.253191e-01,2.045902e+01,5.791318e-01,8.577319e-01,9.157944e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485059240000e+08,2.485059850000e+08,2.434426e+01,6.317328e-01,2.083607e+01,5.844441e-01,8.558922e-01,9.113600e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485059850000e+08,2.485060460000e+08,2.524590e+01,6.433251e-01,2.140984e+01,5.924364e-01,8.480520e-01,9.147416e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485060460000e+08,2.485061070000e+08,2.462295e+01,6.353384e-01,2.081967e+01,5.842141e-01,8.455393e-01,9.324831e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485061070000e+08,2.485061680000e+08,2.532787e+01,6.443686e-01,2.186885e+01,5.987535e-01,8.634304e-01,8.736277e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485061680000e+08,2.485062290000e+08,2.396721e+01,6.268214e-01,1.980328e+01,5.697753e-01,8.262654e-01,9.908987e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485062290000e+08,2.485062900000e+08,2.445902e+01,6.332199e-01,2.040984e+01,5.784354e-01,8.344504e-01,9.622322e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485062900000e+08,2.485063510000e+08,2.490164e+01,6.389238e-01,2.098361e+01,5.865096e-01,8.426597e-01,9.342589e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485063510000e+08,2.485064120000e+08,2.518033e+01,6.424891e-01,2.095082e+01,5.860512e-01,8.320312e-01,9.538684e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485064120000e+08,2.485064730000e+08,2.445902e+01,6.332199e-01,2.059016e+01,5.809851e-01,8.418230e-01,9.447080e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485064730000e+08,2.485065340000e+08,2.473771e+01,6.368172e-01,2.077049e+01,5.835237e-01,8.396289e-01,9.446309e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485065340000e+08,2.485065950000e+08,2.431148e+01,6.313072e-01,2.078688e+01,5.837539e-01,8.550236e-01,9.142545e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485065950000e+08,2.485066560000e+08,2.498361e+01,6.399744e-01,2.134426e+01,5.915285e-01,8.543307e-01,9.036588e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485066560000e+08,2.485067170000e+08,2.486885e+01,6.385030e-01,2.049180e+01,5.795957e-01,8.239948e-01,9.777599e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485067170000e+08,2.485067780000e+08,2.422951e+01,6.302421e-01,2.032787e+01,5.772727e-01,8.389716e-01,9.560657e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485068280000e+08,2.485068890000e+08,2.490164e+01,6.389238e-01,2.104918e+01,5.874254e-01,8.452930e-01,9.278542e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485068890000e+08,2.485069500000e+08,2.429508e+01,6.310943e-01,2.068852e+01,5.823711e-01,8.515519e-01,9.235677e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485069500000e+08,2.485070110000e+08,2.495082e+01,6.395544e-01,2.118033e+01,5.892525e-01,8.488830e-01,9.180645e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485070110000e+08,2.485070720000e+08,2.488525e+01,6.387135e-01,2.188525e+01,5.989779e-01,8.794466e-01,8.357157e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485070720000e+08,2.485071330000e+08,2.565574e+01,6.485260e-01,2.200000e+01,6.005462e-01,8.575080e-01,8.836029e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485071330000e+08,2.485071940000e+08,2.565574e+01,6.485260e-01,2.204918e+01,6.012170e-01,8.594249e-01,8.786197e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485071940000e+08,2.485072550000e+08,2.547541e+01,6.462427e-01,2.167213e+01,5.960544e-01,8.507078e-01,9.040308e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485072550000e+08,2.485073160000e+08,2.481967e+01,6.378713e-01,2.149180e+01,5.935694e-01,8.659181e-01,8.757105e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485073160000e+08,2.485073770000e+08,2.354098e+01,6.212229e-01,2.027869e+01,5.765739e-01,8.614206e-01,9.117583e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485073770000e+08,2.485074380000e+08,2.518033e+01,6.424891e-01,2.159016e+01,5.949261e-01,8.574219e-01,8.921299e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485074380000e+08,2.485074990000e+08,2.493443e+01,6.393443e-01,2.140984e+01,5.924364e-01,8.586456e-01,8.932994e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485074990000e+08,2.485075600000e+08,2.500000e+01,6.401843e-01,2.139344e+01,5.922096e-01,8.557377e-01,8.997293e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485075600000e+08,2.485076210000e+08,2.506557e+01,6.410234e-01,2.139344e+01,5.922096e-01,8.534990e-01,9.043115e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485076210000e+08,2.485076820000e+08,2.477049e+01,6.372390e-01,2.121312e+01,5.897084e-01,8.563865e-01,9.021948e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485076820000e+08,2.485077430000e+08,2.468852e+01,6.361839e-01,2.103279e+01,5.871965e-01,8.519256e-01,9.152260e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485077430000e+08,2.485078040000e+08,2.370492e+01,6.233821e-01,2.026229e+01,5.763409e-01,8.547718e-01,9.265448e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485078040000e+08,2.485078650000e+08,2.521312e+01,6.429073e-01,2.177049e+01,5.974055e-01,8.634591e-01,8.755364e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485078650000e+08,2.485079260000e+08,2.639344e+01,6.577837e-01,2.290164e+01,6.127290e-01,8.677019e-01,8.444018e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485079260000e+08,2.485079870000e+08,2.413115e+01,6.289615e-01,2.080328e+01,5.839841e-01,8.620924e-01,8.987050e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485079870000e+08,2.485080480000e+08,2.542623e+01,6.456186e-01,2.154098e+01,5.942482e-01,8.471954e-01,9.135959e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485080480000e+08,2.485081090000e+08,2.527869e+01,6.437427e-01,2.149180e+01,5.935694e-01,8.501946e-01,9.088260e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485081090000e+08,2.485081700000e+08,2.413115e+01,6.289615e-01,2.057377e+01,5.807537e-01,8.525815e-01,9.240385e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485081700000e+08,2.485082310000e+08,2.413115e+01,6.289615e-01,2.024590e+01,5.761076e-01,8.389946e-01,9.579568e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485082310000e+08,2.485082920000e+08,2.470492e+01,6.363950e-01,2.137705e+01,5.919826e-01,8.652953e-01,8.794617e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485082920000e+08,2.485083530000e+08,2.445902e+01,6.332199e-01,2.109836e+01,5.881112e-01,8.626006e-01,8.912775e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485083530000e+08,2.485084140000e+08,2.459016e+01,6.349153e-01,2.073771e+01,5.830629e-01,8.433333e-01,9.385174e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485084140000e+08,2.485084750000e+08,2.467213e+01,6.359726e-01,2.124590e+01,5.901639e-01,8.611296e-01,8.913964e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485084750000e+08,2.485085360000e+08,2.444262e+01,6.330076e-01,2.116393e+01,5.890244e-01,8.658618e-01,8.825954e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485085360000e+08,2.485085970000e+08,2.400000e+01,6.272501e-01,2.057377e+01,5.807537e-01,8.572404e-01,9.142888e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485085970000e+08,2.485086580000e+08,2.519672e+01,6.426982e-01,2.173771e+01,5.969555e-01,8.627196e-01,8.778133e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485086970000e+08,2.485087580000e+08,2.519672e+01,6.426982e-01,2.175410e+01,5.971805e-01,8.633702e-01,8.760610e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485087580000e+08,2.485088190000e+08,2.404918e+01,6.278924e-01,2.052459e+01,5.800592e-01,8.534424e-01,9.233711e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485088190000e+08,2.485088800000e+08,2.555738e+01,6.472815e-01,2.216393e+01,6.027796e-01,8.672226e-01,8.594177e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485088800000e+08,2.485089410000e+08,2.440984e+01,6.325830e-01,2.085246e+01,5.846739e-01,8.542646e-01,9.143898e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485089410000e+08,2.485090020000e+08,2.524590e+01,6.433251e-01,2.163935e+01,5.956033e-01,8.571429e-01,8.916968e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485090020000e+08,2.485090630000e+08,2.498361e+01,6.399744e-01,2.140984e+01,5.924364e-01,8.569554e-01,8.968553e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485090630000e+08,2.485091240000e+08,2.514754e+01,6.420707e-01,2.154098e+01,5.942482e-01,8.565841e-01,8.948928e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485091240000e+08,2.485091850000e+08,2.431148e+01,6.313072e-01,2.088525e+01,5.851334e-01,8.590695e-01,9.035374e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485091850000e+08,2.485092460000e+08,2.493443e+01,6.393443e-01,2.101639e+01,5.869676e-01,8.428665e-01,9.331450e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485092460000e+08,2.485093070000e+08,2.493443e+01,6.393443e-01,2.193443e+01,5.996505e-01,8.796844e-01,8.341801e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485093070000e+08,2.485093680000e+08,2.514754e+01,6.420707e-01,2.183607e+01,5.983045e-01,8.683181e-01,8.633557e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485093680000e+08,2.485094290000e+08,2.545902e+01,6.460347e-01,2.204918e+01,6.012170e-01,8.660657e-01,8.642425e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485094290000e+08,2.485094900000e+08,2.457377e+01,6.347036e-01,2.139344e+01,5.922096e-01,8.705804e-01,8.669692e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485094900000e+08,2.485095510000e+08,2.568852e+01,6.489401e-01,2.201639e+01,6.007699e-01,8.570517e-01,8.842164e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485095510000e+08,2.485096120000e+08,2.522951e+01,6.431162e-01,2.181967e+01,5.980799e-01,8.648473e-01,8.714907e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485096120000e+08,2.485096730000e+08,2.550820e+01,6.466585e-01,2.201639e+01,6.007699e-01,8.631105e-01,8.713917e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485096730000e+08,2.485097340000e+08,2.470492e+01,6.363950e-01,2.116393e+01,5.890244e-01,8.566689e-01,9.026515e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485097340000e+08,2.485097950000e+08,2.465574e+01,6.357613e-01,2.126229e+01,5.903916e-01,8.623670e-01,8.883486e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485097950000e+08,2.485098560000e+08,2.508197e+01,6.412330e-01,2.198361e+01,6.003224e-01,8.764706e-01,8.412173e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485098560000e+08,2.485099170000e+08,2.483607e+01,6.380820e-01,2.137705e+01,5.919826e-01,8.607261e-01,8.895311e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485099170000e+08,2.485099780000e+08,2.480328e+01,6.376607e-01,2.065574e+01,5.819095e-01,8.327826e-01,9.593721e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485099780000e+08,2.485100390000e+08,2.396721e+01,6.268214e-01,2.060656e+01,5.812163e-01,8.597811e-01,9.080786e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485101090000e+08,2.485101700000e+08,2.357377e+01,6.216553e-01,2.039344e+01,5.782030e-01,8.650904e-01,9.008919e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485101700000e+08,2.485102310000e+08,2.501639e+01,6.403943e-01,2.132787e+01,5.913013e-01,8.525557e-01,9.076076e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485102310000e+08,2.485102920000e+08,2.578688e+01,6.501814e-01,2.208197e+01,6.016639e-01,8.563255e-01,8.843922e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485102920000e+08,2.485103530000e+08,2.360656e+01,6.220874e-01,2.036065e+01,5.777380e-01,8.625000e-01,9.075062e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485103530000e+08,2.485104140000e+08,2.372131e+01,6.235976e-01,2.013115e+01,5.744727e-01,8.486524e-01,9.421466e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485104140000e+08,2.485104750000e+08,2.401639e+01,6.274642e-01,2.037705e+01,5.779706e-01,8.484642e-01,9.368188e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485104750000e+08,2.485105360000e+08,2.531148e+01,6.441601e-01,2.157377e+01,5.947002e-01,8.523316e-01,9.028684e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485105360000e+08,2.485105970000e+08,2.490164e+01,6.389238e-01,2.129508e+01,5.908466e-01,8.551679e-01,9.029823e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485105970000e+08,2.485106580000e+08,2.488525e+01,6.387135e-01,2.132787e+01,5.913013e-01,8.570487e-01,8.983816e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485106580000e+08,2.485107190000e+08,2.544262e+01,6.458268e-01,2.178688e+01,5.976304e-01,8.563144e-01,8.903841e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485107190000e+08,2.485107800000e+08,2.326229e+01,6.175347e-01,1.996721e+01,5.721288e-01,8.583509e-01,9.256528e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485107800000e+08,2.485108410000e+08,2.488525e+01,6.387135e-01,2.149180e+01,5.935694e-01,8.636364e-01,8.808032e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485108410000e+08,2.485109020000e+08,2.468852e+01,6.361839e-01,2.103279e+01,5.871965e-01,8.519256e-01,9.152260e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485109020000e+08,2.485109630000e+08,2.383607e+01,6.251041e-01,1.991803e+01,5.714238e-01,8.356259e-01,9.719422e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485109630000e+08,2.485110240000e+08,2.527869e+01,6.437427e-01,2.160656e+01,5.951520e-01,8.547341e-01,8.973361e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485110240000e+08,2.485110850000e+08,2.427869e+01,6.308814e-01,2.085246e+01,5.846739e-01,8.588791e-01,9.046573e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485110850000e+08,2.485111460000e+08,2.396721e+01,6.268214e-01,2.067213e+01,5.821404e-01,8.625171e-01,9.006053e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485111460000e+08,2.485112070000e+08,2.411475e+01,6.287478e-01,2.096721e+01,5.862805e-01,8.694766e-01,8.783485e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485112070000e+08,2.485112680000e+08,2.539344e+01,6.452023e-01,2.134426e+01,5.915285e-01,8.405423e-01,9.302012e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485112680000e+08,2.485113290000e+08,2.396721e+01,6.268214e-01,2.036065e+01,5.777380e-01,8.495212e-01,9.350849e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485113290000e+08,2.485113900000e+08,2.540984e+01,6.454105e-01,2.196721e+01,6.000986e-01,8.645161e-01,8.692896e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485113900000e+08,2.485114510000e+08,2.626229e+01,6.561474e-01,2.209836e+01,6.018872e-01,8.414482e-01,9.125739e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485114510000e+08,2.485115120000e+08,2.526229e+01,6.435340e-01,2.157377e+01,5.947002e-01,8.539909e-01,8.995292e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485115120000e+08,2.485115730000e+08,2.481967e+01,6.378713e-01,2.095082e+01,5.860512e-01,8.441215e-01,9.322505e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485115730000e+08,2.485116340000e+08,2.431148e+01,6.313072e-01,2.068852e+01,5.823711e-01,8.509777e-01,9.247283e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485116340000e+08,2.485116950000e+08,2.554098e+01,6.470739e-01,2.173771e+01,5.969555e-01,8.510911e-01,9.019128e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485116950000e+08,2.485117560000e+08,2.459016e+01,6.349153e-01,2.068852e+01,5.823711e-01,8.413333e-01,9.433683e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485117560000e+08,2.485118170000e+08,2.514754e+01,6.420707e-01,2.134426e+01,5.915285e-01,8.487614e-01,9.147692e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485118170000e+08,2.485118780000e+08,2.501639e+01,6.403943e-01,2.154098e+01,5.942482e-01,8.610747e-01,8.853884e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485118780000e+08,2.485119390000e+08,2.432787e+01,6.315200e-01,2.088525e+01,5.851334e-01,8.584906e-01,9.047810e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485119870000e+08,2.485120480000e+08,2.552459e+01,6.468662e-01,2.213115e+01,6.023335e-01,8.670520e-01,8.604372e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485120480000e+08,2.485121090000e+08,2.450820e+01,6.338562e-01,2.101639e+01,5.869676e-01,8.575251e-01,9.040073e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485121090000e+08,2.485121700000e+08,2.375410e+01,6.240284e-01,2.073771e+01,5.830629e-01,8.730159e-01,8.746848e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485121700000e+08,2.485122310000e+08,2.406557e+01,6.281064e-01,2.057377e+01,5.807537e-01,8.549047e-01,9.192266e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485122310000e+08,2.485122920000e+08,2.563935e+01,6.483187e-01,2.240984e+01,6.061141e-01,8.740409e-01,8.390006e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485122920000e+08,2.485123530000e+08,2.462295e+01,6.353384e-01,2.095082e+01,5.860512e-01,8.508655e-01,9.191462e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485123530000e+08,2.485124140000e+08,2.491803e+01,6.391340e-01,2.126229e+01,5.903916e-01,8.532895e-01,9.075217e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485124140000e+08,2.485124750000e+08,2.432787e+01,6.315200e-01,2.088525e+01,5.851334e-01,8.584906e-01,9.047810e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485124750000e+08,2.485125360000e+08,2.537705e+01,6.449940e-01,2.186885e+01,5.987535e-01,8.617571e-01,8.772601e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485125360000e+08,2.485125970000e+08,2.436065e+01,6.319454e-01,2.116393e+01,5.890244e-01,8.687752e-01,8.758953e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485125970000e+08,2.485126580000e+08,2.419672e+01,6.298155e-01,2.080328e+01,5.839841e-01,8.597561e-01,9.038294e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485126580000e+08,2.485127190000e+08,2.440984e+01,6.325830e-01,2.065574e+01,5.819095e-01,8.462055e-01,9.348909e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485127190000e+08,2.485127800000e+08,2.452459e+01,6.340681e-01,2.070492e+01,5.826018e-01,8.442513e-01,9.375237e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485127800000e+08,2.485128410000e+08,2.511475e+01,6.416520e-01,2.185246e+01,5.985290e-01,8.701044e-01,8.589215e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485128410000e+08,2.485129020000e+08,2.463935e+01,6.355499e-01,2.119672e+01,5.894805e-01,8.602794e-01,8.942736e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485129020000e+08,2.485129630000e+08,2.352459e+01,6.210064e-01,2.021312e+01,5.756410e-01,8.592334e-01,9.180776e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485129630000e+08,2.485130240000e+08,2.432787e+01,6.315200e-01,2.080328e+01,5.839841e-01,8.551213e-01,9.136906e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485130240000e+08,2.485130850000e+08,2.421312e+01,6.300288e-01,2.104918e+01,5.874254e-01,8.693298e-01,8.769814e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485130850000e+08,2.485131460000e+08,2.493443e+01,6.393443e-01,2.134426e+01,5.915285e-01,8.560158e-01,9.001890e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485131460000e+08,2.485132070000e+08,2.501639e+01,6.403943e-01,2.134426e+01,5.915285e-01,8.532110e-01,9.059365e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485132070000e+08,2.485132680000e+08,2.455738e+01,6.344919e-01,2.091803e+01,5.855925e-01,8.518024e-01,9.179818e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485132680000e+08,2.485133290000e+08,2.493443e+01,6.393443e-01,2.124590e+01,5.901639e-01,8.520710e-01,9.103323e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485133290000e+08,2.485133900000e+08,2.475410e+01,6.370282e-01,2.139344e+01,5.922096e-01,8.642384e-01,8.814888e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485133900000e+08,2.485134510000e+08,2.478688e+01,6.374499e-01,2.111475e+01,5.883396e-01,8.518519e-01,9.135961e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485134510000e+08,2.485135120000e+08,2.626229e+01,6.561474e-01,2.227869e+01,6.043380e-01,8.483146e-01,8.962293e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485135120000e+08,2.485135730000e+08,2.180328e+01,5.978552e-01,1.824590e+01,5.469124e-01,8.368421e-01,1.013211e-02,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485135730000e+08,2.485136340000e+08,2.452459e+01,6.340681e-01,2.131148e+01,5.910739e-01,8.689840e-01,8.723731e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485136340000e+08,2.485136950000e+08,2.468852e+01,6.361839e-01,2.122951e+01,5.899362e-01,8.598937e-01,8.944142e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485136950000e+08,2.485137560000e+08,2.498361e+01,6.399744e-01,2.150820e+01,5.937958e-01,8.608924e-01,8.864564e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485137560000e+08,2.485138170000e+08,2.409836e+01,6.285341e-01,2.088525e+01,5.851334e-01,8.666667e-01,8.866183e-03,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485138810000e+08,2.485139420000e+08,2.465574e+01,6.357613e-01,2.114754e+01,5.887962e-01,8.577127e-01,9.008034e-03,2.100000e+01,1.500000e+01,1.012000e+03,9287600019
2.485139420000e+08,2.485140030000e+08,2.447541e+01,6.334321e-01,2.109836e+01,5.881112e-01,8.620228e-01,8.925513e-03,2.100000e+01,1.500000e+01,1.012000e+03,9287600019
2.485140030000e+08,2.485140640000e+08,2.577049e+01,6.499747e-01,2.260656e+01,6.087686e-01,8.772265e-01,8.277172e-03,2.100000e+01,1.500000e+01,1.012000e+03,9287600019
2.485140640000e+08,2.485141250000e+08,2.421312e+01,6.300288e-01,2.088525e+01,5.851334e-01,8.625593e-01,8.959050e-03,2.100000e+01,1.500000e+01,1.012000e+03,9287600019
2.485141250000e+08,2.485141860000e+08,2.527869e+01,6.437427e-01,2.122951e+01,5.899362e-01,8.398184e-01,9.340214e-03,2.100000e+01,1.500000e+01,1.012000e+03,9287600019
2.485141860000e+08,2.485142470000e+08,2.391803e+01,6.261780e-01,2.047541e+01,5.793638e-01,8.560658e-01,9.189839e-03,2.100000e+01,1.500000e+01,1.012000e+03,9287600019
2.485142470000e+08,2.485143080000e+08,2.373771e+01,6.238131e-01,2.001639e+01,5.728329e-01,8.432320e-01,9.554720e-03,2.100000e+01,1.500000e+01,1.012000e+03,9287600019
