#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.221307490000e+08,3.221308100000e+08,1.962295e+01,5.671752e-01,1.845902e+01,5.500971e-01,9.406850e-01,6.827429e-03,1.975000e+01,4.000000e-01,1.013000e+03,28372800024
3.221308100000e+08,3.221308710000e+08,1.921312e+01,5.612211e-01,1.806557e+01,5.442030e-01,9.402730e-01,6.922267e-03,1.975000e+01,4.000000e-01,1.013000e+03,28372800024
3.221308710000e+08,3.221309320000e+08,1.957377e+01,5.664640e-01,1.824590e+01,5.469124e-01,9.321608e-01,7.277524e-03,1.975000e+01,4.000000e-01,1.013000e+03,28372800024
3.221309320000e+08,3.221309930000e+08,1.849180e+01,5.505854e-01,1.740984e+01,5.342351e-01,9.414893e-01,6.988286e-03,1.975000e+01,4.000000e-01,1.013000e+03,28372800024
3.221309930000e+08,3.221310540000e+08,2.000000e+01,5.725983e-01,1.880328e+01,5.552031e-01,9.401639e-01,6.790527e-03,1.975000e+01,4.000000e-01,1.013000e+03,28372800024
3.221310540000e+08,3.221311150000e+08,1.881967e+01,5.554451e-01,1.752459e+01,5.359929e-01,9.311846e-01,7.471187e-03,1.975000e+01,4.000000e-01,1.013000e+03,28372800024
3.221311700000e+08,3.221312310000e+08,1.937705e+01,5.636103e-01,1.813115e+01,5.451898e-01,9.357022e-01,7.134411e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800025
3.221312310000e+08,3.221312920000e+08,1.947541e+01,5.650390e-01,1.822951e+01,5.466666e-01,9.360269e-01,7.099611e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800025
3.221312920000e+08,3.221313530000e+08,1.922951e+01,5.614604e-01,1.804918e+01,5.439560e-01,9.386189e-01,7.008305e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800025
3.221313530000e+08,3.221314140000e+08,1.860656e+01,5.522912e-01,1.755738e+01,5.364940e-01,9.436123e-01,6.846852e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800025
3.221314140000e+08,3.221314750000e+08,1.863935e+01,5.527775e-01,1.742623e+01,5.344865e-01,9.349164e-01,7.315463e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800025
3.221314750000e+08,3.221315360000e+08,1.806557e+01,5.442030e-01,1.709836e+01,5.294346e-01,9.464610e-01,6.781033e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800025
3.221315360000e+08,3.221315970000e+08,1.895082e+01,5.573770e-01,1.772131e+01,5.389928e-01,9.351211e-01,7.244471e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800025
3.221315970000e+08,3.221316580000e+08,1.975410e+01,5.690674e-01,1.857377e+01,5.518044e-01,9.402490e-01,6.828112e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800025
3.221316580000e+08,3.221317190000e+08,1.929508e+01,5.624170e-01,1.804918e+01,5.439560e-01,9.354290e-01,7.163674e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800025
3.221317190000e+08,3.221317800000e+08,1.842623e+01,5.496083e-01,1.742623e+01,5.344865e-01,9.457296e-01,6.757437e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800025
3.221317800000e+08,3.221318410000e+08,1.872131e+01,5.539917e-01,1.773771e+01,5.392421e-01,9.474606e-01,6.602222e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800025
3.221318410000e+08,3.221319020000e+08,1.860656e+01,5.522912e-01,1.757377e+01,5.367444e-01,9.444934e-01,6.796320e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800025
3.221319020000e+08,3.221319630000e+08,1.950820e+01,5.655144e-01,1.837705e+01,5.488744e-01,9.420168e-01,6.774964e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800025
3.221320140000e+08,3.221320750000e+08,1.913115e+01,5.600227e-01,1.813115e+01,5.451898e-01,9.477292e-01,6.515326e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221320750000e+08,3.221321360000e+08,2.083607e+01,5.844441e-01,1.962295e+01,5.671752e-01,9.417781e-01,6.568174e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221321360000e+08,3.221321970000e+08,1.865574e+01,5.530206e-01,1.732787e+01,5.329760e-01,9.288225e-01,7.621958e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221321970000e+08,3.221322580000e+08,1.922951e+01,5.614604e-01,1.804918e+01,5.439560e-01,9.386189e-01,7.008305e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221322580000e+08,3.221323190000e+08,2.027869e+01,5.765739e-01,1.891803e+01,5.568947e-01,9.329022e-01,7.113568e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221323190000e+08,3.221323800000e+08,1.872131e+01,5.539917e-01,1.772131e+01,5.389928e-01,9.465849e-01,6.653936e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221323800000e+08,3.221324410000e+08,1.968852e+01,5.681220e-01,1.818033e+01,5.459287e-01,9.233972e-01,7.674412e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221324410000e+08,3.221325020000e+08,1.990164e+01,5.711886e-01,1.870492e+01,5.537490e-01,9.398682e-01,6.823013e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221325020000e+08,3.221325630000e+08,1.885246e+01,5.559287e-01,1.786885e+01,5.412319e-01,9.478261e-01,6.557558e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221325630000e+08,3.221326240000e+08,1.975410e+01,5.690674e-01,1.868852e+01,5.535063e-01,9.460581e-01,6.507715e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221326240000e+08,3.221326850000e+08,1.913115e+01,5.600227e-01,1.796721e+01,5.427195e-01,9.391602e-01,6.997263e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221326850000e+08,3.221327460000e+08,1.939344e+01,5.638487e-01,1.842623e+01,5.496083e-01,9.501268e-01,6.328958e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221327460000e+08,3.221328070000e+08,1.881967e+01,5.554451e-01,1.775410e+01,5.394912e-01,9.433798e-01,6.821156e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221328070000e+08,3.221328680000e+08,1.900000e+01,5.580999e-01,1.793443e+01,5.422241e-01,9.439172e-01,6.758343e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221328680000e+08,3.221329290000e+08,1.890164e+01,5.566533e-01,1.795082e+01,5.424719e-01,9.496964e-01,6.436906e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221329290000e+08,3.221329900000e+08,2.003279e+01,5.730675e-01,1.904918e+01,5.588216e-01,9.509001e-01,6.181188e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221329900000e+08,3.221330510000e+08,1.821312e+01,5.464208e-01,1.709836e+01,5.294346e-01,9.387939e-01,7.191599e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221330510000e+08,3.221331120000e+08,1.990164e+01,5.711886e-01,1.865574e+01,5.530206e-01,9.373971e-01,6.952641e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221331120000e+08,3.221331730000e+08,1.955738e+01,5.662268e-01,1.854098e+01,5.513171e-01,9.480302e-01,6.426381e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221331730000e+08,3.221332340000e+08,1.940984e+01,5.640869e-01,1.811475e+01,5.449433e-01,9.332770e-01,7.252157e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221332340000e+08,3.221332950000e+08,1.927869e+01,5.621780e-01,1.818033e+01,5.459287e-01,9.430272e-01,6.759152e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221332950000e+08,3.221333560000e+08,1.900000e+01,5.580999e-01,1.796721e+01,5.427195e-01,9.456428e-01,6.659636e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221333560000e+08,3.221334170000e+08,1.906557e+01,5.590621e-01,1.808197e+01,5.444499e-01,9.484093e-01,6.486253e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221334170000e+08,3.221334780000e+08,1.940984e+01,5.640869e-01,1.844262e+01,5.498528e-01,9.501689e-01,6.323751e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221334780000e+08,3.221335390000e+08,2.039344e+01,5.782030e-01,1.918033e+01,5.607420e-01,9.405144e-01,6.706228e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221335390000e+08,3.221336000000e+08,1.900000e+01,5.580999e-01,1.803279e+01,5.437090e-01,9.490941e-01,6.456500e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221336000000e+08,3.221336610000e+08,1.877049e+01,5.547189e-01,1.777049e+01,5.397403e-01,9.467249e-01,6.636993e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221336610000e+08,3.221337220000e+08,1.991803e+01,5.714238e-01,1.883607e+01,5.556870e-01,9.456790e-01,6.502308e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221337220000e+08,3.221337830000e+08,2.008197e+01,5.737705e-01,1.914754e+01,5.602625e-01,9.534694e-01,6.018035e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800026
3.221338240000e+08,3.221338850000e+08,2.013115e+01,5.744727e-01,1.885246e+01,5.559287e-01,9.364821e-01,6.959831e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221338850000e+08,3.221339460000e+08,1.926229e+01,5.619389e-01,1.827869e+01,5.474036e-01,9.489362e-01,6.421793e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221339460000e+08,3.221340070000e+08,1.954098e+01,5.659894e-01,1.850820e+01,5.508294e-01,9.471477e-01,6.480415e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221340070000e+08,3.221340680000e+08,1.888525e+01,5.564119e-01,1.786885e+01,5.412319e-01,9.461806e-01,6.648601e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221340680000e+08,3.221341290000e+08,1.840984e+01,5.493638e-01,1.745902e+01,5.349892e-01,9.483526e-01,6.604183e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221341290000e+08,3.221341900000e+08,1.891803e+01,5.568947e-01,1.798361e+01,5.429671e-01,9.506066e-01,6.378698e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221341900000e+08,3.221342510000e+08,2.008197e+01,5.737705e-01,1.906557e+01,5.590621e-01,9.493877e-01,6.262990e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221342510000e+08,3.221343120000e+08,1.959016e+01,5.667012e-01,1.860656e+01,5.522912e-01,9.497908e-01,6.317159e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221343120000e+08,3.221343730000e+08,1.959016e+01,5.667012e-01,1.865574e+01,5.530206e-01,9.523013e-01,6.165335e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221343730000e+08,3.221344340000e+08,1.911475e+01,5.597827e-01,1.804918e+01,5.439560e-01,9.442539e-01,6.718967e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221344340000e+08,3.221344950000e+08,1.893443e+01,5.571359e-01,1.801639e+01,5.434618e-01,9.515151e-01,6.320042e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221344950000e+08,3.221345560000e+08,1.885246e+01,5.559287e-01,1.781967e+01,5.404866e-01,9.452174e-01,6.710245e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221345560000e+08,3.221346170000e+08,1.906557e+01,5.590621e-01,1.804918e+01,5.439560e-01,9.466896e-01,6.587489e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221346170000e+08,3.221346780000e+08,2.018033e+01,5.751739e-01,1.911475e+01,5.597827e-01,9.471974e-01,6.374101e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221346780000e+08,3.221347390000e+08,1.983607e+01,5.702468e-01,1.865574e+01,5.530206e-01,9.404958e-01,6.800790e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221347390000e+08,3.221348000000e+08,1.975410e+01,5.690674e-01,1.867213e+01,5.532635e-01,9.452282e-01,6.554706e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221348000000e+08,3.221348610000e+08,2.016393e+01,5.749403e-01,1.927869e+01,5.621780e-01,9.560975e-01,5.841750e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221348610000e+08,3.221349220000e+08,1.947541e+01,5.650390e-01,1.832787e+01,5.481395e-01,9.410775e-01,6.831957e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221349220000e+08,3.221349830000e+08,2.065574e+01,5.819095e-01,1.963935e+01,5.674121e-01,9.507936e-01,6.093524e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221349830000e+08,3.221350440000e+08,1.980328e+01,5.697753e-01,1.885246e+01,5.559287e-01,9.519867e-01,6.151239e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221350440000e+08,3.221351050000e+08,1.954098e+01,5.659894e-01,1.854098e+01,5.513171e-01,9.488255e-01,6.382369e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221351050000e+08,3.221351660000e+08,1.913115e+01,5.600227e-01,1.796721e+01,5.427195e-01,9.391602e-01,6.997263e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221351660000e+08,3.221352270000e+08,1.983607e+01,5.702468e-01,1.868852e+01,5.535063e-01,9.421487e-01,6.711560e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221352270000e+08,3.221352880000e+08,1.959016e+01,5.667012e-01,1.875410e+01,5.544766e-01,9.573222e-01,5.847177e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221352880000e+08,3.221353490000e+08,2.095082e+01,5.860512e-01,1.991803e+01,5.714238e-01,9.507042e-01,6.055669e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221353490000e+08,3.221354100000e+08,1.908197e+01,5.593023e-01,1.795082e+01,5.424719e-01,9.407216e-01,6.921532e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221354100000e+08,3.221354710000e+08,1.960656e+01,5.669382e-01,1.854098e+01,5.513171e-01,9.456522e-01,6.555279e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221354710000e+08,3.221355320000e+08,1.860656e+01,5.522912e-01,1.755738e+01,5.364940e-01,9.436123e-01,6.846852e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221355320000e+08,3.221355930000e+08,1.914754e+01,5.602625e-01,1.803279e+01,5.437090e-01,9.417808e-01,6.851515e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800027
3.221356230000e+08,3.221356840000e+08,1.875410e+01,5.544766e-01,1.772131e+01,5.389928e-01,9.449301e-01,6.744411e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221356840000e+08,3.221357450000e+08,1.967213e+01,5.678855e-01,1.862295e+01,5.525344e-01,9.466667e-01,6.486454e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221357450000e+08,3.221358060000e+08,1.990164e+01,5.711886e-01,1.885246e+01,5.559287e-01,9.472817e-01,6.413733e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221358060000e+08,3.221358670000e+08,1.960656e+01,5.669382e-01,1.862295e+01,5.525344e-01,9.498328e-01,6.312014e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221358670000e+08,3.221359280000e+08,1.977049e+01,5.693035e-01,1.880328e+01,5.552031e-01,9.510779e-01,6.211361e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221359280000e+08,3.221359890000e+08,1.921312e+01,5.612211e-01,1.808197e+01,5.444499e-01,9.411263e-01,6.875762e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221359890000e+08,3.221360500000e+08,1.931148e+01,5.626559e-01,1.822951e+01,5.466666e-01,9.439728e-01,6.700488e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221360500000e+08,3.221361110000e+08,1.929508e+01,5.624170e-01,1.813115e+01,5.451898e-01,9.396771e-01,6.939723e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221361110000e+08,3.221361720000e+08,1.909836e+01,5.595425e-01,1.821312e+01,5.464208e-01,9.536481e-01,6.159776e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221361720000e+08,3.221362330000e+08,1.868852e+01,5.535063e-01,1.754098e+01,5.362435e-01,9.385965e-01,7.110230e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221362330000e+08,3.221362940000e+08,1.904918e+01,5.588216e-01,1.822951e+01,5.466666e-01,9.569708e-01,5.952894e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221362940000e+08,3.221363550000e+08,1.845902e+01,5.500971e-01,1.742623e+01,5.344865e-01,9.440497e-01,6.849035e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221363550000e+08,3.221364160000e+08,1.909836e+01,5.595425e-01,1.816393e+01,5.456825e-01,9.510730e-01,6.320017e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221364160000e+08,3.221364770000e+08,1.955738e+01,5.662268e-01,1.877049e+01,5.547189e-01,9.597653e-01,5.689349e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221364770000e+08,3.221365380000e+08,1.950820e+01,5.655144e-01,1.842623e+01,5.496083e-01,9.445378e-01,6.634905e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221365380000e+08,3.221365990000e+08,1.947541e+01,5.650390e-01,1.839344e+01,5.491192e-01,9.444444e-01,6.645747e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221365990000e+08,3.221366600000e+08,1.955738e+01,5.662268e-01,1.850820e+01,5.508294e-01,9.463537e-01,6.523434e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221366600000e+08,3.221367210000e+08,1.909836e+01,5.595425e-01,1.798361e+01,5.429671e-01,9.416309e-01,6.868610e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221367210000e+08,3.221367820000e+08,1.965574e+01,5.676488e-01,1.850820e+01,5.508294e-01,9.416180e-01,6.771224e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221367820000e+08,3.221368430000e+08,1.795082e+01,5.424719e-01,1.668852e+01,5.230510e-01,9.296803e-01,7.726772e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221368430000e+08,3.221369040000e+08,1.972131e+01,5.685949e-01,1.868852e+01,5.535063e-01,9.476309e-01,6.422797e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221369040000e+08,3.221369650000e+08,2.014754e+01,5.747065e-01,1.922951e+01,5.614604e-01,9.544345e-01,5.948605e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221369650000e+08,3.221370260000e+08,1.973771e+01,5.688312e-01,1.862295e+01,5.525344e-01,9.435216e-01,6.652790e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221370260000e+08,3.221370870000e+08,1.978688e+01,5.695394e-01,1.862295e+01,5.525344e-01,9.411765e-01,6.772631e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221370870000e+08,3.221371480000e+08,1.957377e+01,5.664640e-01,1.845902e+01,5.500971e-01,9.430486e-01,6.706827e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221371480000e+08,3.221372090000e+08,1.965574e+01,5.676488e-01,1.854098e+01,5.513171e-01,9.432861e-01,6.679701e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221372090000e+08,3.221372700000e+08,1.926229e+01,5.619389e-01,1.821312e+01,5.464208e-01,9.455319e-01,6.620492e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221372700000e+08,3.221373310000e+08,1.904918e+01,5.588216e-01,1.809836e+01,5.446966e-01,9.500861e-01,6.388359e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221373310000e+08,3.221373920000e+08,1.942623e+01,5.643250e-01,1.849180e+01,5.505854e-01,9.518988e-01,6.216048e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800028
3.221374320000e+08,3.221374930000e+08,1.988525e+01,5.709532e-01,1.854098e+01,5.513171e-01,9.323990e-01,7.208534e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221374930000e+08,3.221375540000e+08,1.867213e+01,5.532635e-01,1.752459e+01,5.359929e-01,9.385426e-01,7.116267e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221375540000e+08,3.221376150000e+08,1.965574e+01,5.676488e-01,1.839344e+01,5.491192e-01,9.357798e-01,7.079670e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221376150000e+08,3.221376760000e+08,1.927869e+01,5.621780e-01,1.809836e+01,5.446966e-01,9.387755e-01,6.991006e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221376760000e+08,3.221377370000e+08,1.995082e+01,5.718939e-01,1.875410e+01,5.544766e-01,9.400164e-01,6.806730e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221377370000e+08,3.221377980000e+08,1.963935e+01,5.674121e-01,1.844262e+01,5.498528e-01,9.390651e-01,6.911185e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221377980000e+08,3.221378590000e+08,1.942623e+01,5.643250e-01,1.850820e+01,5.508294e-01,9.527426e-01,6.164011e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221378590000e+08,3.221379200000e+08,1.936065e+01,5.633718e-01,1.816393e+01,5.456825e-01,9.381880e-01,7.007394e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221379200000e+08,3.221379810000e+08,1.937705e+01,5.636103e-01,1.801639e+01,5.434618e-01,9.297800e-01,7.432104e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221379810000e+08,3.221380420000e+08,1.854098e+01,5.513171e-01,1.760656e+01,5.372449e-01,9.496021e-01,6.504975e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221380420000e+08,3.221381030000e+08,2.085246e+01,5.846739e-01,1.952459e+01,5.657519e-01,9.363208e-01,6.846485e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221381030000e+08,3.221381640000e+08,1.926229e+01,5.619389e-01,1.798361e+01,5.429671e-01,9.336170e-01,7.262630e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221381640000e+08,3.221382250000e+08,1.957377e+01,5.664640e-01,1.837705e+01,5.488744e-01,9.388610e-01,6.933584e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221382250000e+08,3.221382860000e+08,1.924590e+01,5.616997e-01,1.811475e+01,5.449433e-01,9.412266e-01,6.864414e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221382860000e+08,3.221383470000e+08,1.911475e+01,5.597827e-01,1.772131e+01,5.389928e-01,9.271012e-01,7.613327e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221383470000e+08,3.221384080000e+08,1.939344e+01,5.638487e-01,1.842623e+01,5.496083e-01,9.501268e-01,6.328958e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221384080000e+08,3.221384690000e+08,1.931148e+01,5.626559e-01,1.783607e+01,5.407351e-01,9.235993e-01,7.739588e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221384690000e+08,3.221385300000e+08,1.798361e+01,5.429671e-01,1.655738e+01,5.209917e-01,9.206928e-01,8.158501e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221385300000e+08,3.221385910000e+08,1.921312e+01,5.612211e-01,1.813115e+01,5.451898e-01,9.436860e-01,6.733767e-03,2.000000e+01,4.000000e-01,1.012000e+03,28372800029
3.221386350000e+08,3.221386960000e+08,1.947541e+01,5.650390e-01,1.818033e+01,5.459287e-01,9.335017e-01,7.228609e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800030
3.221386960000e+08,3.221387570000e+08,1.978688e+01,5.695394e-01,1.798361e+01,5.429671e-01,9.088650e-01,8.283974e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800030
3.221387570000e+08,3.221388180000e+08,1.965574e+01,5.676488e-01,1.839344e+01,5.491192e-01,9.357798e-01,7.079670e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800030
3.221388180000e+08,3.221388790000e+08,1.900000e+01,5.580999e-01,1.785246e+01,5.409836e-01,9.396031e-01,6.997419e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800030
3.221388790000e+08,3.221389400000e+08,2.008197e+01,5.737705e-01,1.847541e+01,5.503413e-01,9.200000e-01,7.751233e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800030
3.221389920000e+08,3.221390530000e+08,1.991803e+01,5.714238e-01,1.870492e+01,5.537490e-01,9.390947e-01,6.861107e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800031
3.221390530000e+08,3.221391140000e+08,1.908197e+01,5.593023e-01,1.790164e+01,5.417282e-01,9.381443e-01,7.060706e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800031
3.221391140000e+08,3.221391750000e+08,1.896721e+01,5.576181e-01,1.786885e+01,5.412319e-01,9.420916e-01,6.866739e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800031
3.221391750000e+08,3.221392360000e+08,1.873771e+01,5.542341e-01,1.777049e+01,5.397403e-01,9.483814e-01,6.544424e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800031
3.221392360000e+08,3.221392970000e+08,1.952459e+01,5.657519e-01,1.849180e+01,5.505854e-01,9.471033e-01,6.485706e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800031
3.221392970000e+08,3.221393580000e+08,1.870492e+01,5.537490e-01,1.759016e+01,5.369948e-01,9.404032e-01,7.008512e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800031
3.221393580000e+08,3.221394190000e+08,1.922951e+01,5.614604e-01,1.811475e+01,5.449433e-01,9.420290e-01,6.823206e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800031
3.221394190000e+08,3.221394800000e+08,1.903279e+01,5.585811e-01,1.775410e+01,5.394912e-01,9.328166e-01,7.347052e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800031
3.221394800000e+08,3.221395410000e+08,2.000000e+01,5.725983e-01,1.901639e+01,5.583405e-01,9.508197e-01,6.191058e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800031
3.221395410000e+08,3.221396020000e+08,1.872131e+01,5.539917e-01,1.745902e+01,5.349892e-01,9.325745e-01,7.420291e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800031
3.221396020000e+08,3.221396630000e+08,1.998361e+01,5.723636e-01,1.895082e+01,5.573770e-01,9.483183e-01,6.340793e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800031
3.221396630000e+08,3.221397240000e+08,2.077049e+01,5.835237e-01,1.968852e+01,5.681220e-01,9.479085e-01,6.242787e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800031
3.221397240000e+08,3.221397850000e+08,2.000000e+01,5.725983e-01,1.904918e+01,5.588216e-01,9.524590e-01,6.092243e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800031
