#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,4.076565870192e+08,4.076576519825e+08,1.064963364601e+03,47854,47786,43430,68,68,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800024,0,1,0
25,4.076576590394e+08,4.076587319501e+08,1.072910668910e+03,47826,47753,43344,73,73,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800025,0,1,0
26,4.076587390174e+08,4.076598119928e+08,1.072975492060e+03,47819,47749,43159,70,70,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800026,0,1,0
27,4.076598190298e+08,4.076608879837e+08,1.068953892708e+03,47848,47777,43312,71,71,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800027,0,1,0
28,4.076608950797e+08,4.076619769580e+08,1.081878214657e+03,47811,47738,43313,73,73,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800028,0,1,0
29,4.076619840256e+08,4.076630599989e+08,1.075973379672e+03,47804,47720,43285,84,84,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800029,0,1,0
30,4.076630670152e+08,4.076641329848e+08,1.065969609320e+03,47845,47776,43303,69,69,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800030,0,1,8
31,4.076641400277e+08,4.076652099622e+08,1.069934451103e+03,47843,47765,43163,78,78,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800031,0,1,8
32,4.076652170326e+08,4.076662859957e+08,1.068963160396e+03,47833,47766,43297,67,67,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800032,0,1,0
33,4.076662930111e+08,4.076673629881e+08,1.069976952672e+03,47861,47782,43100,79,79,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800033,0,1,0
34,4.076673700190e+08,4.076684429982e+08,1.072979115784e+03,47843,47749,43258,94,94,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800034,0,1,0
35,4.076684500234e+08,4.076695229984e+08,1.072975004613e+03,47826,47743,43258,83,83,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800035,0,1,0
36,4.076695300604e+08,4.076706039864e+08,1.073926025927e+03,47853,47774,43295,79,79,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800036,0,1,0
37,4.076706100775e+08,4.076716879743e+08,1.077896772504e+03,47823,47762,43215,61,61,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800037,0,1,0
38,4.076716950143e+08,4.076727669730e+08,1.071958624780e+03,47838,47761,43203,77,77,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800038,0,1,0
39,4.076727740432e+08,4.076736899683e+08,9.159250485301e+02,40925,40845,36943,80,80,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800039,0,1,0
44,4.076781600425e+08,4.076792148085e+08,1.054766069770e+03,47841,47749,43112,92,92,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800044,0,1,0
45,4.076792220351e+08,4.076802849914e+08,1.062956320703e+03,47874,47772,43018,102,102,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800045,0,1,0
46,4.076802910143e+08,4.076813539873e+08,1.062972984612e+03,47856,47770,43098,86,86,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800046,0,1,0
47,4.076813610219e+08,4.076824309250e+08,1.069903121293e+03,47833,47749,42887,84,84,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800047,0,1,0
48,4.076824380318e+08,4.076834959945e+08,1.057962710202e+03,47847,47746,43047,101,101,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993390e+00,22471800048,0,1,0
49,4.076835040408e+08,4.076845749916e+08,1.070950822830e+03,47848,47773,43035,75,75,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800049,0,1,0
50,4.076845820274e+08,4.076856489898e+08,1.066962386906e+03,47846,47749,42978,97,97,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.760300e+00,22471800050,0,1,0
51,4.076856560323e+08,4.076867119948e+08,1.055962475836e+03,47848,47778,42999,70,70,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22471800051,0,1,0
52,4.076867190206e+08,4.076877859973e+08,1.066976729631e+03,47858,47778,43041,80,80,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.135768e+00,22471800052,0,1,0
53,4.076877930185e+08,4.076888589791e+08,1.065960649729e+03,47837,47739,43045,98,98,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.001874e+00,22471800053,0,1,0
54,4.076888660278e+08,4.076899299795e+08,1.063951694250e+03,47845,47763,43035,82,82,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.036620e+00,22471800054,0,1,0
55,4.076899370156e+08,4.076909939903e+08,1.056974693298e+03,47873,47801,43084,72,72,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.022684e+00,22471800055,0,1,0
56,4.076910010869e+08,4.076920699701e+08,1.068883170366e+03,47849,47759,43020,90,90,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.554205e+00,22471800056,0,1,0
57,4.076920770148e+08,4.076931359744e+08,1.058959566951e+03,47870,47789,42896,81,81,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800057,0,1,0
58,4.076931430513e+08,4.076942039877e+08,1.060936375380e+03,47833,47727,42974,106,106,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800058,0,1,0
59,4.076942110174e+08,4.076952709956e+08,1.059978199840e+03,47862,47779,43043,83,83,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800059,0,1,8
60,4.076952780481e+08,4.076963419800e+08,1.063931924641e+03,47858,47784,42895,74,74,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800060,0,1,0
61,4.076963490578e+08,4.076974159933e+08,1.066935563862e+03,47842,47738,42944,104,104,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800061,0,1,0
62,4.076974230216e+08,4.076984879877e+08,1.064966047823e+03,47845,47769,42985,76,76,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800062,0,1,0
63,4.076984950115e+08,4.076995549978e+08,1.059986269355e+03,47823,47749,42891,74,74,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800063,0,1,0
64,4.076995620146e+08,4.077006279302e+08,1.065915568531e+03,47842,47776,43007,66,66,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800064,0,1,0
65,4.077006350198e+08,4.077016959930e+08,1.060973147094e+03,47864,47788,43049,76,76,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800065,0,1,8
66,4.077017030187e+08,4.077027729996e+08,1.069980863929e+03,47858,47761,43103,97,97,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800066,0,1,0
67,4.077027800298e+08,4.077038449966e+08,1.064966738284e+03,47861,47793,43029,68,68,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800067,0,1,0
68,4.077038520175e+08,4.077049169858e+08,1.064968319178e+03,47846,47768,43096,78,78,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800068,0,1,8
