#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.646098070000e+08,3.646098680000e+08,1.231148e+01,4.492521e-01,7.000000e+00,3.387538e-01,5.685752e-01,1.807285e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646098680000e+08,3.646099290000e+08,1.122951e+01,4.290574e-01,5.967213e+00,3.127670e-01,5.313869e-01,1.906634e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646099290000e+08,3.646099900000e+08,1.173771e+01,4.386586e-01,6.196721e+00,3.187250e-01,5.279329e-01,1.865670e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646099900000e+08,3.646100510000e+08,1.155738e+01,4.352760e-01,6.491803e+00,3.262254e-01,5.617021e-01,1.868715e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646100510000e+08,3.646101120000e+08,1.155738e+01,4.352760e-01,6.245902e+00,3.199872e-01,5.404255e-01,1.876944e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646101120000e+08,3.646101730000e+08,1.137705e+01,4.318669e-01,6.098361e+00,3.161853e-01,5.360231e-01,1.893042e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646101730000e+08,3.646102340000e+08,1.203279e+01,4.441383e-01,6.655738e+00,3.303187e-01,5.531335e-01,1.835084e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646102550000e+08,3.646103160000e+08,1.111475e+01,4.268596e-01,6.278688e+00,3.208260e-01,5.648968e-01,1.903995e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646103160000e+08,3.646103770000e+08,1.185246e+01,4.407977e-01,6.475410e+00,3.258132e-01,5.463347e-01,1.851518e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646103770000e+08,3.646104380000e+08,1.204918e+01,4.444407e-01,6.409836e+00,3.241594e-01,5.319728e-01,1.840503e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646104380000e+08,3.646104990000e+08,1.155738e+01,4.352760e-01,6.360656e+00,3.229134e-01,5.503546e-01,1.873535e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646104990000e+08,3.646105600000e+08,1.272131e+01,4.566685e-01,6.393443e+00,3.237445e-01,5.025773e-01,1.794872e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646105600000e+08,3.646106210000e+08,1.203279e+01,4.441383e-01,6.540984e+00,3.274588e-01,5.435967e-01,1.838505e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646106210000e+08,3.646106820000e+08,1.137705e+01,4.318669e-01,6.081967e+00,3.157600e-01,5.345821e-01,1.893429e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646106820000e+08,3.646107430000e+08,1.154098e+01,4.349672e-01,6.393443e+00,3.237445e-01,5.539773e-01,1.873433e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646107430000e+08,3.646108040000e+08,1.149180e+01,4.340394e-01,6.311475e+00,3.216625e-01,5.492154e-01,1.879303e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646108040000e+08,3.646108650000e+08,1.142623e+01,4.327993e-01,5.918033e+00,3.114754e-01,5.179340e-01,1.892666e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646108650000e+08,3.646109260000e+08,1.180328e+01,4.398822e-01,6.213115e+00,3.191463e-01,5.263889e-01,1.860793e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646109260000e+08,3.646109870000e+08,1.163934e+01,4.368168e-01,6.327869e+00,3.220800e-01,5.436620e-01,1.869299e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646109870000e+08,3.646110480000e+08,1.104918e+01,4.255985e-01,6.344262e+00,3.224970e-01,5.741840e-01,1.904612e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646110480000e+08,3.646111090000e+08,1.152459e+01,4.346581e-01,5.754098e+00,3.071311e-01,4.992888e-01,1.885784e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646111090000e+08,3.646111700000e+08,1.091803e+01,4.230652e-01,6.000000e+00,3.136250e-01,5.495495e-01,1.927924e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646111700000e+08,3.646112310000e+08,1.229508e+01,4.489529e-01,6.688525e+00,3.311313e-01,5.440000e-01,1.818659e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646112310000e+08,3.646112920000e+08,1.183607e+01,4.404927e-01,6.459016e+00,3.254006e-01,5.457064e-01,1.853016e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646112920000e+08,3.646113530000e+08,1.188525e+01,4.414069e-01,6.098361e+00,3.161853e-01,5.131034e-01,1.856316e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646113530000e+08,3.646114140000e+08,1.163934e+01,4.368168e-01,6.229508e+00,3.195670e-01,5.352113e-01,1.871808e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646114140000e+08,3.646114750000e+08,1.280328e+01,4.581373e-01,6.819672e+00,3.343619e-01,5.326505e-01,1.785322e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646114750000e+08,3.646115360000e+08,1.134426e+01,4.312441e-01,6.000000e+00,3.136250e-01,5.289018e-01,1.897537e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646115360000e+08,3.646115970000e+08,1.173771e+01,4.386586e-01,6.491803e+00,3.262254e-01,5.530726e-01,1.858031e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646115970000e+08,3.646116580000e+08,1.145902e+01,4.334198e-01,6.262295e+00,3.204069e-01,5.464950e-01,1.882979e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646116580000e+08,3.646117190000e+08,1.137705e+01,4.318669e-01,6.147541e+00,3.174576e-01,5.403458e-01,1.891785e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646117190000e+08,3.646117800000e+08,1.262295e+01,4.548996e-01,7.196721e+00,3.434808e-01,5.701299e-01,1.784063e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646117800000e+08,3.646118410000e+08,1.259016e+01,4.543084e-01,6.442623e+00,3.249874e-01,5.117188e-01,1.803724e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646118410000e+08,3.646119020000e+08,1.216393e+01,4.465521e-01,6.557377e+00,3.278688e-01,5.390835e-01,1.829941e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646119020000e+08,3.646119630000e+08,1.168852e+01,4.377387e-01,6.590164e+00,3.286875e-01,5.638149e-01,1.857201e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646119630000e+08,3.646120240000e+08,1.145902e+01,4.334198e-01,6.180328e+00,3.183031e-01,5.393419e-01,1.885310e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646120240000e+08,3.646120850000e+08,1.150820e+01,4.343489e-01,6.459016e+00,3.254006e-01,5.612535e-01,1.872914e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646120850000e+08,3.646121460000e+08,1.234426e+01,4.498499e-01,6.442623e+00,3.249874e-01,5.219123e-01,1.820351e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646121460000e+08,3.646122070000e+08,1.181967e+01,4.401876e-01,6.393443e+00,3.237445e-01,5.409154e-01,1.855852e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646122070000e+08,3.646122680000e+08,1.157377e+01,4.355846e-01,6.672131e+00,3.307253e-01,5.764872e-01,1.859627e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646122680000e+08,3.646123290000e+08,1.085246e+01,4.217928e-01,5.885246e+00,3.106114e-01,5.422961e-01,1.936340e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646123290000e+08,3.646123900000e+08,1.165574e+01,4.371243e-01,6.344262e+00,3.224970e-01,5.443038e-01,1.867771e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646123900000e+08,3.646124510000e+08,1.250820e+01,4.528271e-01,6.885246e+00,3.359656e-01,5.504587e-01,1.800880e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646124510000e+08,3.646125120000e+08,1.177049e+01,4.392709e-01,6.573771e+00,3.282784e-01,5.584958e-01,1.853170e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646125120000e+08,3.646125730000e+08,1.147541e+01,4.337297e-01,6.081967e+00,3.157600e-01,5.300000e-01,1.886418e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646125730000e+08,3.646126340000e+08,1.221311e+01,4.474539e-01,6.819672e+00,3.343619e-01,5.583892e-01,1.819325e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646126340000e+08,3.646126950000e+08,1.132787e+01,4.309324e-01,5.967213e+00,3.127670e-01,5.267728e-01,1.899361e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646126950000e+08,3.646127560000e+08,1.119672e+01,4.284306e-01,5.721312e+00,3.062548e-01,5.109810e-01,1.912735e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646127560000e+08,3.646128170000e+08,1.131148e+01,4.306205e-01,6.180328e+00,3.183031e-01,5.463768e-01,1.895262e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646128170000e+08,3.646128780000e+08,1.101639e+01,4.249666e-01,5.950819e+00,3.123370e-01,5.401786e-01,1.922554e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646128780000e+08,3.646129390000e+08,1.234426e+01,4.498499e-01,6.737705e+00,3.323465e-01,5.458167e-01,1.814435e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646129390000e+08,3.646130000000e+08,1.163934e+01,4.368168e-01,6.229508e+00,3.195670e-01,5.352113e-01,1.871808e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646130000000e+08,3.646130610000e+08,1.144262e+01,4.331097e-01,6.081967e+00,3.157600e-01,5.315186e-01,1.888764e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646130610000e+08,3.646131220000e+08,1.193443e+01,4.423193e-01,6.377049e+00,3.233292e-01,5.343407e-01,1.848747e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646131220000e+08,3.646131830000e+08,1.172131e+01,4.383522e-01,6.327869e+00,3.220800e-01,5.398601e-01,1.863943e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646131830000e+08,3.646132440000e+08,1.204918e+01,4.444407e-01,6.278688e+00,3.208260e-01,5.210884e-01,1.842637e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646132440000e+08,3.646133050000e+08,1.224590e+01,4.480541e-01,6.803279e+00,3.339598e-01,5.555556e-01,1.818077e-02,2.980000e+01,2.980000e+01,9.940000e+02,12422000004
3.646133250000e+08,3.646133860000e+08,1.190164e+01,4.417113e-01,6.196721e+00,3.187250e-01,5.206612e-01,1.854089e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646133860000e+08,3.646134470000e+08,1.170492e+01,4.380455e-01,6.229508e+00,3.195670e-01,5.322129e-01,1.867316e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646134470000e+08,3.646135080000e+08,1.152459e+01,4.346581e-01,6.704918e+00,3.315369e-01,5.817923e-01,1.860383e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646135080000e+08,3.646135690000e+08,1.144262e+01,4.331097e-01,5.983606e+00,3.131963e-01,5.229226e-01,1.890538e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646135690000e+08,3.646136300000e+08,1.186885e+01,4.411024e-01,6.278688e+00,3.208260e-01,5.290055e-01,1.855106e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646136300000e+08,3.646136910000e+08,1.150820e+01,4.343489e-01,6.606557e+00,3.290960e-01,5.740741e-01,1.866304e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646136910000e+08,3.646137520000e+08,1.060656e+01,4.169868e-01,5.901639e+00,3.110437e-01,5.564142e-01,1.953151e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646137520000e+08,3.646138130000e+08,1.154098e+01,4.349672e-01,6.327869e+00,3.220800e-01,5.482954e-01,1.875634e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646138130000e+08,3.646138740000e+08,1.185246e+01,4.407977e-01,6.655738e+00,3.303187e-01,5.615491e-01,1.845377e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646138740000e+08,3.646139350000e+08,1.144262e+01,4.331097e-01,6.360656e+00,3.229134e-01,5.558739e-01,1.880674e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646139350000e+08,3.646139960000e+08,1.191803e+01,4.420154e-01,6.245902e+00,3.199872e-01,5.240715e-01,1.852247e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646139960000e+08,3.646140570000e+08,1.249180e+01,4.525303e-01,6.721312e+00,3.319419e-01,5.380577e-01,1.806054e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646140570000e+08,3.646141180000e+08,1.247541e+01,4.522333e-01,6.754098e+00,3.327505e-01,5.413929e-01,1.806277e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646141180000e+08,3.646141790000e+08,1.185246e+01,4.407977e-01,6.393443e+00,3.237445e-01,5.394191e-01,1.853732e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646141790000e+08,3.646142400000e+08,1.132787e+01,4.309324e-01,6.655738e+00,3.303187e-01,5.875543e-01,1.872701e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646142400000e+08,3.646143010000e+08,1.109836e+01,4.265447e-01,6.065574e+00,3.153342e-01,5.465288e-01,1.913317e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646143010000e+08,3.646143620000e+08,1.163934e+01,4.368168e-01,6.377049e+00,3.233292e-01,5.478873e-01,1.867840e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646143620000e+08,3.646144230000e+08,1.108197e+01,4.262295e-01,5.688525e+00,3.053760e-01,5.133136e-01,1.922395e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646144230000e+08,3.646144840000e+08,1.216393e+01,4.465521e-01,6.852459e+00,3.351647e-01,5.633423e-01,1.820769e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646144840000e+08,3.646145450000e+08,1.249180e+01,4.525303e-01,6.590164e+00,3.286875e-01,5.275590e-01,1.808555e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646145450000e+08,3.646146060000e+08,1.170492e+01,4.380455e-01,6.573771e+00,3.282784e-01,5.616246e-01,1.856937e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646146060000e+08,3.646146670000e+08,1.183607e+01,4.404927e-01,6.459016e+00,3.254006e-01,5.457064e-01,1.853016e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646146670000e+08,3.646147280000e+08,1.132787e+01,4.309324e-01,6.245902e+00,3.199872e-01,5.513748e-01,1.892022e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646147280000e+08,3.646147890000e+08,1.100000e+01,4.246503e-01,6.475410e+00,3.258132e-01,5.886737e-01,1.899631e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646147890000e+08,3.646148500000e+08,1.224590e+01,4.480541e-01,7.196721e+00,3.434808e-01,5.876841e-01,1.801054e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646148500000e+08,3.646149110000e+08,1.195082e+01,4.426230e-01,6.475410e+00,3.258132e-01,5.418381e-01,1.845358e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646149110000e+08,3.646149720000e+08,1.126229e+01,4.296834e-01,6.065574e+00,3.153342e-01,5.385735e-01,1.901934e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646149720000e+08,3.646150330000e+08,1.134426e+01,4.312441e-01,6.196721e+00,3.187250e-01,5.462428e-01,1.892568e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646150330000e+08,3.646150940000e+08,1.242623e+01,4.513410e-01,6.573771e+00,3.282784e-01,5.290238e-01,1.813019e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646150940000e+08,3.646151550000e+08,1.173771e+01,4.386586e-01,6.426229e+00,3.245736e-01,5.474860e-01,1.860142e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646151550000e+08,3.646152160000e+08,1.155738e+01,4.352760e-01,6.803279e+00,3.339598e-01,5.886525e-01,1.853273e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646152160000e+08,3.646152770000e+08,1.113115e+01,4.271742e-01,6.360656e+00,3.229134e-01,5.714286e-01,1.899143e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646152770000e+08,3.646153380000e+08,1.154098e+01,4.349672e-01,6.344262e+00,3.224970e-01,5.497159e-01,1.875107e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646153380000e+08,3.646153990000e+08,1.150820e+01,4.343489e-01,6.311475e+00,3.216625e-01,5.484331e-01,1.878254e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646153990000e+08,3.646154600000e+08,1.191803e+01,4.420154e-01,6.327869e+00,3.220800e-01,5.309491e-01,1.850841e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646154600000e+08,3.646155210000e+08,1.180328e+01,4.398822e-01,6.409836e+00,3.241594e-01,5.430555e-01,1.856468e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646155210000e+08,3.646155820000e+08,1.198361e+01,4.432297e-01,6.836066e+00,3.347636e-01,5.704514e-01,1.830867e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646155820000e+08,3.646156430000e+08,1.075410e+01,4.198770e-01,6.016394e+00,3.140532e-01,5.594512e-01,1.938323e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646156430000e+08,3.646157040000e+08,1.168852e+01,4.377387e-01,6.213115e+00,3.191463e-01,5.315568e-01,1.868782e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646157040000e+08,3.646157650000e+08,1.157377e+01,4.355846e-01,6.196721e+00,3.187250e-01,5.354108e-01,1.877050e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646157650000e+08,3.646158260000e+08,1.093443e+01,4.233827e-01,5.786885e+00,3.080048e-01,5.292354e-01,1.932696e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646158260000e+08,3.646158870000e+08,1.206557e+01,4.447429e-01,6.475410e+00,3.258132e-01,5.366848e-01,1.838057e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646158870000e+08,3.646159480000e+08,1.098361e+01,4.243337e-01,5.901639e+00,3.110437e-01,5.373135e-01,1.926282e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646159480000e+08,3.646160090000e+08,1.149180e+01,4.340394e-01,5.918033e+00,3.114754e-01,5.149786e-01,1.887626e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646160090000e+08,3.646160700000e+08,1.173771e+01,4.386586e-01,5.967213e+00,3.127670e-01,5.083799e-01,1.868325e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646160700000e+08,3.646161310000e+08,1.114754e+01,4.274887e-01,6.081967e+00,3.157600e-01,5.455883e-01,1.909426e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646161310000e+08,3.646161920000e+08,1.127869e+01,4.299960e-01,6.098361e+00,3.161853e-01,5.406977e-01,1.899907e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646161920000e+08,3.646162530000e+08,1.198361e+01,4.432297e-01,6.672131e+00,3.307253e-01,5.567715e-01,1.837358e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646162530000e+08,3.646163140000e+08,1.129508e+01,4.303084e-01,5.983606e+00,3.131963e-01,5.297533e-01,1.901473e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646163140000e+08,3.646163750000e+08,1.163934e+01,4.368168e-01,6.540984e+00,3.274588e-01,5.619718e-01,1.861998e-02,2.970000e+01,2.980000e+01,9.930000e+02,12422000005
3.646164180000e+08,3.646164790000e+08,1.196721e+01,4.429264e-01,6.655738e+00,3.303187e-01,5.561644e-01,1.838871e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646164790000e+08,3.646165400000e+08,1.122951e+01,4.290574e-01,6.262295e+00,3.204069e-01,5.576642e-01,1.897654e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646165400000e+08,3.646166010000e+08,1.178689e+01,4.395766e-01,6.426229e+00,3.245736e-01,5.452017e-01,1.857050e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646166010000e+08,3.646166620000e+08,1.095082e+01,4.236999e-01,5.983606e+00,3.131963e-01,5.464072e-01,1.926208e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646166620000e+08,3.646167230000e+08,1.236066e+01,4.501485e-01,6.311475e+00,3.216625e-01,5.106101e-01,1.820482e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646167230000e+08,3.646167840000e+08,1.173771e+01,4.386586e-01,6.180328e+00,3.183031e-01,5.265363e-01,1.865954e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646167840000e+08,3.646168450000e+08,1.181967e+01,4.401876e-01,6.655738e+00,3.303187e-01,5.631068e-01,1.847206e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646168450000e+08,3.646169060000e+08,1.104918e+01,4.255985e-01,6.213115e+00,3.191463e-01,5.623145e-01,1.910912e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646169060000e+08,3.646169670000e+08,1.183607e+01,4.404927e-01,6.049181e+00,3.149078e-01,5.110803e-01,1.860350e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646169670000e+08,3.646170280000e+08,1.191803e+01,4.420154e-01,6.918033e+00,3.367646e-01,5.804677e-01,1.830225e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646170280000e+08,3.646170890000e+08,1.159016e+01,4.358930e-01,6.360656e+00,3.229134e-01,5.487977e-01,1.871467e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646170890000e+08,3.646171500000e+08,1.173771e+01,4.386586e-01,6.245902e+00,3.199872e-01,5.321229e-01,1.864727e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646171500000e+08,3.646172110000e+08,1.211475e+01,4.456484e-01,6.573771e+00,3.282784e-01,5.426252e-01,1.832584e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646172110000e+08,3.646172720000e+08,1.237705e+01,4.504469e-01,6.983606e+00,3.383568e-01,5.642384e-01,1.804606e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646172720000e+08,3.646173330000e+08,1.144262e+01,4.331097e-01,5.770492e+00,3.075683e-01,5.042980e-01,1.892458e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646173330000e+08,3.646173940000e+08,1.165574e+01,4.371243e-01,6.475410e+00,3.258132e-01,5.555556e-01,1.863535e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646173940000e+08,3.646174550000e+08,1.159016e+01,4.358930e-01,6.590164e+00,3.286875e-01,5.685997e-01,1.862661e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646174550000e+08,3.646175160000e+08,1.236066e+01,4.501485e-01,6.704918e+00,3.315369e-01,5.424403e-01,1.814321e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646175160000e+08,3.646175770000e+08,1.085246e+01,4.217928e-01,5.852459e+00,3.097450e-01,5.392749e-01,1.937301e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646175770000e+08,3.646176380000e+08,1.111475e+01,4.268596e-01,5.803279e+00,3.084408e-01,5.221239e-01,1.918358e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646176380000e+08,3.646176990000e+08,1.218033e+01,4.468529e-01,6.491803e+00,3.262254e-01,5.329744e-01,1.830329e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646176990000e+08,3.646177600000e+08,1.201639e+01,4.438356e-01,6.704918e+00,3.315369e-01,5.579809e-01,1.834333e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646177600000e+08,3.646178210000e+08,1.226229e+01,4.483539e-01,6.360656e+00,3.229134e-01,5.187166e-01,1.826900e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646178210000e+08,3.646178820000e+08,1.175410e+01,4.389648e-01,6.311475e+00,3.216625e-01,5.369595e-01,1.862176e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646178820000e+08,3.646179430000e+08,1.177049e+01,4.392709e-01,6.229508e+00,3.195670e-01,5.292479e-01,1.862788e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646179430000e+08,3.646180040000e+08,1.150820e+01,4.343489e-01,6.442623e+00,3.249874e-01,5.598291e-01,1.873570e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646180040000e+08,3.646180650000e+08,1.209836e+01,4.453468e-01,6.278688e+00,3.208260e-01,5.189702e-01,1.839200e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646180650000e+08,3.646181260000e+08,1.214754e+01,4.462511e-01,6.491803e+00,3.262254e-01,5.344130e-01,1.832440e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646181260000e+08,3.646181870000e+08,1.244262e+01,4.516386e-01,6.688525e+00,3.311313e-01,5.375494e-01,1.809760e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646181870000e+08,3.646182480000e+08,1.149180e+01,4.340394e-01,6.278688e+00,3.208260e-01,5.463623e-01,1.880338e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646182480000e+08,3.646183090000e+08,1.229508e+01,4.489529e-01,6.655738e+00,3.303187e-01,5.413333e-01,1.819493e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646183090000e+08,3.646183700000e+08,1.204918e+01,4.444407e-01,6.475410e+00,3.258132e-01,5.374150e-01,1.839107e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646183700000e+08,3.646184310000e+08,1.200000e+01,4.435328e-01,6.409836e+00,3.241594e-01,5.341530e-01,1.843737e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646184310000e+08,3.646184920000e+08,1.116393e+01,4.278029e-01,6.032787e+00,3.144808e-01,5.403818e-01,1.909745e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646184920000e+08,3.646185530000e+08,1.203279e+01,4.441383e-01,6.934426e+00,3.371633e-01,5.762943e-01,1.823922e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
3.646185530000e+08,3.646186140000e+08,1.229508e+01,4.489529e-01,6.868853e+00,3.355654e-01,5.586666e-01,1.813131e-02,2.960000e+01,2.970000e+01,9.930000e+02,12422000006
