#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874844040000e+08,2.874844650000e+08,4.140984e+01,8.239234e-01,3.577049e+01,7.657686e-01,8.638163e-01,6.824276e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700032
2.874844650000e+08,2.874845260000e+08,4.291803e+01,8.387934e-01,3.763934e+01,7.855179e-01,8.770053e-01,6.418883e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700032
2.874845260000e+08,2.874845870000e+08,4.250820e+01,8.347788e-01,3.726229e+01,7.815737e-01,8.765908e-01,6.459083e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700032
2.874845870000e+08,2.874846480000e+08,4.222951e+01,8.320379e-01,3.700000e+01,7.788179e-01,8.761646e-01,6.489964e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700032
2.874846480000e+08,2.874847090000e+08,4.380328e+01,8.473998e-01,3.844262e+01,7.938558e-01,8.776197e-01,6.340020e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700032
2.874847090000e+08,2.874847700000e+08,4.286885e+01,8.383126e-01,3.757377e+01,7.848334e-01,8.764818e-01,6.434296e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700032
2.874847700000e+08,2.874848310000e+08,4.285246e+01,8.381523e-01,3.714754e+01,7.803692e-01,8.668707e-01,6.644483e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700032
2.874848310000e+08,2.874848920000e+08,4.390164e+01,8.483508e-01,3.839344e+01,7.933478e-01,8.745332e-01,6.400991e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700032
2.874848920000e+08,2.874849530000e+08,4.296721e+01,8.392738e-01,3.765574e+01,7.856890e-01,8.763831e-01,6.429133e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700032
2.874849530000e+08,2.874850140000e+08,4.321312e+01,8.416720e-01,3.772131e+01,7.863728e-01,8.729135e-01,6.487280e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700032
2.874850140000e+08,2.874850750000e+08,4.331147e+01,8.426294e-01,3.816393e+01,7.909729e-01,8.811507e-01,6.295889e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700032
2.874850750000e+08,2.874851360000e+08,4.224590e+01,8.321993e-01,3.721312e+01,7.810577e-01,8.808692e-01,6.381320e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700032
2.874851520000e+08,2.874852130000e+08,3.973771e+01,8.071170e-01,3.478688e+01,7.551667e-01,8.754125e-01,6.707756e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874852130000e+08,2.874852740000e+08,4.103279e+01,8.201638e-01,3.608197e+01,7.690954e-01,8.793448e-01,6.510619e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874852740000e+08,2.874853350000e+08,4.263934e+01,8.360656e-01,3.749180e+01,7.839769e-01,8.792772e-01,6.388330e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874853350000e+08,2.874853960000e+08,4.236066e+01,8.333288e-01,3.703279e+01,7.791629e-01,8.742260e-01,6.523205e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874853960000e+08,2.874854570000e+08,4.170492e+01,8.268538e-01,3.655738e+01,7.741455e-01,8.765723e-01,6.521412e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874854570000e+08,2.874855180000e+08,4.280328e+01,8.376712e-01,3.759016e+01,7.850046e-01,8.782076e-01,6.400373e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874855180000e+08,2.874855790000e+08,4.222951e+01,8.320379e-01,3.750820e+01,7.841482e-01,8.881987e-01,6.208769e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874855790000e+08,2.874856400000e+08,4.426229e+01,8.518283e-01,3.862295e+01,7.957155e-01,8.725926e-01,6.416840e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874856400000e+08,2.874857010000e+08,4.170492e+01,8.268538e-01,3.663934e+01,7.750129e-01,8.785377e-01,6.476530e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874857010000e+08,2.874857620000e+08,4.280328e+01,8.376712e-01,3.773771e+01,7.865436e-01,8.816546e-01,6.321521e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874857620000e+08,2.874858230000e+08,4.055738e+01,8.153987e-01,3.598361e+01,7.680463e-01,8.872272e-01,6.359453e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874858230000e+08,2.874858840000e+08,4.319672e+01,8.415123e-01,3.703279e+01,7.791629e-01,8.573055e-01,6.813670e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874858840000e+08,2.874859450000e+08,4.208197e+01,8.305831e-01,3.691803e+01,7.779548e-01,8.772886e-01,6.475909e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874859450000e+08,2.874860060000e+08,4.173771e+01,8.271788e-01,3.670492e+01,7.757061e-01,8.794187e-01,6.453699e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874860060000e+08,2.874860670000e+08,3.919672e+01,8.016042e-01,3.378688e+01,7.442334e-01,8.619824e-01,7.053857e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874860670000e+08,2.874861280000e+08,4.150820e+01,8.249013e-01,3.603279e+01,7.685710e-01,8.680885e-01,6.724988e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874861280000e+08,2.874861890000e+08,4.145901e+01,8.244125e-01,3.601639e+01,7.683961e-01,8.687228e-01,6.715229e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874861890000e+08,2.874862500000e+08,4.195082e+01,8.292879e-01,3.731147e+01,7.820892e-01,8.894099e-01,6.199747e-03,1.900000e+01,9.000000e+00,9.720000e+02,40332700033
2.874862930000e+08,2.874863540000e+08,4.108197e+01,8.206551e-01,3.588525e+01,7.669959e-01,8.735036e-01,6.640197e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874863540000e+08,2.874864150000e+08,4.201639e+01,8.299357e-01,3.683607e+01,7.770907e-01,8.767070e-01,6.494149e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874864150000e+08,2.874864760000e+08,4.063934e+01,8.162223e-01,3.542623e+01,7.620747e-01,8.717225e-01,6.716239e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874864760000e+08,2.874865370000e+08,3.937705e+01,8.034460e-01,3.449180e+01,7.519571e-01,8.759367e-01,6.726226e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874865370000e+08,2.874865980000e+08,4.227869e+01,8.325222e-01,3.696721e+01,7.784728e-01,8.743699e-01,6.526326e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874865980000e+08,2.874866590000e+08,4.147541e+01,8.245755e-01,3.650820e+01,7.736246e-01,8.802372e-01,6.455065e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874866590000e+08,2.874867200000e+08,4.088525e+01,8.186879e-01,3.527869e+01,7.604861e-01,8.628709e-01,6.887943e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874867200000e+08,2.874867810000e+08,4.270492e+01,8.367082e-01,3.726229e+01,7.815737e-01,8.725528e-01,6.533669e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874867810000e+08,2.874868420000e+08,4.147541e+01,8.245755e-01,3.636066e+01,7.720598e-01,8.766798e-01,6.536982e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874868420000e+08,2.874869030000e+08,4.145901e+01,8.244125e-01,3.645901e+01,7.731034e-01,8.793990e-01,6.475809e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874869030000e+08,2.874869640000e+08,4.006557e+01,8.104398e-01,3.552459e+01,7.631319e-01,8.866612e-01,6.412354e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874869640000e+08,2.874870250000e+08,4.144262e+01,8.242495e-01,3.677049e+01,7.763987e-01,8.872626e-01,6.290302e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874870250000e+08,2.874870860000e+08,3.970492e+01,8.067839e-01,3.477049e+01,7.549888e-01,8.757225e-01,6.703358e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874870860000e+08,2.874871470000e+08,4.152459e+01,8.250642e-01,3.637705e+01,7.722338e-01,8.760363e-01,6.547728e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874871470000e+08,2.874872080000e+08,4.034426e+01,8.132536e-01,3.526229e+01,7.603095e-01,8.740349e-01,6.688576e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874872080000e+08,2.874872690000e+08,4.200000e+01,8.297738e-01,3.681967e+01,7.769178e-01,8.766589e-01,6.496504e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874872690000e+08,2.874873300000e+08,4.281967e+01,8.378317e-01,3.775410e+01,7.867144e-01,8.816999e-01,6.319263e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874873300000e+08,2.874873910000e+08,4.152459e+01,8.250642e-01,3.652459e+01,7.737983e-01,8.795894e-01,6.466283e-03,2.000000e+01,1.000000e+01,9.710000e+02,40332700034
2.874874460000e+08,2.874875070000e+08,4.195082e+01,8.292879e-01,3.690164e+01,7.777821e-01,8.796405e-01,6.432173e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874875070000e+08,2.874875680000e+08,3.952459e+01,8.049498e-01,3.455738e+01,7.526715e-01,8.743260e-01,6.750887e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874875680000e+08,2.874876290000e+08,4.245901e+01,8.342958e-01,3.760656e+01,7.851757e-01,8.857143e-01,6.251625e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874876290000e+08,2.874876900000e+08,4.273771e+01,8.370293e-01,3.739344e+01,7.829478e-01,8.749521e-01,6.478282e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874876900000e+08,2.874877510000e+08,4.173771e+01,8.271788e-01,3.662295e+01,7.748395e-01,8.774548e-01,6.498772e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874877510000e+08,2.874878120000e+08,4.108197e+01,8.206551e-01,3.613115e+01,7.696193e-01,8.794892e-01,6.503358e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874878120000e+08,2.874878730000e+08,4.104918e+01,8.203276e-01,3.593443e+01,7.675213e-01,8.753994e-01,6.600033e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874878730000e+08,2.874879340000e+08,4.060656e+01,8.158929e-01,3.572131e+01,7.652420e-01,8.796932e-01,6.536538e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874879340000e+08,2.874879950000e+08,4.165574e+01,8.263661e-01,3.663934e+01,7.750129e-01,8.795750e-01,6.456431e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874879950000e+08,2.874880560000e+08,4.078688e+01,8.177025e-01,3.572131e+01,7.652420e-01,8.758039e-01,6.611991e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874880560000e+08,2.874881170000e+08,4.049180e+01,8.147392e-01,3.509836e+01,7.585400e-01,8.668016e-01,6.836926e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874881170000e+08,2.874881780000e+08,4.114754e+01,8.213098e-01,3.604918e+01,7.687458e-01,8.760956e-01,6.576310e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874881780000e+08,2.874882390000e+08,4.057377e+01,8.155634e-01,3.552459e+01,7.631319e-01,8.755556e-01,6.635016e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874882390000e+08,2.874883000000e+08,4.250820e+01,8.347788e-01,3.752459e+01,7.843196e-01,8.827613e-01,6.317655e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874883000000e+08,2.874883610000e+08,4.275410e+01,8.371899e-01,3.791803e+01,7.884206e-01,8.868865e-01,6.202082e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874883610000e+08,2.874884220000e+08,4.277049e+01,8.373504e-01,3.734426e+01,7.824327e-01,8.731315e-01,6.515980e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874884220000e+08,2.874884830000e+08,4.236066e+01,8.333288e-01,3.711475e+01,7.800247e-01,8.761610e-01,6.479992e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874884830000e+08,2.874885440000e+08,4.268853e+01,8.365476e-01,3.747541e+01,7.838055e-01,8.778802e-01,6.416383e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700035
2.874885930000e+08,2.874886540000e+08,4.057377e+01,8.155634e-01,3.575410e+01,7.655931e-01,8.812121e-01,6.503374e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874886540000e+08,2.874887150000e+08,4.221312e+01,8.318763e-01,3.708197e+01,7.796801e-01,8.784466e-01,6.439507e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874887150000e+08,2.874887760000e+08,4.340984e+01,8.435856e-01,3.795082e+01,7.887614e-01,8.742447e-01,6.443483e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874887760000e+08,2.874888370000e+08,4.285246e+01,8.381523e-01,3.760656e+01,7.851757e-01,8.775823e-01,6.410816e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874888370000e+08,2.874888980000e+08,4.045901e+01,8.144094e-01,3.529508e+01,7.606629e-01,8.723663e-01,6.716755e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874888980000e+08,2.874889590000e+08,4.047541e+01,8.145743e-01,3.519672e+01,7.596021e-01,8.695828e-01,6.777387e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874889590000e+08,2.874890200000e+08,4.319672e+01,8.415123e-01,3.768853e+01,7.860309e-01,8.724858e-01,6.497828e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874890200000e+08,2.874890810000e+08,4.200000e+01,8.297738e-01,3.667213e+01,7.753596e-01,8.731460e-01,6.575154e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874890810000e+08,2.874891420000e+08,4.034426e+01,8.132536e-01,3.516393e+01,7.592483e-01,8.715969e-01,6.743568e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874891420000e+08,2.874892030000e+08,4.032787e+01,8.130884e-01,3.508197e+01,7.583629e-01,8.699187e-01,6.782334e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874892030000e+08,2.874892640000e+08,4.178688e+01,8.276659e-01,3.677049e+01,7.763987e-01,8.799529e-01,6.437550e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874892640000e+08,2.874893250000e+08,4.113115e+01,8.211462e-01,3.583607e+01,7.664702e-01,8.712634e-01,6.686138e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874893250000e+08,2.874893860000e+08,4.249180e+01,8.346179e-01,3.742623e+01,7.832910e-01,8.807870e-01,6.364726e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874893860000e+08,2.874894470000e+08,4.350820e+01,8.445408e-01,3.845901e+01,7.940250e-01,8.839487e-01,6.217103e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874894470000e+08,2.874895080000e+08,4.442623e+01,8.534042e-01,3.845901e+01,7.940250e-01,8.656827e-01,6.550293e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874895080000e+08,2.874895690000e+08,4.368853e+01,8.462892e-01,3.850820e+01,7.945325e-01,8.814259e-01,6.262376e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874895690000e+08,2.874896300000e+08,4.295082e+01,8.391137e-01,3.788525e+01,7.880797e-01,8.820611e-01,6.301258e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874896300000e+08,2.874896910000e+08,4.429508e+01,8.521437e-01,3.845901e+01,7.940250e-01,8.682457e-01,6.506704e-03,2.000000e+01,1.000000e+01,9.720000e+02,40332700036
2.874897240000e+08,2.874897850000e+08,4.450820e+01,8.541912e-01,3.924590e+01,8.021069e-01,8.817679e-01,6.196692e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874897850000e+08,2.874898460000e+08,4.362295e+01,8.456538e-01,3.806557e+01,7.899530e-01,8.726043e-01,6.463438e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874898460000e+08,2.874899070000e+08,4.444262e+01,8.535617e-01,3.926229e+01,8.022743e-01,8.834379e-01,6.163139e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874899070000e+08,2.874899680000e+08,4.475410e+01,8.565475e-01,3.965574e+01,8.062841e-01,8.860806e-01,6.080708e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874899680000e+08,2.874900290000e+08,4.452459e+01,8.543485e-01,3.895082e+01,7.990858e-01,8.748159e-01,6.349918e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874900290000e+08,2.874900900000e+08,4.522951e+01,8.610850e-01,3.998361e+01,8.096104e-01,8.840160e-01,6.096117e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874900900000e+08,2.874901510000e+08,4.431147e+01,8.523014e-01,3.877049e+01,7.972339e-01,8.749537e-01,6.362164e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874901510000e+08,2.874902120000e+08,4.562295e+01,8.648221e-01,4.022951e+01,8.120961e-01,8.817822e-01,6.120197e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874902120000e+08,2.874902730000e+08,4.245901e+01,8.342958e-01,3.693443e+01,7.781275e-01,8.698842e-01,6.610676e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874902730000e+08,2.874903340000e+08,4.145901e+01,8.244125e-01,3.662295e+01,7.748395e-01,8.833531e-01,6.383066e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874903340000e+08,2.874903950000e+08,4.272131e+01,8.368688e-01,3.740984e+01,7.831194e-01,8.756715e-01,6.463515e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874903950000e+08,2.874904560000e+08,4.259016e+01,8.355833e-01,3.767213e+01,7.858599e-01,8.845266e-01,6.270135e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874904560000e+08,2.874905170000e+08,4.226229e+01,8.323608e-01,3.700000e+01,7.788179e-01,8.754849e-01,6.502703e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874905170000e+08,2.874905780000e+08,4.165574e+01,8.263661e-01,3.649180e+01,7.734509e-01,8.760331e-01,6.537487e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874905780000e+08,2.874906390000e+08,4.232787e+01,8.330063e-01,3.659016e+01,7.744926e-01,8.644462e-01,6.736693e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874906390000e+08,2.874907000000e+08,4.167213e+01,8.265287e-01,3.650820e+01,7.736246e-01,8.760818e-01,6.535097e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874907000000e+08,2.874907610000e+08,4.488525e+01,8.578017e-01,3.940984e+01,8.037804e-01,8.780131e-01,6.254468e-03,2.000000e+01,1.000000e+01,9.730000e+02,40332700037
2.874908240000e+08,2.874908850000e+08,4.444262e+01,8.535617e-01,3.872131e+01,7.967280e-01,8.712652e-01,6.432183e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874908850000e+08,2.874909460000e+08,4.268853e+01,8.365476e-01,3.706557e+01,7.795078e-01,8.682796e-01,6.627288e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874909460000e+08,2.874910070000e+08,4.421312e+01,8.513549e-01,3.875410e+01,7.970653e-01,8.765295e-01,6.334677e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874910070000e+08,2.874910680000e+08,4.475410e+01,8.565475e-01,3.954099e+01,8.051167e-01,8.835165e-01,6.139857e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874910680000e+08,2.874911290000e+08,4.375410e+01,8.469240e-01,3.804918e+01,7.897829e-01,8.696141e-01,6.517850e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874911290000e+08,2.874911900000e+08,4.227869e+01,8.325222e-01,3.724590e+01,7.814016e-01,8.809616e-01,6.376706e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874911900000e+08,2.874912510000e+08,3.611475e+01,7.694447e-01,3.131148e+01,7.164516e-01,8.669996e-01,7.234836e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874912510000e+08,2.874913120000e+08,4.001639e+01,8.099423e-01,3.460656e+01,7.532069e-01,8.648095e-01,6.920690e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874913120000e+08,2.874913730000e+08,4.016393e+01,8.114340e-01,3.521312e+01,7.597790e-01,8.767347e-01,6.641582e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874913730000e+08,2.874914340000e+08,4.095082e+01,8.193442e-01,3.586885e+01,7.668207e-01,8.759007e-01,6.596534e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874914340000e+08,2.874914950000e+08,4.137705e+01,8.235971e-01,3.604918e+01,7.687458e-01,8.712361e-01,6.666843e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874914950000e+08,2.874915560000e+08,4.124590e+01,8.222909e-01,3.626229e+01,7.710148e-01,8.791733e-01,6.497756e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874915560000e+08,2.874916170000e+08,4.221312e+01,8.318763e-01,3.655738e+01,7.741455e-01,8.660194e-01,6.712683e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874916170000e+08,2.874916780000e+08,3.919672e+01,8.016042e-01,3.357377e+01,7.418825e-01,8.565454e-01,7.168737e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874916780000e+08,2.874917390000e+08,3.762295e+01,7.853469e-01,3.255738e+01,7.305666e-01,8.653595e-01,7.125163e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874917390000e+08,2.874918000000e+08,3.914754e+01,8.011011e-01,3.436066e+01,7.505261e-01,8.777220e-01,6.704024e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874918000000e+08,2.874918610000e+08,4.075410e+01,8.173738e-01,3.532787e+01,7.610160e-01,8.668544e-01,6.813746e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874918610000e+08,2.874919220000e+08,3.965574e+01,8.062841e-01,3.462295e+01,7.533852e-01,8.730881e-01,6.768031e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874919220000e+08,2.874919830000e+08,3.781967e+01,7.873973e-01,3.249180e+01,7.298304e-01,8.591244e-01,7.243060e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700038
2.874919880000e+08,2.874920490000e+08,3.860656e+01,7.955466e-01,3.378688e+01,7.442334e-01,8.751593e-01,6.811241e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874920490000e+08,2.874921100000e+08,4.049180e+01,8.147392e-01,3.547541e+01,7.626035e-01,8.761134e-01,6.628938e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874921100000e+08,2.874921710000e+08,4.029508e+01,8.127577e-01,3.516393e+01,7.592483e-01,8.726607e-01,6.723772e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874921710000e+08,2.874922320000e+08,4.022951e+01,8.120961e-01,3.560656e+01,7.640118e-01,8.850856e-01,6.437876e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874922320000e+08,2.874922930000e+08,3.859016e+01,7.953777e-01,3.318033e+01,7.375227e-01,8.598131e-01,7.155707e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874922930000e+08,2.874923540000e+08,3.745901e+01,7.836340e-01,3.218033e+01,7.263238e-01,8.590810e-01,7.278783e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874923540000e+08,2.874924150000e+08,4.111475e+01,8.209826e-01,3.537705e+01,7.615455e-01,8.604466e-01,6.919400e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874924150000e+08,2.874924760000e+08,3.918033e+01,8.014365e-01,3.352459e+01,7.413390e-01,8.556485e-01,7.188850e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874924760000e+08,2.874925370000e+08,4.183607e+01,8.281528e-01,3.642623e+01,7.727557e-01,8.706896e-01,6.642140e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874925370000e+08,2.874925980000e+08,4.259016e+01,8.355833e-01,3.736066e+01,7.826045e-01,8.772132e-01,6.438857e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874925980000e+08,2.874926590000e+08,4.159016e+01,8.257154e-01,3.636066e+01,7.720598e-01,8.742610e-01,6.582568e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874926590000e+08,2.874927200000e+08,4.152459e+01,8.250642e-01,3.621312e+01,7.704918e-01,8.720884e-01,6.636171e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874927200000e+08,2.874927810000e+08,4.193443e+01,8.291258e-01,3.645901e+01,7.731034e-01,8.694292e-01,6.661773e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874927810000e+08,2.874928420000e+08,3.926229e+01,8.022743e-01,3.404918e+01,7.471166e-01,8.672234e-01,6.933835e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874928420000e+08,2.874929030000e+08,4.144262e+01,8.242495e-01,3.603279e+01,7.685710e-01,8.694620e-01,6.700469e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874929030000e+08,2.874929640000e+08,4.059016e+01,8.157282e-01,3.531147e+01,7.608394e-01,8.699515e-01,6.759659e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874929640000e+08,2.874930250000e+08,4.016393e+01,8.114340e-01,3.524590e+01,7.601327e-01,8.775510e-01,6.622634e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874930250000e+08,2.874930860000e+08,4.193443e+01,8.291258e-01,3.642623e+01,7.727557e-01,8.686474e-01,6.678683e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874930860000e+08,2.874931470000e+08,3.985246e+01,8.082815e-01,3.444262e+01,7.514207e-01,8.642534e-01,6.946924e-03,2.000000e+01,1.100000e+01,9.720000e+02,40332700039
2.874931640000e+08,2.874932250000e+08,4.026229e+01,8.124270e-01,3.440984e+01,7.510630e-01,8.546417e-01,7.112099e-03,2.000000e+01,1.100000e+01,9.730000e+02,40332700040
2.874932250000e+08,2.874932860000e+08,4.104918e+01,8.203276e-01,3.590164e+01,7.671711e-01,8.746006e-01,6.618131e-03,2.000000e+01,1.100000e+01,9.730000e+02,40332700040
2.874932860000e+08,2.874933470000e+08,3.986885e+01,8.084477e-01,3.449180e+01,7.519571e-01,8.651316e-01,6.926510e-03,2.000000e+01,1.100000e+01,9.730000e+02,40332700040
2.874933470000e+08,2.874934080000e+08,4.036066e+01,8.134188e-01,3.513115e+01,7.588943e-01,8.704305e-01,6.768219e-03,2.000000e+01,1.100000e+01,9.730000e+02,40332700040
