#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.875719100135e+08,2.875733569827e+08,1.446969188511e+03,47082,46749,41383,333,333,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800028,0,0,0
29,2.875733610513e+08,2.875747450000e+08,1.383948710501e+03,47209,46910,41762,299,299,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800029,0,0,0
30,2.875747490203e+08,2.875761469835e+08,1.397963164389e+03,47184,46898,41942,286,286,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800030,0,0,0
31,2.875761510268e+08,2.875775529569e+08,1.401930079222e+03,47181,46892,41113,289,289,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800031,0,0,0
32,2.875775570180e+08,2.875789319951e+08,1.374977072537e+03,47222,46949,41843,273,273,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800032,0,0,0
33,2.875789361674e+08,2.875803149864e+08,1.378818955243e+03,47215,46943,41869,272,272,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800033,0,0,0
34,2.875803190451e+08,2.875816309980e+08,1.311952854097e+03,47366,47151,42016,215,215,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800034,0,0,0
35,2.875816350254e+08,2.875829279961e+08,1.292970642269e+03,47408,47172,42055,236,236,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800035,0,0,0
36,2.875829322253e+08,2.875843579880e+08,1.425762720585e+03,47127,46804,40543,323,323,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800036,0,0,0
37,2.875843620627e+08,2.875858249290e+08,1.462866211891e+03,47071,46671,40596,400,400,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800037,0,0,0
38,2.875858290224e+08,2.875872749972e+08,1.445974750459e+03,47101,46742,40731,359,359,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800038,0,0,0
39,2.875872790456e+08,2.875887389907e+08,1.459945150912e+03,47074,46691,40106,383,383,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800039,0,0,0
40,2.875887430542e+08,2.875901739785e+08,1.430924319923e+03,47106,46750,40486,356,356,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800040,0,0,0
41,2.875901790187e+08,2.875914529965e+08,1.273977799773e+03,47449,47211,41211,238,238,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800041,0,0,0
42,2.875914570567e+08,2.875927699737e+08,1.312917019606e+03,47373,47124,40674,249,249,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800042,0,0,0
43,2.875927740263e+08,2.875940979694e+08,1.323943137228e+03,47339,47060,40759,279,279,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800043,0,0,0
44,2.875941020486e+08,2.875954209618e+08,1.318913184226e+03,47339,47080,40611,259,259,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800044,0,0,0
45,2.875954250537e+08,2.875967609774e+08,1.335923678398e+03,47292,47010,40263,282,282,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800045,0,0,0
46,2.875967650350e+08,2.875980869861e+08,1.321951078594e+03,47336,47061,40570,275,275,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800046,0,0,0
47,2.875980910493e+08,2.875994019984e+08,1.310949086785e+03,47347,47068,40158,279,279,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800047,0,0,0
48,2.875994060586e+08,2.876006959935e+08,1.289934877217e+03,47382,47128,40615,254,254,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800048,0,0,0
49,2.876007010428e+08,2.876020018599e+08,1.300817103744e+03,47390,47108,40680,282,282,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800049,0,0,0
50,2.876020060655e+08,2.876033049941e+08,1.298928550482e+03,47389,47131,40222,258,258,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800050,0,0,0
51,2.876033090249e+08,2.876046249951e+08,1.315970130563e+03,47340,47074,40244,266,266,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800051,0,0,0
52,2.876046290322e+08,2.876059829067e+08,1.353874506950e+03,47289,46988,39861,301,301,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800052,0,0,0
53,2.876059870328e+08,2.876073249697e+08,1.337936874688e+03,47307,47010,40333,297,297,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800053,0,0,0
54,2.876073290504e+08,2.876086709905e+08,1.341940042973e+03,47282,46954,40073,328,328,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800054,0,0,0
55,2.876086750163e+08,2.876100319767e+08,1.356960371614e+03,47240,46890,40273,350,350,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800055,0,0,0
56,2.876100370221e+08,2.876113749998e+08,1.337977704108e+03,47309,47013,40221,296,296,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800056,0,0,0
57,2.876113790588e+08,2.876127099887e+08,1.330929926395e+03,47323,47006,40601,317,317,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800057,0,0,0
58,2.876127140648e+08,2.876141459425e+08,1.431877683878e+03,47137,46755,39510,382,382,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800058,0,0,0
59,2.876141500382e+08,2.876157929159e+08,1.642877646625e+03,46698,46058,38605,640,640,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800059,0,0,0
60,2.876157970765e+08,2.876173749913e+08,1.577914800704e+03,46822,46237,39116,585,585,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800060,0,0,0
61,2.876173790226e+08,2.876189589324e+08,1.579909785807e+03,46830,46250,38524,580,580,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800061,0,0,0
62,2.876189630358e+08,2.876204209849e+08,1.457949059129e+03,47069,46629,39623,440,440,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800062,0,0,0
63,2.876204250373e+08,2.876217369436e+08,1.311906246841e+03,47344,47051,41107,293,293,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800063,0,0,0
64,2.876217410494e+08,2.876219539446e+08,2.128952108026e+02,7843,7809,6515,34,34,0,1,e,T,2016,2,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332800064,0,0,0
