#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
172,2.624614995135e+08,2.624619477799e+08,4.482663893700e+02,22946,21073,19209,1873,1873,0,5,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700172,1048576,0,1280
173,2.624619560172e+08,2.624625242293e+08,5.682120748162e+02,28879,26544,24321,2335,2335,0,7,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700173,1048576,0,1280
174,2.624625334800e+08,2.624634739965e+08,9.405165011287e+02,48104,44144,40497,3960,3960,0,9,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700174,1048576,0,256
176,2.624634856750e+08,2.624637348060e+08,2.491309736669e+02,12909,11835,10423,1074,1074,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700176,1048576,0,1280
177,2.624637440411e+08,2.624641823264e+08,4.382852643132e+02,22289,20491,18667,1798,1798,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700177,1048576,0,1280
178,2.624641916036e+08,2.624647588377e+08,5.672341560721e+02,29133,26702,24529,2431,2431,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700178,1048576,0,1280
179,2.624647681474e+08,2.624649941981e+08,2.260506864488e+02,11590,10660,9469,930,930,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700179,1048576,0,1280
180,2.624650035328e+08,2.624652077626e+08,2.042298303246e+02,10343,9486,8366,857,857,0,4,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700180,1048576,0,1280
182,2.624652262102e+08,2.624655726992e+08,3.464890395403e+02,17723,16249,14730,1474,1474,0,6,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700182,1048576,0,1280
184,2.624655912473e+08,2.624665299655e+08,9.387182220519e+02,48088,44207,40719,3881,3881,0,2,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700184,1048576,0,1280
187,2.624665512415e+08,2.624668142614e+08,2.630198360085e+02,13432,12372,11095,1060,1060,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700187,1048576,0,1280
188,2.624668234977e+08,2.624677729840e+08,9.494863194227e+02,48075,44099,40388,3976,3976,0,7,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700188,1048576,0,1280
191,2.624677941898e+08,2.624679291440e+08,1.349542162120e+02,6870,6301,5552,569,569,0,1,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700191,1048576,0,1280
192,2.624679383701e+08,2.624688280465e+08,8.896763811409e+02,45330,41577,38242,3753,3753,0,6,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700192,1048576,0,1280
194,2.624688972263e+08,2.624698469738e+08,9.497474804223e+02,48063,44038,40434,4025,4025,0,17,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700194,1048576,0,1280
196,2.624698591321e+08,2.624707482732e+08,8.891410871446e+02,45536,41775,38227,3761,3761,0,14,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700196,1048576,0,1280
197,2.624707575988e+08,2.624714704545e+08,7.128557714820e+02,36198,33063,30232,3135,3135,0,9,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700197,1048576,0,1280
198,2.624714797312e+08,2.624724279991e+08,9.482679013312e+02,48077,43973,40321,4104,4104,0,7,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700198,1048576,0,1280
201,2.624724493215e+08,2.624733919954e+08,9.426738835573e+02,48059,44067,40492,3992,3992,0,9,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700201,1048576,0,1280
204,2.624734518152e+08,2.624739692805e+08,5.174652449191e+02,26282,24113,22054,2169,2169,0,2,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700204,1048576,0,1280
205,2.624739785552e+08,2.624749259802e+08,9.474249217510e+02,48080,44151,40570,3929,3929,0,14,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700205,1048576,0,1280
207,2.624749377189e+08,2.624755003288e+08,5.626099058986e+02,28473,26060,23825,2413,2413,0,3,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700207,1048576,0,1280
208,2.624755096269e+08,2.624764479419e+08,9.383149396479e+02,48098,44199,40694,3899,3899,0,8,e,F,2015,4,26,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700208,1048576,0,1280
2,2.624764597909e+08,2.624774049762e+08,9.451853532195e+02,48071,44135,40723,3936,3936,0,11,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700002,1048576,0,1280
5,2.624774262097e+08,2.624775952963e+08,1.690865534544e+02,8639,7954,6784,685,685,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700005,1048576,0,1280
6,2.624776046084e+08,2.624785479860e+08,9.433775318861e+02,48063,44225,40833,3838,3838,0,5,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700006,1048576,0,1280
8,2.624785602474e+08,2.624795039970e+08,9.437495113611e+02,48104,44373,40910,3731,3731,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700008,1048576,0,1280
10,2.624795156262e+08,2.624804509988e+08,9.353725898266e+02,48104,44376,40824,3728,3728,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700010,1048576,0,1280
12,2.624804630426e+08,2.624813979970e+08,9.349544337392e+02,48090,44363,40955,3727,3727,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700012,1048576,0,1280
14,2.624814104333e+08,2.624823479867e+08,9.375533366799e+02,48114,44287,40926,3827,3827,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700014,1048576,0,1280
16,2.624823596546e+08,2.624826249990e+08,2.653443808556e+02,13711,12665,11495,1046,1046,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700016,1048576,0,1280
17,2.624826342761e+08,2.624830710640e+08,4.367879597247e+02,22782,20956,19095,1826,1826,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700017,1048576,0,1280
18,2.624830803241e+08,2.624840179869e+08,9.376627616882e+02,48101,44440,40950,3661,3661,0,7,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303700018,1048576,0,1280
20,2.624840298036e+08,2.624847318981e+08,7.020944858193e+02,35988,33180,30537,2808,2808,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800020,1048576,0,1280
21,2.624847411401e+08,2.624856483491e+08,9.072090020776e+02,46569,43000,39723,3569,3569,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800021,1048576,0,1280
22,2.624856577045e+08,2.624865899859e+08,9.322814735770e+02,48091,44391,41026,3700,3700,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800022,1048576,0,1280
24,2.624866023886e+08,2.624875299901e+08,9.276015306711e+02,48139,44438,41155,3701,3701,0,2,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800024,1048576,0,1280
26,2.624875416680e+08,2.624884739951e+08,9.323271202743e+02,48090,44490,40969,3600,3600,0,4,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800026,1048576,0,1280
28,2.624884862631e+08,2.624894109978e+08,9.247346207201e+02,48142,44389,40942,3753,3753,0,7,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800028,1048576,0,1280
30,2.624894225356e+08,2.624903509949e+08,9.284593096077e+02,48126,44213,40848,3913,3913,0,6,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800030,1048576,0,1280
32,2.624903627632e+08,2.624912532991e+08,8.905359121561e+02,45882,42334,39102,3548,3548,0,9,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800032,1048576,0,1280
33,2.624912625434e+08,2.624921929946e+08,9.304511806965e+02,48136,44400,40886,3736,3736,0,4,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800033,1048576,0,1280
35,2.624922044883e+08,2.624931379971e+08,9.335088038146e+02,48098,44408,40936,3690,3690,0,4,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800035,1048576,0,1280
37,2.624931500643e+08,2.624940839625e+08,9.338981723189e+02,48124,44402,41041,3722,3722,0,2,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800037,1048576,0,1280
39,2.624940956831e+08,2.624950199867e+08,9.243035896420e+02,48124,44462,41072,3662,3662,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800039,1048576,0,1280
42,2.624950411115e+08,2.624959569973e+08,9.158857671320e+02,48167,44355,41063,3812,3812,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800042,1048576,0,1280
44,2.624959685020e+08,2.624968909873e+08,9.224853504896e+02,48113,44404,40889,3709,3709,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800044,1048576,0,1280
46,2.624969032819e+08,2.624975602880e+08,6.570060863793e+02,34034,31426,28957,2608,2608,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800046,1048576,0,1280
47,2.624975695458e+08,2.624984899680e+08,9.204222113192e+02,48151,44459,40983,3692,3692,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800047,1048576,0,1280
49,2.624985015768e+08,2.624986715285e+08,1.699516730309e+02,8843,8123,7336,720,720,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800049,1048576,0,1280
50,2.624986807906e+08,2.624996199874e+08,9.391967377961e+02,48088,44274,40738,3814,3814,0,10,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800050,1048576,0,1280
53,2.624996411804e+08,2.625005277654e+08,8.865849298239e+02,45295,41719,38238,3576,3576,0,13,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800053,1048576,0,256
55,2.625005461803e+08,2.625006395998e+08,9.341945499182e+01,4779,4425,3621,354,354,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800055,1048576,0,1280
56,2.625006488394e+08,2.625015749961e+08,9.261566631496e+02,48114,44280,40830,3834,3834,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800056,1048576,0,1280
58,2.625015871288e+08,2.625025209997e+08,9.338709156215e+02,48081,44295,40762,3786,3786,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800058,1048576,0,1280
60,2.625025334765e+08,2.625034619952e+08,9.285187252164e+02,48100,44354,40943,3746,3746,0,9,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800060,1048576,0,1280
62,2.625034742778e+08,2.625044009995e+08,9.267217566669e+02,48118,44311,40835,3807,3807,0,7,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800062,1048576,0,1280
64,2.625044130991e+08,2.625053389898e+08,9.258907441199e+02,48104,44134,40631,3970,3970,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800064,1048576,0,1280
66,2.625053514350e+08,2.625062739892e+08,9.225541678965e+02,48103,44254,40613,3849,3849,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800066,1048576,0,1280
68,2.625062863103e+08,2.625065767271e+08,2.904167819619e+02,15126,13867,12387,1259,1259,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800068,1048576,0,1280
71,2.625066052233e+08,2.625075349575e+08,9.297341716886e+02,48102,44062,40509,4040,4040,0,6,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800071,1048576,0,1280
73,2.625075470934e+08,2.625076541288e+08,1.070353916287e+02,5563,5116,4262,447,447,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800073,1048576,0,1280
75,2.625077043108e+08,2.625086269768e+08,9.226660185456e+02,48143,44082,40276,4061,4061,0,13,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800075,1048576,0,1280
77,2.625086385128e+08,2.625093658385e+08,7.273257650137e+02,37860,34764,31683,3096,3096,0,10,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800077,1048576,0,1280
78,2.625093751624e+08,2.625099649387e+08,5.897763154507e+02,31052,28497,25958,2555,2555,0,5,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800078,1048576,0,1280
79,2.625099742238e+08,2.625108949935e+08,9.207696681321e+02,48134,44156,40280,3978,3978,0,6,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800079,1048576,0,1280
81,2.625109070947e+08,2.625118339688e+08,9.268740969002e+02,48119,44033,40465,4086,4086,0,10,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800081,1048576,0,1280
83,2.625118458369e+08,2.625120197816e+08,1.739447019398e+02,9185,8400,7612,785,785,0,4,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800083,1048576,0,1280
85,2.625120382212e+08,2.625129589145e+08,9.206933031678e+02,48112,44144,40337,3968,3968,0,8,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800085,1048576,0,1280
87,2.625129710986e+08,2.625138999615e+08,9.288629227579e+02,48081,44015,40278,4066,4066,0,19,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800087,1048576,0,1280
89,2.625139123924e+08,2.625148389659e+08,9.265734512210e+02,48111,43872,40226,4239,4239,0,17,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800089,1048576,0,1280
91,2.625148508765e+08,2.625151642733e+08,3.133968644738e+02,16149,14724,13385,1425,1425,0,5,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800091,1048576,0,1280
92,2.625151735437e+08,2.625156122214e+08,4.386777004302e+02,22606,20720,18618,1886,1886,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800092,1048576,0,1280
93,2.625156214444e+08,2.625159851846e+08,3.637402013242e+02,18742,17108,15381,1634,1634,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800093,1048576,0,1280
94,2.625159944636e+08,2.625169229459e+08,9.284822843671e+02,48086,44056,40409,4030,4030,0,12,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800094,1048576,0,1280
96,2.625169352631e+08,2.625178619823e+08,9.267191722095e+02,48099,44019,40380,4080,4080,0,6,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800096,1048576,0,1280
98,2.625178741557e+08,2.625187949997e+08,9.208439826369e+02,48101,44087,40577,4014,4014,0,12,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800098,1048576,0,1280
100,2.625188074798e+08,2.625197299780e+08,9.224982335269e+02,48107,44097,40426,4010,4010,0,10,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800100,1048576,0,1280
102,2.625197423022e+08,2.625199508811e+08,2.085788531303e+02,10640,9794,8775,846,846,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800102,1048576,0,1280
104,2.625199897572e+08,2.625201416887e+08,1.519314725101e+02,8080,7388,6435,692,692,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800104,1048576,0,1280
105,2.625201510112e+08,2.625210679833e+08,9.169721835256e+02,48145,44127,40466,4018,4018,0,12,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800105,1048576,0,1280
107,2.625210797073e+08,2.625219979935e+08,9.182861736417e+02,48111,43993,40437,4118,4118,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800107,1048576,0,1280
109,2.625220105064e+08,2.625229219920e+08,9.114856146276e+02,48161,44086,40371,4075,4075,0,8,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800109,1048576,0,1280
111,2.625229337735e+08,2.625233442252e+08,4.104517055750e+02,21541,19678,17855,1863,1863,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800111,1048576,0,1280
112,2.625233535307e+08,2.625242506561e+08,8.971254077554e+02,47221,43121,39596,4100,4100,0,12,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800112,1048576,0,1280
114,2.625242691842e+08,2.625245173445e+08,2.481603088677e+02,13157,11959,10723,1198,1198,0,6,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800114,1048576,0,1280
115,2.625245266496e+08,2.625254389755e+08,9.123259108365e+02,48160,44247,40549,3913,3913,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800115,1048576,0,1280
117,2.625254507591e+08,2.625263609857e+08,9.102265793383e+02,48167,44137,40544,4030,4030,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800117,1048576,0,1280
119,2.625263725870e+08,2.625272809829e+08,9.083958126605e+02,48136,44197,40622,3939,3939,0,16,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800119,1048576,0,1280
121,2.625272932246e+08,2.625273848539e+08,9.162927284837e+01,4793,4405,3744,388,388,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800121,1048576,0,1280
122,2.625273941060e+08,2.625275970579e+08,2.029518162608e+02,10735,9848,8611,887,887,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800122,1048576,0,1280
123,2.625276063185e+08,2.625277082822e+08,1.019637398720e+02,5358,4919,4191,439,439,0,5,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800123,1048576,0,1280
124,2.625277175593e+08,2.625286359914e+08,9.184321639836e+02,48145,44179,40593,3966,3966,0,12,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800124,1048576,0,1280
126,2.625286475908e+08,2.625294245608e+08,7.769700177908e+02,41164,37722,34505,3442,3442,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800126,1048576,0,1280
128,2.625294430694e+08,2.625299178999e+08,4.748304687440e+02,25222,23071,20914,2151,2151,0,3,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800128,1048576,0,1280
129,2.625299271918e+08,2.625300782537e+08,1.510618947446e+02,7998,7315,6380,683,683,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800129,1048576,0,1280
130,2.625300875237e+08,2.625302380691e+08,1.505454506278e+02,7835,7183,6144,652,652,0,1,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800130,1048576,0,1280
131,2.625302473426e+08,2.625304204200e+08,1.730774247944e+02,9227,8378,7531,849,849,0,2,e,F,2015,4,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48303800131,1048576,0,1280
