#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.764992610000e+08,2.764993220000e+08,1.429508e+01,4.840926e-01,1.172131e+01,4.383522e-01,8.199542e-01,1.301152e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.764993220000e+08,2.764993830000e+08,1.457377e+01,4.887886e-01,1.201639e+01,4.438356e-01,8.245220e-01,1.275738e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.764993830000e+08,2.764994440000e+08,1.349180e+01,4.702947e-01,1.104918e+01,4.255985e-01,8.189551e-01,1.342219e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.764994440000e+08,2.764995050000e+08,1.372131e+01,4.742779e-01,1.109836e+01,4.265447e-01,8.088411e-01,1.359146e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.764995050000e+08,2.764995660000e+08,1.432787e+01,4.846474e-01,1.175410e+01,4.389648e-01,8.203661e-01,1.298501e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.764995660000e+08,2.764996270000e+08,1.359016e+01,4.720059e-01,1.126229e+01,4.296834e-01,8.287093e-01,1.308551e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.764996270000e+08,2.764996880000e+08,1.313115e+01,4.639663e-01,1.129508e+01,4.303084e-01,8.601748e-01,1.225377e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.764996880000e+08,2.764997490000e+08,1.345902e+01,4.697229e-01,1.142623e+01,4.327993e-01,8.489647e-01,1.249719e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.764997490000e+08,2.764998100000e+08,1.398361e+01,4.787896e-01,1.159016e+01,4.358930e-01,8.288394e-01,1.289623e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.764998100000e+08,2.764998710000e+08,1.303279e+01,4.622253e-01,1.055738e+01,4.160189e-01,8.100629e-01,1.391172e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.764998710000e+08,2.764999320000e+08,1.409836e+01,4.807501e-01,1.152459e+01,4.346581e-01,8.174419e-01,1.317285e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.764999320000e+08,2.764999930000e+08,1.380328e+01,4.756924e-01,1.131148e+01,4.306205e-01,8.194774e-01,1.325495e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.764999930000e+08,2.765000540000e+08,1.295082e+01,4.607695e-01,1.045902e+01,4.140764e-01,8.075950e-01,1.402463e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765000540000e+08,2.765001150000e+08,1.304918e+01,4.625160e-01,1.037705e+01,4.124507e-01,7.952262e-01,1.430296e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765001150000e+08,2.765001760000e+08,1.352459e+01,4.708658e-01,1.113115e+01,4.271742e-01,8.230303e-01,1.328711e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765001760000e+08,2.765002370000e+08,1.419672e+01,4.824242e-01,1.154098e+01,4.349672e-01,8.129330e-01,1.325156e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765002370000e+08,2.765002980000e+08,1.454098e+01,4.882385e-01,1.172131e+01,4.383522e-01,8.060879e-01,1.327492e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765002980000e+08,2.765003590000e+08,1.372131e+01,4.742779e-01,1.093443e+01,4.233827e-01,7.968937e-01,1.390590e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765003590000e+08,2.765004200000e+08,1.275410e+01,4.572566e-01,1.057377e+01,4.163418e-01,8.290489e-01,1.349697e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765004200000e+08,2.765004810000e+08,1.355738e+01,4.714362e-01,1.095082e+01,4.236999e-01,8.077388e-01,1.370340e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765004810000e+08,2.765005420000e+08,1.383607e+01,4.762570e-01,1.119672e+01,4.284306e-01,8.092417e-01,1.352414e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765005420000e+08,2.765006030000e+08,1.396721e+01,4.785088e-01,1.127869e+01,4.299960e-01,8.075117e-01,1.350693e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765006030000e+08,2.765006640000e+08,1.373771e+01,4.745611e-01,1.104918e+01,4.255985e-01,8.042960e-01,1.370521e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765006640000e+08,2.765007250000e+08,1.357377e+01,4.717211e-01,1.093443e+01,4.233827e-01,8.055556e-01,1.375404e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765007250000e+08,2.765007860000e+08,1.357377e+01,4.717211e-01,1.063934e+01,4.176308e-01,7.838164e-01,1.430551e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765007860000e+08,2.765008470000e+08,1.322951e+01,4.657007e-01,1.088525e+01,4.224295e-01,8.228005e-01,1.344131e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765008470000e+08,2.765009080000e+08,1.398361e+01,4.787896e-01,1.100000e+01,4.246503e-01,7.866354e-01,1.402728e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765009080000e+08,2.765009690000e+08,1.401639e+01,4.793505e-01,1.147541e+01,4.337297e-01,8.187134e-01,1.317546e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765009690000e+08,2.765010300000e+08,1.413115e+01,4.813088e-01,1.129508e+01,4.303084e-01,7.993039e-01,1.364180e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765010300000e+08,2.765010910000e+08,1.357377e+01,4.717211e-01,1.111475e+01,4.268596e-01,8.188406e-01,1.338490e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765010910000e+08,2.765011520000e+08,1.385246e+01,4.765391e-01,1.098361e+01,4.243337e-01,7.928994e-01,1.394027e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765011520000e+08,2.765012130000e+08,1.375410e+01,4.748442e-01,1.114754e+01,4.274887e-01,8.104887e-01,1.353038e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765012130000e+08,2.765012740000e+08,1.360656e+01,4.722905e-01,1.108197e+01,4.262295e-01,8.144578e-01,1.349325e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765012740000e+08,2.765013350000e+08,1.359016e+01,4.720059e-01,1.101639e+01,4.249666e-01,8.106152e-01,1.360826e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765013350000e+08,2.765013960000e+08,1.390164e+01,4.773843e-01,1.129508e+01,4.303084e-01,8.125000e-01,1.340338e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765013960000e+08,2.765014570000e+08,1.350820e+01,4.705803e-01,1.124590e+01,4.293705e-01,8.325243e-01,1.300801e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765014570000e+08,2.765015180000e+08,1.367213e+01,4.734272e-01,1.131148e+01,4.306205e-01,8.273382e-01,1.308750e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765015180000e+08,2.765015790000e+08,1.432787e+01,4.846474e-01,1.162295e+01,4.365091e-01,8.112128e-01,1.323725e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765015790000e+08,2.765016400000e+08,1.419672e+01,4.824242e-01,1.149180e+01,4.340394e-01,8.094688e-01,1.334517e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000013
2.765016630000e+08,2.765017240000e+08,1.383607e+01,4.762570e-01,1.106557e+01,4.259141e-01,7.997630e-01,1.377468e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765017240000e+08,2.765017850000e+08,1.365574e+01,4.731433e-01,1.127869e+01,4.299960e-01,8.259304e-01,1.313744e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765017850000e+08,2.765018460000e+08,1.409836e+01,4.807501e-01,1.167213e+01,4.374316e-01,8.279070e-01,1.287132e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765018460000e+08,2.765019070000e+08,1.345902e+01,4.697229e-01,1.088525e+01,4.224295e-01,8.087698e-01,1.372521e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765019070000e+08,2.765019680000e+08,1.381967e+01,4.759748e-01,1.167213e+01,4.374316e-01,8.446026e-01,1.247769e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765019680000e+08,2.765020290000e+08,1.393443e+01,4.779469e-01,1.140984e+01,4.324887e-01,8.188235e-01,1.321103e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765020290000e+08,2.765020900000e+08,1.470492e+01,4.909829e-01,1.216393e+01,4.465521e-01,8.272018e-01,1.262348e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765020900000e+08,2.765021510000e+08,1.393443e+01,4.779469e-01,1.132787e+01,4.309324e-01,8.129412e-01,1.337547e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765021510000e+08,2.765022120000e+08,1.386885e+01,4.768210e-01,1.132787e+01,4.309324e-01,8.167849e-01,1.329993e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765022120000e+08,2.765022730000e+08,1.357377e+01,4.717211e-01,1.127869e+01,4.299960e-01,8.309179e-01,1.302605e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765022730000e+08,2.765023340000e+08,1.478689e+01,4.923494e-01,1.188525e+01,4.414069e-01,8.037694e-01,1.322348e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765023340000e+08,2.765023950000e+08,1.460656e+01,4.893381e-01,1.203279e+01,4.441383e-01,8.237935e-01,1.276384e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765023950000e+08,2.765024560000e+08,1.337705e+01,4.682904e-01,1.077049e+01,4.201969e-01,8.051471e-01,1.386584e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765024560000e+08,2.765025170000e+08,1.390164e+01,4.773843e-01,1.167213e+01,4.374316e-01,8.396226e-01,1.260131e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765025170000e+08,2.765025780000e+08,1.337705e+01,4.682904e-01,1.126229e+01,4.296834e-01,8.419118e-01,1.277138e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765025780000e+08,2.765026390000e+08,1.344262e+01,4.694368e-01,1.086885e+01,4.221113e-01,8.085366e-01,1.373997e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765026390000e+08,2.765027000000e+08,1.460656e+01,4.893381e-01,1.203279e+01,4.441383e-01,8.237935e-01,1.276384e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765027000000e+08,2.765027610000e+08,1.391803e+01,4.776656e-01,1.136066e+01,4.315556e-01,8.162544e-01,1.329130e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765027610000e+08,2.765028220000e+08,1.385246e+01,4.765391e-01,1.139344e+01,4.321779e-01,8.224852e-01,1.314477e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765028220000e+08,2.765028830000e+08,1.267213e+01,4.557849e-01,1.034426e+01,4.117986e-01,8.163002e-01,1.392803e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765028830000e+08,2.765029440000e+08,1.486885e+01,4.937121e-01,1.185246e+01,4.407977e-01,7.971334e-01,1.335264e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765029440000e+08,2.765030050000e+08,1.444262e+01,4.865843e-01,1.167213e+01,4.374316e-01,8.081725e-01,1.326537e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765030050000e+08,2.765030660000e+08,1.434426e+01,4.849246e-01,1.195082e+01,4.426230e-01,8.331429e-01,1.260457e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765030660000e+08,2.765031270000e+08,1.300000e+01,4.616435e-01,1.070492e+01,4.189158e-01,8.234552e-01,1.353976e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765031270000e+08,2.765031880000e+08,1.380328e+01,4.756924e-01,1.144262e+01,4.331097e-01,8.289786e-01,1.297600e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765031880000e+08,2.765032490000e+08,1.373771e+01,4.745611e-01,1.116393e+01,4.278029e-01,8.126492e-01,1.347899e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765032490000e+08,2.765033100000e+08,1.262295e+01,4.548996e-01,1.040984e+01,4.131017e-01,8.246753e-01,1.370306e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765033100000e+08,2.765033710000e+08,1.395082e+01,4.782279e-01,1.126229e+01,4.296834e-01,8.072855e-01,1.352091e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765033710000e+08,2.765034320000e+08,1.367213e+01,4.734272e-01,1.124590e+01,4.293705e-01,8.225420e-01,1.322951e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765034320000e+08,2.765034930000e+08,1.395082e+01,4.782279e-01,1.139344e+01,4.321779e-01,8.166863e-01,1.326357e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765034930000e+08,2.765035540000e+08,1.396721e+01,4.785088e-01,1.177049e+01,4.392709e-01,8.427230e-01,1.247255e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765035540000e+08,2.765036150000e+08,1.491803e+01,4.945280e-01,1.206557e+01,4.447429e-01,8.087912e-01,1.303621e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765036150000e+08,2.765036760000e+08,1.373771e+01,4.745611e-01,1.109836e+01,4.265447e-01,8.078759e-01,1.360947e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765036760000e+08,2.765037370000e+08,1.442623e+01,4.863081e-01,1.170492e+01,4.380455e-01,8.113636e-01,1.318801e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765037370000e+08,2.765037980000e+08,1.350820e+01,4.705803e-01,1.121311e+01,4.287441e-01,8.300971e-01,1.308282e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765037980000e+08,2.765038590000e+08,1.345902e+01,4.697229e-01,1.088525e+01,4.224295e-01,8.087698e-01,1.372521e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765038590000e+08,2.765039200000e+08,1.383607e+01,4.762570e-01,1.116393e+01,4.278029e-01,8.068720e-01,1.358794e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765039200000e+08,2.765039810000e+08,1.334426e+01,4.677162e-01,1.072131e+01,4.192365e-01,8.034398e-01,1.392875e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765039810000e+08,2.765040420000e+08,1.342623e+01,4.691504e-01,1.114754e+01,4.274887e-01,8.302808e-01,1.311704e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765040420000e+08,2.765041030000e+08,1.381967e+01,4.759748e-01,1.118033e+01,4.281169e-01,8.090154e-01,1.353829e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765041030000e+08,2.765041640000e+08,1.270492e+01,4.563741e-01,1.039344e+01,4.127764e-01,8.180645e-01,1.385803e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765041640000e+08,2.765042250000e+08,1.308197e+01,4.630966e-01,1.059016e+01,4.166644e-01,8.095238e-01,1.390061e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765042250000e+08,2.765042860000e+08,1.411475e+01,4.810295e-01,1.140984e+01,4.324887e-01,8.083624e-01,1.341349e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765042860000e+08,2.765043470000e+08,1.354098e+01,4.711511e-01,1.093443e+01,4.233827e-01,8.075060e-01,1.371802e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765043470000e+08,2.765044080000e+08,1.400000e+01,4.790701e-01,1.167213e+01,4.374316e-01,8.337237e-01,1.274082e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765044080000e+08,2.765044690000e+08,1.409836e+01,4.807501e-01,1.155738e+01,4.352760e-01,8.197674e-01,1.310729e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000014
2.765044910000e+08,2.765045520000e+08,1.331148e+01,4.671412e-01,9.606558e+00,3.968432e-01,7.216749e-01,1.572784e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000015
2.765045520000e+08,2.765046130000e+08,1.319672e+01,4.651233e-01,9.836065e+00,4.015557e-01,7.453416e-01,1.535532e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000015
2.765046130000e+08,2.765046740000e+08,1.383607e+01,4.762570e-01,1.045902e+01,4.140764e-01,7.559242e-01,1.478530e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000015
2.765047120000e+08,2.765047730000e+08,1.421311e+01,4.827027e-01,1.167213e+01,4.374316e-01,8.212226e-01,1.301299e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765047730000e+08,2.765048340000e+08,1.360656e+01,4.722905e-01,1.096721e+01,4.240170e-01,8.060241e-01,1.372489e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765048340000e+08,2.765048950000e+08,1.385246e+01,4.765391e-01,1.101639e+01,4.249666e-01,7.952663e-01,1.388106e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765048950000e+08,2.765049560000e+08,1.432787e+01,4.846474e-01,1.170492e+01,4.380455e-01,8.169336e-01,1.308103e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765049560000e+08,2.765050170000e+08,1.321311e+01,4.654121e-01,1.101639e+01,4.249666e-01,8.337469e-01,1.311398e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765050170000e+08,2.765050780000e+08,1.363934e+01,4.728592e-01,1.101639e+01,4.249666e-01,8.076923e-01,1.366343e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765050780000e+08,2.765051390000e+08,1.363934e+01,4.728592e-01,1.101639e+01,4.249666e-01,8.076923e-01,1.366343e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765051390000e+08,2.765052000000e+08,1.391803e+01,4.776656e-01,1.147541e+01,4.337297e-01,8.244994e-01,1.305511e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765052000000e+08,2.765052610000e+08,1.406557e+01,4.801908e-01,1.126229e+01,4.296834e-01,8.006993e-01,1.363784e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765052610000e+08,2.765053220000e+08,1.329508e+01,4.668535e-01,1.059016e+01,4.166644e-01,7.965475e-01,1.413601e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765053220000e+08,2.765053830000e+08,1.390164e+01,4.773843e-01,1.111475e+01,4.268596e-01,7.995283e-01,1.374819e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765053830000e+08,2.765054440000e+08,1.445902e+01,4.868604e-01,1.203279e+01,4.441383e-01,8.321996e-01,1.258276e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765054440000e+08,2.765055050000e+08,1.381967e+01,4.759748e-01,1.167213e+01,4.374316e-01,8.446026e-01,1.247769e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765055050000e+08,2.765055660000e+08,1.375410e+01,4.748442e-01,1.108197e+01,4.262295e-01,8.057211e-01,1.365917e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765055660000e+08,2.765056270000e+08,1.349180e+01,4.702947e-01,1.106557e+01,4.259141e-01,8.201701e-01,1.338699e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765056270000e+08,2.765056880000e+08,1.419672e+01,4.824242e-01,1.145902e+01,4.334198e-01,8.071594e-01,1.340664e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765056880000e+08,2.765057490000e+08,1.444262e+01,4.865843e-01,1.168852e+01,4.377387e-01,8.093076e-01,1.323535e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765057490000e+08,2.765058100000e+08,1.396721e+01,4.785088e-01,1.139344e+01,4.321779e-01,8.157277e-01,1.328259e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765058100000e+08,2.765058710000e+08,1.339344e+01,4.685772e-01,1.100000e+01,4.246503e-01,8.212974e-01,1.340308e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765058710000e+08,2.765059320000e+08,1.408197e+01,4.804705e-01,1.144262e+01,4.331097e-01,8.125728e-01,1.331530e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765059320000e+08,2.765059930000e+08,1.406557e+01,4.801908e-01,1.145902e+01,4.334198e-01,8.146853e-01,1.326497e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765059930000e+08,2.765060540000e+08,1.308197e+01,4.630966e-01,1.067213e+01,4.182738e-01,8.157895e-01,1.372287e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765060540000e+08,2.765061150000e+08,1.439344e+01,4.857552e-01,1.175410e+01,4.389648e-01,8.166287e-01,1.305963e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765061150000e+08,2.765061760000e+08,1.449180e+01,4.874121e-01,1.177049e+01,4.392709e-01,8.122172e-01,1.313524e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765061760000e+08,2.765062370000e+08,1.301639e+01,4.619345e-01,1.042623e+01,4.134269e-01,8.010076e-01,1.416858e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765062370000e+08,2.765062980000e+08,1.395082e+01,4.782279e-01,1.136066e+01,4.315556e-01,8.143361e-01,1.332910e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765062980000e+08,2.765063590000e+08,1.257377e+01,4.540125e-01,1.016393e+01,4.081934e-01,8.083442e-01,1.421221e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765063590000e+08,2.765064200000e+08,1.432787e+01,4.846474e-01,1.155738e+01,4.352760e-01,8.066362e-01,1.335890e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765064200000e+08,2.765064810000e+08,1.450820e+01,4.876877e-01,1.167213e+01,4.374316e-01,8.045198e-01,1.333055e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765064810000e+08,2.765065420000e+08,1.447541e+01,4.871363e-01,1.163934e+01,4.368168e-01,8.040770e-01,1.335707e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765065420000e+08,2.765066030000e+08,1.340984e+01,4.688639e-01,1.075410e+01,4.198770e-01,8.019560e-01,1.393412e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765066030000e+08,2.765066640000e+08,1.367213e+01,4.734272e-01,1.093443e+01,4.233827e-01,7.997602e-01,1.385709e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765066640000e+08,2.765067250000e+08,1.385246e+01,4.765391e-01,1.140984e+01,4.324887e-01,8.236687e-01,1.311030e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765067250000e+08,2.765067860000e+08,1.316393e+01,4.645452e-01,1.042623e+01,4.134269e-01,7.920299e-01,1.432232e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765067860000e+08,2.765068470000e+08,1.367213e+01,4.734272e-01,1.119672e+01,4.284306e-01,8.189449e-01,1.333367e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765068470000e+08,2.765069080000e+08,1.380328e+01,4.756924e-01,1.131148e+01,4.306205e-01,8.194774e-01,1.325495e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765069080000e+08,2.765069690000e+08,1.380328e+01,4.756924e-01,1.129508e+01,4.303084e-01,8.182898e-01,1.328884e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765069690000e+08,2.765070300000e+08,1.354098e+01,4.711511e-01,1.103279e+01,4.252827e-01,8.147700e-01,1.351709e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765070300000e+08,2.765070910000e+08,1.393443e+01,4.779469e-01,1.145902e+01,4.334198e-01,8.223529e-01,1.310988e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765070910000e+08,2.765071520000e+08,1.354098e+01,4.711511e-01,1.073771e+01,4.195569e-01,7.929782e-01,1.409771e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765071520000e+08,2.765072130000e+08,1.298361e+01,4.613524e-01,1.068852e+01,4.185949e-01,8.232324e-01,1.355501e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765072130000e+08,2.765072740000e+08,1.459016e+01,4.890634e-01,1.157377e+01,4.355846e-01,7.932584e-01,1.357458e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765072740000e+08,2.765073350000e+08,1.508197e+01,4.972377e-01,1.218033e+01,4.468529e-01,8.076087e-01,1.299569e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765073350000e+08,2.765073960000e+08,1.377049e+01,4.751271e-01,1.101639e+01,4.249666e-01,8.000000e-01,1.380131e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765073960000e+08,2.765074570000e+08,1.408197e+01,4.804705e-01,1.134426e+01,4.312441e-01,8.055879e-01,1.350273e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765074570000e+08,2.765075180000e+08,1.336066e+01,4.680034e-01,1.091803e+01,4.230652e-01,8.171779e-01,1.353923e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000016
2.765075250000e+08,2.765075860000e+08,1.352459e+01,4.708658e-01,1.080328e+01,4.208360e-01,7.987879e-01,1.395776e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000017
2.765075860000e+08,2.765076470000e+08,1.360656e+01,4.722905e-01,1.104918e+01,4.255985e-01,8.120482e-01,1.356048e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000017
2.765076470000e+08,2.765077080000e+08,1.437705e+01,4.854785e-01,1.185246e+01,4.407977e-01,8.244014e-01,1.284784e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000017
2.765077080000e+08,2.765077690000e+08,1.347541e+01,4.700089e-01,1.137705e+01,4.318669e-01,8.442822e-01,1.264669e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000017
2.765077690000e+08,2.765078300000e+08,1.347541e+01,4.700089e-01,1.109836e+01,4.265447e-01,8.236009e-01,1.329446e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000017
2.765078300000e+08,2.765078910000e+08,1.357377e+01,4.717211e-01,1.088525e+01,4.224295e-01,8.019324e-01,1.385034e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000017
2.765078910000e+08,2.765079520000e+08,1.345902e+01,4.697229e-01,1.072131e+01,4.192365e-01,7.965896e-01,1.404858e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000017
2.765079520000e+08,2.765080130000e+08,1.380328e+01,4.756924e-01,1.113115e+01,4.271742e-01,8.064133e-01,1.361635e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000017
2.765080130000e+08,2.765080740000e+08,1.400000e+01,4.790701e-01,1.122951e+01,4.290574e-01,8.021078e-01,1.363332e-02,2.700000e+01,2.800000e+01,9.970000e+02,12320000017
