#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.915315200273e+08,3.915327169726e+08,1.196945294797e+03,47589,46472,37959,1117,1117,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.980801e+00,23453100028,0,0,0
29,3.915327210199e+08,3.915339109966e+08,1.189976774454e+03,47612,46445,38018,1167,1167,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.119225e+00,23453100029,0,0,0
30,3.915339150271e+08,3.915351069993e+08,1.191972205460e+03,47577,46400,37885,1177,1177,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.703271e+00,23453100030,0,0,0
31,3.915351120362e+08,3.915363029885e+08,1.190952282310e+03,47612,46452,38040,1160,1160,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.994129e+00,23453100031,0,0,0
32,3.915363070272e+08,3.915374999804e+08,1.192953233719e+03,47592,46368,37847,1224,1224,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.746230e+00,23453100032,0,0,0
33,3.915375040180e+08,3.915387009151e+08,1.196897065639e+03,47584,46464,38096,1120,1120,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.918196e+00,23453100033,0,0,0
34,3.915387050742e+08,3.915398979999e+08,1.192925708175e+03,47610,46448,37984,1162,1162,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453100034,0,0,0
35,3.915399020360e+08,3.915410959825e+08,1.193946481347e+03,47578,46368,38037,1210,1210,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453100035,0,0,0
36,3.915411010663e+08,3.915423049681e+08,1.203901850224e+03,47575,46384,38061,1191,1191,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.988380e+00,23453100036,0,0,0
37,3.915423090292e+08,3.915434999969e+08,1.190967684388e+03,47584,46520,38242,1064,1064,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453100037,0,0,0
38,3.915435050157e+08,3.915446999805e+08,1.194964741766e+03,47578,46453,38087,1125,1125,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453100038,0,0,0
39,3.915447050647e+08,3.915459089978e+08,1.203933116436e+03,47556,46455,37953,1101,1101,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453100039,0,0,0
40,3.915459140423e+08,3.915471109978e+08,1.196955505192e+03,47581,46494,37972,1087,1087,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453100040,0,0,0
41,3.915471160144e+08,3.915483229379e+08,1.206923547864e+03,47549,46452,37990,1097,1097,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.269868e+00,23453100041,0,0,0
42,3.915483280714e+08,3.915495289853e+08,1.200913888097e+03,47598,46390,38216,1208,1208,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453100042,0,0,0
43,3.915495330140e+08,3.915507279947e+08,1.194980673194e+03,47590,46506,38265,1084,1084,0,1,e,L,2019,5,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23453100043,0,0,0
