#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.291552000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900186
3.291552000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900188
3.291564000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900190
3.291564000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900192
3.291564000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900193
3.291564000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900194
3.291576000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900195
3.291576000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900196
3.291576000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900197
3.291588000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900198
3.291588000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900199
3.291600000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900200
3.291612000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900201
3.291612000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900202
3.291612000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900203
3.291612000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900204
3.291624000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900205
3.291624000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900207
3.291636000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900210
3.291636000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900211
3.291636000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900212
3.291636000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900213
3.291636000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900214
3.291648000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900215
3.291648000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900216
3.291660000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900217
3.291660000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900218
3.291672000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900219
3.291672000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900220
3.291672000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900221
3.291672000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900226
3.291684000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900227
3.291684000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900228
3.291696000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900229
3.291696000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900231
3.291696000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900232
3.291708000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900233
3.291708000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900235
3.291708000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900236
3.291708000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900237
3.291708000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900238
3.291708000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12380900239
3.291732000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900240
3.291732000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900242
3.291732000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900243
3.291744000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380900245
